createdAt,value
2018-09-30T00:00:32.912Z,82.60
2018-09-30T00:03:00.097Z,83.34
2018-09-30T00:05:27.278Z,82.68
2018-09-30T00:07:54.486Z,82.26
2018-09-30T00:10:21.655Z,82.57
2018-09-30T00:12:48.951Z,82.44
2018-09-30T00:15:16.109Z,82.08
2018-09-30T00:17:43.324Z,81.77
2018-09-30T00:20:10.488Z,82.92
2018-09-30T00:22:37.673Z,82.40
2018-09-30T00:25:10.576Z,81.62
2018-09-30T00:27:37.751Z,82.14
2018-09-30T00:30:05.195Z,82.36
2018-09-30T00:32:32.394Z,81.61
2018-09-30T00:34:59.496Z,81.74
2018-09-30T00:37:26.680Z,81.54
2018-09-30T00:39:53.833Z,81.24
2018-09-30T00:42:21.016Z,82.00
2018-09-30T00:44:48.150Z,82.57
2018-09-30T00:47:15.372Z,82.96
2018-09-30T00:49:42.496Z,84.89
2018-09-30T00:52:09.693Z,84.99
2018-09-30T00:54:36.903Z,84.27
2018-09-30T00:57:04.080Z,83.61
2018-09-30T00:59:31.304Z,83.27
2018-09-30T01:01:58.512Z,83.14
2018-09-30T01:04:25.797Z,82.19
2018-09-30T01:06:52.992Z,81.88
2018-09-30T01:09:20.286Z,82.60
2018-09-30T01:11:47.404Z,82.01
2018-09-30T01:14:14.560Z,84.49
2018-09-30T01:16:41.796Z,84.56
2018-09-30T01:19:08.960Z,84.71
2018-09-30T01:21:36.168Z,83.21
2018-09-30T01:24:03.393Z,82.53
2018-09-30T01:26:30.628Z,82.51
2018-09-30T01:28:57.791Z,82.17
2018-09-30T01:31:24.975Z,81.77
2018-09-30T01:33:52.160Z,81.67
2018-09-30T01:36:19.324Z,81.75
2018-09-30T01:38:46.460Z,81.99
2018-09-30T01:41:13.664Z,83.31
2018-09-30T01:43:40.851Z,82.96
2018-09-30T01:46:08.072Z,83.24
2018-09-30T01:48:35.219Z,84.73
2018-09-30T01:51:02.373Z,85.17
2018-09-30T01:53:29.511Z,86.07
2018-09-30T01:55:56.720Z,85.96
2018-09-30T01:58:23.921Z,85.41
2018-09-30T02:00:51.124Z,84.45
2018-09-30T02:03:18.308Z,83.51
2018-09-30T02:05:45.562Z,84.40
2018-09-30T02:08:12.701Z,83.99
2018-09-30T02:10:39.961Z,82.85
2018-09-30T02:13:07.127Z,83.12
2018-09-30T02:15:34.295Z,83.26
2018-09-30T02:18:01.493Z,83.58
2018-09-30T02:20:28.681Z,83.04
2018-09-30T02:22:55.898Z,83.98
2018-09-30T02:25:23.045Z,83.81
2018-09-30T02:27:50.275Z,83.49
2018-09-30T02:30:17.437Z,83.73
2018-09-30T02:32:44.636Z,82.99
2018-09-30T02:35:11.836Z,82.12
2018-09-30T02:37:38.967Z,81.16
2018-09-30T02:40:06.123Z,81.48
2018-09-30T02:42:33.327Z,82.42
2018-09-30T02:45:00.460Z,82.42
2018-09-30T02:47:27.657Z,83.33
2018-09-30T02:49:54.837Z,83.20
2018-09-30T02:52:22.058Z,85.28
2018-09-30T02:54:49.235Z,84.71
2018-09-30T02:57:16.440Z,84.97
2018-09-30T02:59:43.589Z,84.85
2018-09-30T03:02:10.801Z,83.84
2018-09-30T03:04:37.971Z,83.15
2018-09-30T03:07:10.956Z,83.83
2018-09-30T03:09:39.233Z,83.99
2018-09-30T03:12:06.413Z,84.05
2018-09-30T03:14:33.612Z,83.27
2018-09-30T03:17:00.809Z,82.80
2018-09-30T03:19:27.945Z,82.38
2018-09-30T03:21:55.139Z,83.99
2018-09-30T03:24:22.313Z,83.85
2018-09-30T03:26:49.519Z,84.12
2018-09-30T03:29:16.768Z,84.79
2018-09-30T03:31:43.975Z,84.58
2018-09-30T03:34:11.096Z,85.30
2018-09-30T03:36:38.359Z,85.58
2018-09-30T03:39:07.044Z,87.28
2018-09-30T03:41:34.216Z,86.30
2018-09-30T03:44:01.397Z,86.49
2018-09-30T03:46:28.583Z,85.84
2018-09-30T03:48:55.742Z,84.12
2018-09-30T03:51:22.892Z,84.27
2018-09-30T03:53:50.030Z,83.87
2018-09-30T03:56:17.214Z,83.88
2018-09-30T03:58:44.335Z,83.06
2018-09-30T04:01:11.688Z,83.81
2018-09-30T04:03:38.815Z,83.51
2018-09-30T04:06:06.026Z,85.36
2018-09-30T04:08:33.224Z,86.48
2018-09-30T04:11:00.372Z,85.85
2018-09-30T04:13:27.609Z,84.54
2018-09-30T04:15:54.768Z,85.81
2018-09-30T04:18:21.905Z,85.45
2018-09-30T04:20:49.044Z,85.19
2018-09-30T04:23:16.220Z,83.83
2018-09-30T04:25:43.332Z,83.69
2018-09-30T04:28:10.484Z,84.67
2018-09-30T04:30:37.691Z,84.70
2018-09-30T04:33:04.955Z,83.64
2018-09-30T04:35:32.024Z,85.37
2018-09-30T04:37:59.224Z,85.54
2018-09-30T04:40:26.384Z,84.35
2018-09-30T04:42:53.615Z,83.51
2018-09-30T04:45:20.760Z,84.07
2018-09-30T04:47:47.928Z,84.25
2018-09-30T04:50:15.092Z,83.20
2018-09-30T04:52:42.295Z,83.10
2018-09-30T04:55:09.456Z,83.41
2018-09-30T04:57:36.700Z,82.95
2018-09-30T05:00:04.332Z,84.49
2018-09-30T05:02:31.452Z,85.07
2018-09-30T05:04:58.695Z,87.08
2018-09-30T05:07:25.860Z,86.31
2018-09-30T05:09:53.085Z,86.08
2018-09-30T05:12:20.276Z,85.80
2018-09-30T05:14:47.478Z,84.58
2018-09-30T05:17:14.674Z,84.13
2018-09-30T05:19:41.867Z,83.56
2018-09-30T05:22:09.000Z,83.49
2018-09-30T05:24:36.182Z,83.31
2018-09-30T05:27:03.332Z,83.77
2018-09-30T05:29:30.510Z,83.99
2018-09-30T05:31:57.694Z,83.40
2018-09-30T05:34:24.918Z,84.41
2018-09-30T05:36:52.164Z,84.58
2018-09-30T05:39:19.300Z,86.07
2018-09-30T05:41:46.483Z,87.60
2018-09-30T05:44:13.629Z,89.42
2018-09-30T05:46:40.832Z,89.51
2018-09-30T05:49:08.390Z,88.89
2018-09-30T05:51:35.536Z,88.44
2018-09-30T05:54:02.693Z,88.11
2018-09-30T05:56:29.895Z,87.62
2018-09-30T05:58:57.051Z,86.64
2018-09-30T06:01:24.165Z,86.43
2018-09-30T06:03:51.413Z,86.39
2018-09-30T06:06:18.593Z,85.46
2018-09-30T06:08:45.789Z,85.07
2018-09-30T06:11:12.944Z,84.55
2018-09-30T06:13:40.175Z,85.15
2018-09-30T06:16:07.365Z,84.49
2018-09-30T06:18:34.444Z,84.21
2018-09-30T06:21:01.684Z,84.59
2018-09-30T06:23:28.900Z,84.99
2018-09-30T06:25:56.078Z,85.45
2018-09-30T06:28:23.380Z,84.30
2018-09-30T06:30:50.542Z,86.53
2018-09-30T06:33:17.796Z,88.56
2018-09-30T06:35:44.980Z,88.01
2018-09-30T06:38:12.131Z,87.55
2018-09-30T06:40:39.307Z,86.86
2018-09-30T06:43:06.523Z,85.38
2018-09-30T06:45:33.704Z,85.29
2018-09-30T06:48:01.427Z,84.65
2018-09-30T06:50:28.694Z,84.07
2018-09-30T06:52:55.820Z,84.37
2018-09-30T06:55:22.953Z,83.84
2018-09-30T06:57:50.208Z,82.88
2018-09-30T07:00:17.400Z,82.90
2018-09-30T07:02:44.544Z,81.56
2018-09-30T07:05:11.744Z,80.76
2018-09-30T07:07:38.865Z,80.83
2018-09-30T07:10:06.161Z,79.79
2018-09-30T07:12:33.319Z,79.74
2018-09-30T07:15:00.551Z,77.89
2018-09-30T07:17:27.732Z,76.58
2018-09-30T07:19:54.940Z,76.86
2018-09-30T07:22:22.268Z,76.69
2018-09-30T07:24:49.438Z,76.47
2018-09-30T07:27:16.594Z,76.15
2018-09-30T07:29:43.848Z,75.00
2018-09-30T07:32:11.083Z,73.51
2018-09-30T07:34:38.221Z,73.72
2018-09-30T07:37:05.372Z,74.62
2018-09-30T07:39:32.628Z,73.94
2018-09-30T07:41:59.688Z,74.15
2018-09-30T07:44:26.848Z,73.75
2018-09-30T07:46:54.169Z,71.63
2018-09-30T07:49:21.241Z,70.90
2018-09-30T07:51:48.465Z,69.10
2018-09-30T07:54:15.663Z,68.07
2018-09-30T07:56:42.805Z,66.95
2018-09-30T07:59:09.999Z,66.17
2018-09-30T08:01:37.244Z,66.52
2018-09-30T08:04:04.377Z,67.20
2018-09-30T08:06:31.769Z,65.49
2018-09-30T08:08:59.177Z,64.80
2018-09-30T08:11:26.331Z,64.89
2018-09-30T08:13:53.497Z,64.03
2018-09-30T08:16:20.677Z,64.85
2018-09-30T08:18:47.812Z,64.91
2018-09-30T08:21:14.950Z,66.42
2018-09-30T08:23:42.115Z,64.25
2018-09-30T08:26:09.381Z,62.18
2018-09-30T08:28:36.509Z,63.83
2018-09-30T08:31:03.728Z,63.73
2018-09-30T08:33:30.892Z,63.90
2018-09-30T08:36:03.916Z,63.16
2018-09-30T08:38:32.394Z,62.49
2018-09-30T08:41:05.977Z,63.24
2018-09-30T08:43:34.536Z,61.26
2018-09-30T08:46:01.717Z,59.51
2018-09-30T08:48:28.908Z,60.00
2018-09-30T08:50:56.358Z,60.32
2018-09-30T08:53:23.889Z,59.31
2018-09-30T08:55:51.325Z,58.28
2018-09-30T08:58:18.520Z,60.47
2018-09-30T09:00:45.688Z,57.84
2018-09-30T09:03:12.889Z,58.61
2018-09-30T09:05:40.025Z,57.73
2018-09-30T09:08:07.176Z,57.61
2018-09-30T09:10:34.351Z,57.69
2018-09-30T09:13:01.484Z,54.23
2018-09-30T09:15:28.668Z,52.89
2018-09-30T09:17:55.800Z,53.92
2018-09-30T09:20:22.984Z,52.43
2018-09-30T09:22:50.224Z,51.80
2018-09-30T09:25:17.462Z,50.45
2018-09-30T09:27:44.668Z,51.09
2018-09-30T09:30:11.813Z,51.69
2018-09-30T09:32:39.076Z,50.84
2018-09-30T09:35:08.053Z,50.33
2018-09-30T09:37:36.468Z,49.90
2018-09-30T09:52:58.912Z,48.51
2018-09-30T09:55:26.106Z,49.22
2018-09-30T09:57:53.373Z,48.80
2018-09-30T10:00:26.149Z,48.88
2018-09-30T10:02:53.337Z,49.43
2018-09-30T10:05:20.537Z,50.17
2018-09-30T10:07:47.736Z,50.19
2018-09-30T10:10:14.936Z,48.41
2018-09-30T10:12:42.093Z,48.48
2018-09-30T10:15:09.403Z,49.01
2018-09-30T10:17:36.585Z,50.21
2018-09-30T10:20:04.957Z,48.63
2018-09-30T10:22:32.164Z,48.80
2018-09-30T10:24:59.361Z,47.69
2018-09-30T10:27:26.615Z,47.77
2018-09-30T10:29:53.824Z,47.23
2018-09-30T10:32:21.025Z,47.01
2018-09-30T10:34:48.239Z,44.95
2018-09-30T10:37:15.363Z,45.11
2018-09-30T10:39:42.497Z,45.78
2018-09-30T10:42:09.651Z,43.52
2018-09-30T10:44:36.890Z,43.08
2018-09-30T10:47:04.160Z,42.65
2018-09-30T10:49:31.384Z,42.92
2018-09-30T10:51:58.570Z,42.06
2018-09-30T10:54:25.756Z,42.66
2018-09-30T10:56:53.050Z,42.16
2018-09-30T10:59:20.220Z,42.13
2018-09-30T11:01:47.418Z,43.08
2018-09-30T11:04:14.613Z,41.09
2018-09-30T11:06:41.826Z,41.57
2018-09-30T11:09:08.956Z,41.20
2018-09-30T11:11:36.116Z,40.86
2018-09-30T11:14:03.564Z,41.18
2018-09-30T11:16:30.826Z,39.91
2018-09-30T11:18:57.988Z,40.66
2018-09-30T11:21:25.257Z,38.71
2018-09-30T11:23:52.444Z,38.95
2018-09-30T11:26:19.615Z,39.60
2018-09-30T11:28:46.793Z,37.32
2018-09-30T11:31:13.978Z,37.08
2018-09-30T11:33:41.199Z,35.77
2018-09-30T11:36:08.373Z,36.56
2018-09-30T11:38:35.540Z,34.82
2018-09-30T11:41:02.807Z,33.79
2018-09-30T11:43:30.004Z,34.29
2018-09-30T11:45:57.161Z,33.22
2018-09-30T11:48:31.047Z,31.75
2018-09-30T11:50:58.255Z,31.74
2018-09-30T11:53:25.449Z,30.51
2018-09-30T11:55:53.227Z,30.33
2018-09-30T11:58:20.407Z,30.77
2018-09-30T12:00:47.604Z,31.05
2018-09-30T12:03:14.837Z,30.59
2018-09-30T12:05:42.050Z,30.51
2018-09-30T12:08:09.279Z,29.46
2018-09-30T12:10:36.384Z,31.49
2018-09-30T12:13:03.547Z,28.84
2018-09-30T12:15:30.730Z,28.22
2018-09-30T12:17:57.859Z,28.70
2018-09-30T12:20:25.069Z,29.18
2018-09-30T12:22:52.373Z,28.82
2018-09-30T12:25:19.534Z,27.61
2018-09-30T12:27:46.676Z,27.04
2018-09-30T12:30:13.848Z,25.86
2018-09-30T12:32:41.020Z,27.51
2018-09-30T12:35:08.225Z,27.23
2018-09-30T12:37:35.409Z,27.06
2018-09-30T12:40:03.416Z,27.10
2018-09-30T12:42:30.580Z,27.86
2018-09-30T12:44:57.768Z,28.43
2018-09-30T12:47:25.227Z,28.24
2018-09-30T12:49:52.395Z,27.27
2018-09-30T12:52:19.581Z,26.96
2018-09-30T12:54:47.273Z,26.13
2018-09-30T12:57:14.562Z,27.67
2018-09-30T12:59:41.818Z,28.66
2018-09-30T13:02:09.051Z,26.78
2018-09-30T13:04:36.367Z,26.69
2018-09-30T13:07:03.639Z,26.65
2018-09-30T13:09:30.964Z,26.08
2018-09-30T13:11:58.180Z,26.76
2018-09-30T13:14:25.703Z,23.88
2018-09-30T13:16:52.928Z,24.27
2018-09-30T13:19:20.185Z,22.95
2018-09-30T13:21:47.549Z,24.31
2018-09-30T13:24:14.897Z,21.83
2018-09-30T13:26:42.203Z,22.78
2018-09-30T13:29:09.552Z,22.71
2018-09-30T13:31:36.766Z,21.66
2018-09-30T13:34:04.096Z,23.54
2018-09-30T13:36:31.312Z,23.25
2018-09-30T13:38:58.580Z,21.38
2018-09-30T13:41:25.895Z,22.38
2018-09-30T13:43:53.256Z,21.65
2018-09-30T13:46:20.449Z,22.20
2018-09-30T13:48:47.689Z,21.14
2018-09-30T13:51:15.142Z,22.01
2018-09-30T13:53:42.595Z,21.84
2018-09-30T13:56:09.932Z,21.07
2018-09-30T13:58:37.226Z,20.56
2018-09-30T14:01:04.496Z,20.59
2018-09-30T14:03:31.818Z,20.83
2018-09-30T14:05:59.137Z,20.07
2018-09-30T14:08:26.402Z,21.08
2018-09-30T14:10:53.743Z,22.10
2018-09-30T14:13:20.999Z,21.70
2018-09-30T14:15:48.266Z,21.33
2018-09-30T14:18:15.516Z,22.82
2018-09-30T14:20:42.842Z,23.26
2018-09-30T14:23:10.171Z,23.42
2018-09-30T14:25:37.440Z,23.60
2018-09-30T14:28:04.840Z,24.05
2018-09-30T14:30:32.060Z,23.48
2018-09-30T14:32:59.280Z,23.04
2018-09-30T14:35:26.498Z,23.64
2018-09-30T14:37:53.770Z,23.26
2018-09-30T14:40:21.014Z,23.64
2018-09-30T14:42:48.164Z,22.51
2018-09-30T14:45:15.426Z,24.32
2018-09-30T14:47:42.684Z,23.98
2018-09-30T14:50:09.992Z,23.52
2018-09-30T14:52:37.292Z,23.31
2018-09-30T14:55:04.741Z,22.91
2018-09-30T14:57:32.024Z,23.05
2018-09-30T14:59:59.288Z,23.33
2018-09-30T15:02:26.536Z,23.55
2018-09-30T15:04:53.833Z,24.23
2018-09-30T15:07:21.088Z,22.70
2018-09-30T15:09:48.385Z,24.31
2018-09-30T15:12:15.696Z,24.71
2018-09-30T15:14:42.987Z,24.91
2018-09-30T15:17:10.409Z,24.88
2018-09-30T15:19:37.823Z,25.71
2018-09-30T15:22:05.554Z,25.79
2018-09-30T15:24:33.181Z,26.95
2018-09-30T15:27:00.488Z,27.77
2018-09-30T15:29:27.879Z,28.27
2018-09-30T15:31:55.277Z,28.64
2018-09-30T15:34:22.512Z,29.68
2018-09-30T15:36:49.704Z,30.73
2018-09-30T15:39:16.977Z,30.06
2018-09-30T15:41:44.369Z,30.18
2018-09-30T15:44:12.202Z,31.42
2018-09-30T15:46:39.821Z,32.68
2018-09-30T15:49:07.449Z,31.99
2018-09-30T15:51:34.654Z,34.04
2018-09-30T15:54:02.087Z,33.93
2018-09-30T15:56:29.334Z,34.74
2018-09-30T15:58:56.556Z,35.73
2018-09-30T16:01:23.746Z,34.84
2018-09-30T16:03:50.955Z,35.36
2018-09-30T16:06:18.128Z,35.65
2018-09-30T16:08:45.306Z,36.57
2018-09-30T16:11:12.527Z,36.10
2018-09-30T16:13:39.966Z,37.52
2018-09-30T16:16:08.156Z,37.86
2018-09-30T16:18:35.347Z,39.20
2018-09-30T16:21:02.584Z,39.76
2018-09-30T16:23:29.832Z,39.07
2018-09-30T16:25:57.163Z,41.07
2018-09-30T16:28:24.735Z,40.66
2018-09-30T16:30:51.983Z,42.47
2018-09-30T16:33:19.174Z,44.39
2018-09-30T16:35:46.656Z,44.57
2018-09-30T16:38:14.378Z,45.26
2018-09-30T16:40:41.869Z,45.58
2018-09-30T16:43:09.056Z,46.68
2018-09-30T16:45:36.270Z,46.97
2018-09-30T16:48:03.466Z,46.83
2018-09-30T16:50:30.730Z,47.73
2018-09-30T16:52:57.922Z,48.01
2018-09-30T16:55:25.276Z,49.13
2018-09-30T16:57:52.496Z,49.42
2018-09-30T17:00:27.113Z,50.04
2018-09-30T17:02:54.391Z,51.28
2018-09-30T17:05:21.617Z,53.70
2018-09-30T17:07:48.791Z,55.05
2018-09-30T17:10:15.994Z,56.20
2018-09-30T17:12:43.198Z,55.50
2018-09-30T17:15:10.407Z,55.43
2018-09-30T17:17:37.684Z,55.78
2018-09-30T17:20:13.491Z,55.54
2018-09-30T17:22:41.091Z,56.16
2018-09-30T17:25:08.469Z,56.15
2018-09-30T17:27:35.709Z,57.08
2018-09-30T17:30:03.277Z,59.14
2018-09-30T17:32:30.520Z,60.07
2018-09-30T17:34:57.822Z,59.11
2018-09-30T17:37:25.117Z,59.29
2018-09-30T17:39:52.663Z,59.83
2018-09-30T17:42:19.938Z,59.97
2018-09-30T17:44:47.165Z,60.85
2018-09-30T17:47:14.378Z,62.09
2018-09-30T17:49:41.844Z,61.82
2018-09-30T17:52:09.099Z,61.71
2018-09-30T17:54:36.342Z,61.59
2018-09-30T17:57:03.636Z,61.70
2018-09-30T17:59:30.926Z,63.66
2018-09-30T18:01:58.167Z,65.44
2018-09-30T18:04:25.486Z,68.09
2018-09-30T18:06:52.734Z,67.47
2018-09-30T18:09:19.933Z,66.80
2018-09-30T18:11:47.233Z,65.66
2018-09-30T18:14:14.484Z,66.45
2018-09-30T18:16:41.738Z,66.53
2018-09-30T18:19:09.040Z,66.72
2018-09-30T18:21:36.299Z,66.71
2018-09-30T18:24:03.617Z,66.78
2018-09-30T18:26:30.892Z,67.34
2018-09-30T18:28:58.157Z,67.83
2018-09-30T18:31:25.365Z,69.11
2018-09-30T18:33:52.564Z,69.05
2018-09-30T18:36:19.781Z,69.02
2018-09-30T18:38:46.977Z,68.64
2018-09-30T18:41:14.221Z,70.22
2018-09-30T18:43:41.378Z,71.32
2018-09-30T18:46:08.628Z,70.95
2018-09-30T18:48:36.680Z,71.20
2018-09-30T18:51:04.066Z,70.17
2018-09-30T18:53:31.464Z,70.37
2018-09-30T18:55:58.742Z,70.78
2018-09-30T18:58:25.920Z,70.38
2018-09-30T19:00:53.173Z,70.28
2018-09-30T19:03:20.440Z,70.26
2018-09-30T19:05:47.657Z,70.49
2018-09-30T19:08:14.895Z,72.51
2018-09-30T19:10:42.171Z,71.26
2018-09-30T19:13:09.386Z,70.39
2018-09-30T19:15:36.658Z,70.95
2018-09-30T19:18:03.868Z,71.78
2018-09-30T19:20:31.089Z,73.69
2018-09-30T19:22:58.347Z,75.94
2018-09-30T19:25:25.445Z,77.93
2018-09-30T19:27:52.689Z,78.23
2018-09-30T19:30:19.960Z,77.84
2018-09-30T19:32:47.215Z,76.65
2018-09-30T19:35:14.432Z,77.31
2018-09-30T19:37:41.696Z,77.10
2018-09-30T19:40:08.932Z,77.95
2018-09-30T19:42:36.310Z,77.97
2018-09-30T19:45:04.341Z,77.41
2018-09-30T19:47:32.413Z,77.00
2018-09-30T19:49:59.644Z,77.16
2018-09-30T19:52:26.865Z,76.49
2018-09-30T19:54:54.067Z,76.35
2018-09-30T19:57:21.291Z,76.35
2018-09-30T19:59:48.465Z,76.07
2018-09-30T20:02:15.712Z,76.04
2018-09-30T20:04:42.896Z,76.25
2018-09-30T20:07:10.071Z,77.00
2018-09-30T20:09:37.370Z,76.89
2018-09-30T20:12:04.541Z,77.82
2018-09-30T20:14:31.793Z,77.86
2018-09-30T20:16:59.090Z,77.67
2018-09-30T20:19:26.277Z,78.35
2018-09-30T20:21:53.473Z,78.43
2018-09-30T20:24:20.711Z,80.00
2018-09-30T20:26:47.962Z,80.17
2018-09-30T20:29:15.212Z,79.41
2018-09-30T20:31:42.476Z,79.08
2018-09-30T20:34:09.665Z,78.41
2018-09-30T20:36:36.852Z,78.30
2018-09-30T20:39:05.204Z,78.94
2018-09-30T20:41:32.677Z,78.24
2018-09-30T20:43:59.840Z,80.28
2018-09-30T20:46:27.080Z,78.54
2018-09-30T20:48:54.286Z,80.14
2018-09-30T20:51:21.446Z,80.70
2018-09-30T20:53:48.641Z,81.45
2018-09-30T20:56:15.820Z,83.46
2018-09-30T20:58:42.980Z,82.09
2018-09-30T21:01:10.202Z,81.06
2018-09-30T21:03:37.449Z,80.24
2018-09-30T21:06:36.678Z,80.18
2018-09-30T21:09:07.033Z,82.69
2018-09-30T21:11:34.209Z,81.69
2018-09-30T21:14:01.451Z,81.35
2018-09-30T21:16:28.753Z,80.24
2018-09-30T21:18:56.009Z,80.64
2018-09-30T21:21:23.212Z,80.07
2018-09-30T21:23:50.517Z,80.68
2018-09-30T21:26:17.761Z,80.22
2018-09-30T21:28:45.036Z,80.52
2018-09-30T21:31:12.237Z,80.51
2018-09-30T21:33:39.460Z,80.14
2018-09-30T21:36:06.675Z,80.16
2018-09-30T21:38:33.940Z,81.20
2018-09-30T21:41:01.138Z,81.02
2018-09-30T21:43:28.313Z,81.15
2018-09-30T21:45:55.547Z,82.00
2018-09-30T21:48:22.763Z,81.30
2018-09-30T21:50:50.007Z,80.69
2018-09-30T21:53:17.665Z,80.93
2018-09-30T21:55:44.935Z,81.80
2018-09-30T21:58:12.176Z,80.76
2018-09-30T22:00:41.408Z,80.60
2018-09-30T22:03:10.177Z,81.23
2018-09-30T22:05:37.608Z,82.73
2018-09-30T22:08:05.914Z,81.25
2018-09-30T22:10:33.112Z,80.92
2018-09-30T22:13:00.348Z,80.80
2018-09-30T22:15:27.569Z,80.45
2018-09-30T22:17:55.008Z,83.14
2018-09-30T22:20:22.171Z,84.18
2018-09-30T22:22:49.316Z,84.82
2018-09-30T22:25:16.524Z,85.22
2018-09-30T22:27:44.263Z,83.43
2018-09-30T22:30:11.729Z,83.07
2018-09-30T22:32:38.857Z,82.21
2018-09-30T22:35:06.065Z,80.61
2018-09-30T22:37:33.283Z,81.37
2018-09-30T22:40:00.492Z,81.47
2018-09-30T22:42:27.698Z,81.95
2018-09-30T22:44:54.873Z,80.64
2018-09-30T22:47:22.133Z,82.58
2018-09-30T22:49:49.356Z,84.40
2018-09-30T22:52:16.562Z,83.78
2018-09-30T22:54:43.781Z,82.25
2018-09-30T22:57:10.952Z,83.02
2018-09-30T22:59:38.145Z,82.57
2018-09-30T23:02:05.668Z,83.38
2018-09-30T23:04:32.907Z,83.52
2018-09-30T23:07:00.122Z,82.93
2018-09-30T23:09:27.296Z,84.17
2018-09-30T23:11:54.417Z,84.03
2018-09-30T23:14:21.636Z,83.67
2018-09-30T23:16:48.825Z,82.83
2018-09-30T23:19:16.017Z,83.22
2018-09-30T23:21:43.196Z,83.67
2018-09-30T23:24:10.395Z,83.82
2018-09-30T23:26:37.600Z,83.85
2018-09-30T23:29:04.973Z,83.43
2018-09-30T23:31:32.143Z,85.69
2018-09-30T23:33:59.316Z,85.67
2018-09-30T23:36:26.489Z,84.07
2018-09-30T23:38:53.696Z,84.56
2018-09-30T23:41:20.920Z,87.23
2018-09-30T23:43:48.117Z,86.16
2018-09-30T23:46:15.332Z,85.26
2018-09-30T23:48:42.493Z,84.39
2018-09-30T23:51:09.659Z,83.22
2018-09-30T23:53:36.877Z,83.36
2018-09-30T23:56:04.040Z,83.30
2018-09-30T23:58:31.272Z,83.47
