createdAt,value
2019-03-16T00:00:03.835Z,1.40
2019-03-16T00:02:32.088Z,1.40
2019-03-16T00:05:00.363Z,4.50
2019-03-16T00:07:33.202Z,3.60
2019-03-16T00:09:58.369Z,2.60
2019-03-16T00:12:26.731Z,1.83
2019-03-16T00:14:55.039Z,2.93
2019-03-16T00:17:23.915Z,2.73
2019-03-16T00:19:52.070Z,2.27
2019-03-16T00:22:20.306Z,1.80
2019-03-16T00:24:48.474Z,1.80
2019-03-16T00:27:16.808Z,1.80
2019-03-16T00:29:45.388Z,2.50
2019-03-16T00:32:13.986Z,4.30
2019-03-16T00:34:42.304Z,2.63
2019-03-16T00:37:10.504Z,2.17
2019-03-16T00:39:38.981Z,5.20
2019-03-16T00:42:07.362Z,2.03
2019-03-16T00:44:35.535Z,2.07
2019-03-16T00:47:03.856Z,2.30
2019-03-16T00:49:32.128Z,1.80
2019-03-16T00:52:00.622Z,3.87
2019-03-16T00:54:28.886Z,3.03
2019-03-16T00:56:57.082Z,2.83
2019-03-16T00:59:25.404Z,2.10
2019-03-16T01:01:53.514Z,2.90
2019-03-16T01:04:22.023Z,4.43
2019-03-16T01:06:50.172Z,3.03
2019-03-16T01:09:18.362Z,2.43
2019-03-16T01:11:46.522Z,3.20
2019-03-16T01:14:14.913Z,1.97
2019-03-16T01:16:43.116Z,3.80
2019-03-16T01:19:11.315Z,4.50
2019-03-16T01:21:39.612Z,1.70
2019-03-16T01:24:07.991Z,1.70
2019-03-16T01:26:36.263Z,1.33
2019-03-16T01:29:04.744Z,1.53
2019-03-16T01:31:33.107Z,2.27
2019-03-16T01:34:01.428Z,1.70
2019-03-16T01:36:29.675Z,1.30
2019-03-16T01:38:57.971Z,1.77
2019-03-16T01:41:26.114Z,1.70
2019-03-16T01:43:55.097Z,1.40
2019-03-16T01:46:23.500Z,1.23
2019-03-16T01:48:51.620Z,2.20
2019-03-16T01:51:20.045Z,1.10
2019-03-16T01:53:48.262Z,0.90
2019-03-16T01:56:16.395Z,1.17
2019-03-16T01:58:44.542Z,1.10
2019-03-16T02:01:12.929Z,0.97
2019-03-16T02:03:41.238Z,3.03
2019-03-16T02:06:09.445Z,1.10
2019-03-16T02:08:37.963Z,1.10
2019-03-16T02:11:06.097Z,0.93
2019-03-16T02:13:34.286Z,1.30
2019-03-16T02:16:10.980Z,1.00
2019-03-16T02:18:32.411Z,1.77
2019-03-16T02:21:00.829Z,2.03
2019-03-16T02:23:29.193Z,0.97
2019-03-16T02:25:57.347Z,1.10
2019-03-16T02:28:25.597Z,1.53
2019-03-16T02:30:53.891Z,1.47
2019-03-16T02:33:22.264Z,1.10
2019-03-16T02:35:50.681Z,2.50
2019-03-16T02:38:18.813Z,1.40
2019-03-16T02:40:47.077Z,1.23
2019-03-16T02:43:15.241Z,0.93
2019-03-16T02:45:43.484Z,1.43
2019-03-16T02:48:11.751Z,1.60
2019-03-16T02:50:39.937Z,1.60
2019-03-16T02:53:08.185Z,1.63
2019-03-16T02:55:36.335Z,2.70
2019-03-16T02:58:04.649Z,1.70
2019-03-16T03:00:32.887Z,2.83
2019-03-16T03:03:01.110Z,2.13
2019-03-16T03:05:29.345Z,2.57
2019-03-16T03:07:57.708Z,1.47
2019-03-16T03:10:25.931Z,2.83
2019-03-16T03:12:54.095Z,1.60
2019-03-16T03:15:22.592Z,1.43
2019-03-16T03:17:50.912Z,1.73
2019-03-16T03:20:18.989Z,1.67
2019-03-16T03:22:47.293Z,1.80
2019-03-16T03:25:15.469Z,4.17
2019-03-16T03:27:43.780Z,2.37
2019-03-16T03:30:12.091Z,4.30
2019-03-16T03:32:40.230Z,7.10
2019-03-16T03:35:08.756Z,6.87
2019-03-16T03:37:37.092Z,3.53
2019-03-16T03:40:05.655Z,5.40
2019-03-16T03:42:34.016Z,5.90
2019-03-16T03:45:02.186Z,4.10
2019-03-16T03:47:30.804Z,5.57
2019-03-16T03:49:58.869Z,8.00
2019-03-16T03:52:27.240Z,7.67
2019-03-16T03:54:55.923Z,5.87
2019-03-16T03:57:24.056Z,8.47
2019-03-16T03:59:52.465Z,5.70
2019-03-16T04:02:20.760Z,4.90
2019-03-16T04:04:48.887Z,7.70
2019-03-16T04:07:20.021Z,7.10
2019-03-16T04:09:46.975Z,5.70
2019-03-16T04:12:15.152Z,7.60
2019-03-16T04:14:43.375Z,4.37
2019-03-16T04:17:11.629Z,7.90
2019-03-16T04:19:39.788Z,4.87
2019-03-16T04:22:07.968Z,7.87
2019-03-16T04:24:36.168Z,5.63
2019-03-16T04:27:15.759Z,4.03
2019-03-16T04:29:34.275Z,6.00
2019-03-16T04:32:02.430Z,6.77
2019-03-16T04:34:30.576Z,6.20
2019-03-16T04:36:58.775Z,4.90
2019-03-16T04:39:26.996Z,3.87
2019-03-16T04:41:55.230Z,9.67
2019-03-16T04:44:23.607Z,6.20
2019-03-16T04:46:52.083Z,4.83
2019-03-16T04:49:20.279Z,5.17
2019-03-16T04:51:51.416Z,4.30
2019-03-16T04:54:19.661Z,6.77
2019-03-16T04:56:47.897Z,7.27
2019-03-16T04:59:16.033Z,5.37
2019-03-16T05:01:44.328Z,5.20
2019-03-16T05:04:12.429Z,8.33
2019-03-16T05:06:40.590Z,11.40
2019-03-16T05:09:08.749Z,7.73
2019-03-16T05:11:37.131Z,7.17
2019-03-16T05:14:05.494Z,4.90
2019-03-16T05:16:33.653Z,8.80
2019-03-16T05:19:01.916Z,8.33
2019-03-16T05:21:30.143Z,6.57
2019-03-16T05:23:58.356Z,5.70
2019-03-16T05:26:26.830Z,6.63
2019-03-16T05:28:55.071Z,5.90
2019-03-16T05:31:23.295Z,8.33
2019-03-16T05:33:51.469Z,7.10
2019-03-16T05:36:19.689Z,5.87
2019-03-16T05:38:47.897Z,5.60
2019-03-16T05:41:16.051Z,5.30
2019-03-16T05:43:44.198Z,5.53
2019-03-16T05:46:12.350Z,7.53
2019-03-16T05:48:40.808Z,4.63
2019-03-16T05:51:09.289Z,6.37
2019-03-16T05:53:37.579Z,5.83
2019-03-16T05:56:05.976Z,10.13
2019-03-16T05:58:34.164Z,8.23
2019-03-16T06:01:02.351Z,5.87
2019-03-16T06:03:30.671Z,5.37
2019-03-16T06:05:59.017Z,4.37
2019-03-16T06:08:27.216Z,6.60
2019-03-16T06:10:55.355Z,5.60
2019-03-16T06:13:23.600Z,6.43
2019-03-16T06:15:51.796Z,6.90
2019-03-16T06:18:20.686Z,5.20
2019-03-16T06:20:49.104Z,6.30
2019-03-16T06:23:17.356Z,7.30
2019-03-16T06:25:45.581Z,5.90
2019-03-16T06:28:13.808Z,7.00
2019-03-16T06:30:41.945Z,6.03
2019-03-16T06:33:10.105Z,8.53
2019-03-16T06:35:38.473Z,4.27
2019-03-16T06:38:06.921Z,4.90
2019-03-16T06:40:35.167Z,2.57
2019-03-16T06:43:03.411Z,6.07
2019-03-16T06:45:31.998Z,5.03
2019-03-16T06:48:00.095Z,9.03
2019-03-16T06:50:28.388Z,5.23
2019-03-16T06:52:56.535Z,6.40
2019-03-16T06:55:24.721Z,6.47
2019-03-16T06:57:52.886Z,6.10
2019-03-16T07:00:21.068Z,4.60
2019-03-16T07:02:49.381Z,11.00
2019-03-16T07:05:21.943Z,4.77
2019-03-16T07:07:47.216Z,5.57
2019-03-16T07:10:15.359Z,5.20
2019-03-16T07:12:43.496Z,5.90
2019-03-16T07:15:11.657Z,5.87
2019-03-16T07:17:39.755Z,7.10
2019-03-16T07:20:08.330Z,6.30
2019-03-16T07:22:36.557Z,4.67
2019-03-16T07:25:04.851Z,4.37
2019-03-16T07:27:32.994Z,3.53
2019-03-16T07:30:01.119Z,2.57
2019-03-16T07:32:29.178Z,3.23
2019-03-16T07:34:57.383Z,6.90
2019-03-16T07:37:25.798Z,3.80
2019-03-16T07:39:53.934Z,3.37
2019-03-16T07:42:22.132Z,4.77
2019-03-16T07:44:50.255Z,6.10
2019-03-16T07:47:18.394Z,4.37
2019-03-16T07:49:46.528Z,6.20
2019-03-16T07:52:14.933Z,4.23
2019-03-16T07:54:43.095Z,5.57
2019-03-16T07:57:11.233Z,5.20
2019-03-16T07:59:39.406Z,4.10
2019-03-16T08:02:07.507Z,3.50
2019-03-16T08:04:35.609Z,5.03
2019-03-16T08:07:03.838Z,3.93
2019-03-16T08:09:32.065Z,4.13
2019-03-16T08:12:00.186Z,4.03
2019-03-16T08:14:28.488Z,5.67
2019-03-16T08:16:56.643Z,6.83
2019-03-16T08:19:24.884Z,3.50
2019-03-16T08:21:53.084Z,3.13
2019-03-16T08:24:21.309Z,2.63
2019-03-16T08:26:49.484Z,3.20
2019-03-16T08:29:17.899Z,4.10
2019-03-16T08:31:46.086Z,2.10
2019-03-16T08:34:14.213Z,2.13
2019-03-16T08:36:42.380Z,4.23
2019-03-16T08:39:10.673Z,3.13
2019-03-16T08:41:38.747Z,2.13
2019-03-16T08:44:07.603Z,3.63
2019-03-16T08:46:37.690Z,3.17
2019-03-16T08:49:05.977Z,1.80
2019-03-16T08:51:34.656Z,2.30
2019-03-16T08:54:02.871Z,4.77
2019-03-16T08:56:31.113Z,2.67
2019-03-16T08:58:59.274Z,2.77
2019-03-16T09:01:27.407Z,4.17
2019-03-16T09:03:55.459Z,2.20
2019-03-16T09:06:23.713Z,2.73
2019-03-16T09:08:51.904Z,2.10
2019-03-16T09:11:20.044Z,2.13
2019-03-16T09:13:48.161Z,3.10
2019-03-16T09:16:16.372Z,1.50
2019-03-16T09:18:44.527Z,1.60
2019-03-16T09:21:12.691Z,4.27
2019-03-16T09:23:40.777Z,1.77
2019-03-16T09:26:09.029Z,1.13
2019-03-16T09:28:37.205Z,1.20
2019-03-16T09:31:05.404Z,4.30
2019-03-16T09:33:33.534Z,2.20
2019-03-16T09:36:01.617Z,1.47
2019-03-16T09:38:29.828Z,1.00
2019-03-16T09:40:58.096Z,1.50
2019-03-16T09:43:26.255Z,1.77
2019-03-16T09:45:54.731Z,1.90
2019-03-16T09:48:23.500Z,1.50
2019-03-16T09:50:51.955Z,2.20
2019-03-16T09:53:20.242Z,1.20
2019-03-16T09:55:48.494Z,2.23
2019-03-16T09:58:17.074Z,2.00
2019-03-16T10:00:45.423Z,0.87
2019-03-16T10:03:13.603Z,0.90
2019-03-16T10:05:41.879Z,2.43
2019-03-16T10:08:10.521Z,1.33
2019-03-16T10:10:38.600Z,2.97
2019-03-16T10:13:06.738Z,1.23
2019-03-16T10:15:34.873Z,1.47
2019-03-16T10:18:03.313Z,1.80
2019-03-16T10:20:31.481Z,1.40
2019-03-16T10:22:59.698Z,1.60
2019-03-16T10:25:27.984Z,0.80
2019-03-16T10:27:56.090Z,1.10
2019-03-16T10:30:24.707Z,1.07
2019-03-16T10:32:53.049Z,2.50
2019-03-16T10:35:21.190Z,1.23
2019-03-16T10:37:49.295Z,0.80
2019-03-16T10:40:17.859Z,1.23
2019-03-16T10:42:46.249Z,2.00
2019-03-16T10:45:14.719Z,0.97
2019-03-16T10:47:42.919Z,1.47
2019-03-16T10:50:12.174Z,1.30
2019-03-16T10:52:40.465Z,0.90
2019-03-16T10:55:08.692Z,0.90
2019-03-16T10:57:36.821Z,0.70
2019-03-16T11:00:05.319Z,1.07
2019-03-16T11:02:33.590Z,1.53
2019-03-16T11:05:02.403Z,0.63
2019-03-16T11:07:30.608Z,1.03
2019-03-16T11:09:58.729Z,1.33
2019-03-16T11:12:27.219Z,1.17
2019-03-16T11:14:55.477Z,1.23
2019-03-16T11:17:23.717Z,0.80
2019-03-16T11:19:52.004Z,0.50
2019-03-16T11:22:20.188Z,0.70
2019-03-16T11:24:48.330Z,0.60
2019-03-16T11:27:17.339Z,1.13
2019-03-16T11:29:45.638Z,1.23
2019-03-16T11:32:13.920Z,0.40
2019-03-16T11:34:42.075Z,0.90
2019-03-16T11:37:10.207Z,0.87
2019-03-16T11:39:38.387Z,0.83
2019-03-16T11:42:06.521Z,0.40
2019-03-16T11:44:34.820Z,0.53
2019-03-16T11:47:03.150Z,0.40
2019-03-16T11:49:31.305Z,1.07
2019-03-16T11:51:59.714Z,0.57
2019-03-16T11:54:28.124Z,0.40
2019-03-16T11:56:56.327Z,0.30
2019-03-16T11:59:24.735Z,0.47
2019-03-16T12:02:04.681Z,0.40
2019-03-16T12:04:22.691Z,0.40
2019-03-16T12:06:50.833Z,0.40
2019-03-16T12:09:18.950Z,0.40
2019-03-16T12:11:47.064Z,0.50
2019-03-16T12:14:15.287Z,0.40
2019-03-16T12:16:43.399Z,0.30
2019-03-16T12:19:11.600Z,2.23
2019-03-16T12:21:39.792Z,1.27
2019-03-16T12:24:07.987Z,1.03
2019-03-16T12:26:36.134Z,0.40
2019-03-16T12:29:04.244Z,3.03
2019-03-16T12:31:32.305Z,0.67
2019-03-16T12:34:00.458Z,0.40
2019-03-16T12:36:28.687Z,0.87
2019-03-16T12:38:57.475Z,0.30
2019-03-16T12:41:26.719Z,0.30
2019-03-16T12:43:54.788Z,0.53
2019-03-16T12:46:23.446Z,0.60
2019-03-16T12:48:51.575Z,0.70
2019-03-16T12:51:20.370Z,0.50
2019-03-16T12:53:48.592Z,0.50
2019-03-16T12:56:18.886Z,0.80
2019-03-16T12:58:47.145Z,0.40
2019-03-16T13:01:15.641Z,1.73
2019-03-16T13:03:44.763Z,0.47
2019-03-16T13:06:13.378Z,1.80
2019-03-16T13:08:41.537Z,0.40
2019-03-16T13:11:10.745Z,0.40
2019-03-16T13:13:39.383Z,0.50
2019-03-16T13:16:07.578Z,0.40
2019-03-16T13:18:35.687Z,0.50
2019-03-16T13:21:04.715Z,0.60
2019-03-16T13:23:32.845Z,0.43
2019-03-16T13:26:00.933Z,0.60
2019-03-16T13:28:29.580Z,0.43
2019-03-16T13:30:57.664Z,0.40
2019-03-16T13:33:25.786Z,0.50
2019-03-16T13:35:53.907Z,0.50
2019-03-16T13:38:21.911Z,0.60
2019-03-16T13:40:50.228Z,0.40
2019-03-16T13:43:18.414Z,0.40
2019-03-16T13:45:46.536Z,0.50
2019-03-16T13:48:14.670Z,1.90
2019-03-16T13:50:42.882Z,0.70
2019-03-16T13:53:11.361Z,0.30
2019-03-16T13:55:40.627Z,0.37
2019-03-16T13:58:08.828Z,0.60
2019-03-16T14:00:37.002Z,0.50
2019-03-16T14:03:05.222Z,0.50
2019-03-16T14:05:33.443Z,0.47
2019-03-16T14:08:01.602Z,0.40
2019-03-16T14:10:29.980Z,0.50
2019-03-16T14:12:58.148Z,0.50
2019-03-16T14:15:26.322Z,0.50
2019-03-16T14:17:54.486Z,1.17
2019-03-16T14:20:23.743Z,0.50
2019-03-16T14:22:52.081Z,0.40
2019-03-16T14:25:20.242Z,0.40
2019-03-16T14:27:48.550Z,0.50
2019-03-16T14:30:29.497Z,0.50
2019-03-16T14:32:46.610Z,0.70
2019-03-16T14:35:14.813Z,0.40
2019-03-16T14:37:43.021Z,0.60
2019-03-16T14:40:12.693Z,0.40
2019-03-16T14:42:41.130Z,0.40
2019-03-16T14:45:09.621Z,0.77
2019-03-16T14:47:37.777Z,0.70
2019-03-16T14:50:07.081Z,0.60
2019-03-16T14:52:35.649Z,0.93
2019-03-16T14:55:03.951Z,0.80
2019-03-16T14:57:32.018Z,0.60
2019-03-16T15:00:00.412Z,0.50
2019-03-16T15:02:28.657Z,0.60
2019-03-16T15:04:56.771Z,0.60
2019-03-16T15:07:24.866Z,0.40
2019-03-16T15:09:53.006Z,0.50
2019-03-16T15:12:21.212Z,0.60
2019-03-16T15:14:49.295Z,1.00
2019-03-16T15:17:17.406Z,0.60
2019-03-16T15:19:45.610Z,0.73
2019-03-16T15:22:13.765Z,0.80
2019-03-16T15:24:42.240Z,0.73
2019-03-16T15:27:10.362Z,0.70
2019-03-16T15:29:38.636Z,1.00
2019-03-16T15:32:06.735Z,0.80
2019-03-16T15:34:34.993Z,0.60
2019-03-16T15:37:03.354Z,1.37
2019-03-16T15:39:31.439Z,0.70
2019-03-16T15:41:59.749Z,0.77
2019-03-16T15:44:27.974Z,0.50
2019-03-16T15:46:56.141Z,0.50
2019-03-16T15:49:24.298Z,0.70
2019-03-16T15:51:52.514Z,1.43
2019-03-16T15:54:20.749Z,0.63
2019-03-16T15:56:48.973Z,2.43
2019-03-16T15:59:17.539Z,0.73
2019-03-16T16:01:45.997Z,0.63
2019-03-16T16:04:14.348Z,1.40
2019-03-16T16:06:42.490Z,1.03
2019-03-16T16:09:10.697Z,0.70
2019-03-16T16:11:38.821Z,0.60
2019-03-16T16:14:07.113Z,1.07
2019-03-16T16:16:35.230Z,0.90
2019-03-16T16:19:03.380Z,0.90
2019-03-16T16:21:31.682Z,0.70
2019-03-16T16:24:00.341Z,0.60
2019-03-16T16:26:28.793Z,0.60
2019-03-16T16:28:58.622Z,0.60
2019-03-16T16:31:27.751Z,0.87
2019-03-16T16:33:55.930Z,0.77
2019-03-16T16:36:24.144Z,1.00
2019-03-16T16:38:52.438Z,1.33
2019-03-16T16:41:20.726Z,0.70
2019-03-16T16:43:49.119Z,0.90
2019-03-16T16:46:17.344Z,0.80
2019-03-16T16:48:48.079Z,1.17
2019-03-16T16:51:16.663Z,1.33
2019-03-16T16:53:44.843Z,1.27
2019-03-16T16:56:13.288Z,2.00
2019-03-16T16:58:41.796Z,0.70
2019-03-16T17:01:10.108Z,1.67
2019-03-16T17:03:38.486Z,1.33
2019-03-16T17:06:06.853Z,1.17
2019-03-16T17:08:37.935Z,0.83
2019-03-16T17:11:06.129Z,0.90
2019-03-16T17:13:34.567Z,1.60
2019-03-16T17:16:02.700Z,2.40
2019-03-16T17:18:31.024Z,2.00
2019-03-16T17:20:59.298Z,0.83
2019-03-16T17:23:27.478Z,0.90
2019-03-16T17:25:55.697Z,1.67
2019-03-16T17:28:23.959Z,0.50
2019-03-16T17:30:52.559Z,1.23
2019-03-16T17:33:20.895Z,1.53
2019-03-16T17:35:49.031Z,1.00
2019-03-16T17:38:17.208Z,1.13
2019-03-16T17:40:45.400Z,0.80
2019-03-16T17:43:13.535Z,1.00
2019-03-16T17:45:41.856Z,1.10
2019-03-16T17:48:10.134Z,1.33
2019-03-16T17:50:38.411Z,1.23
2019-03-16T17:53:06.630Z,1.37
2019-03-16T17:55:34.686Z,0.90
2019-03-16T17:58:02.885Z,0.80
2019-03-16T18:00:31.071Z,1.10
2019-03-16T18:02:59.179Z,1.13
2019-03-16T18:05:27.368Z,1.13
2019-03-16T18:07:55.706Z,1.60
2019-03-16T18:10:23.841Z,1.57
2019-03-16T18:12:52.134Z,1.60
2019-03-16T18:15:20.383Z,1.70
2019-03-16T18:17:49.243Z,1.73
2019-03-16T18:20:18.100Z,1.73
2019-03-16T18:22:46.366Z,1.53
2019-03-16T18:25:15.134Z,1.20
2019-03-16T18:27:43.318Z,1.87
2019-03-16T18:30:12.208Z,1.73
2019-03-16T18:32:40.683Z,1.80
2019-03-16T18:35:09.167Z,1.60
2019-03-16T18:37:37.995Z,2.80
2019-03-16T18:40:07.333Z,1.70
2019-03-16T18:42:35.586Z,1.40
2019-03-16T18:45:03.840Z,1.80
2019-03-16T18:47:32.089Z,1.97
2019-03-16T18:50:00.403Z,1.77
2019-03-16T18:52:28.682Z,2.10
2019-03-16T18:54:57.089Z,1.50
2019-03-16T18:57:25.275Z,2.03
2019-03-16T18:59:53.410Z,1.63
2019-03-16T19:02:21.558Z,1.77
2019-03-16T19:04:49.925Z,1.83
2019-03-16T19:07:18.160Z,1.60
2019-03-16T19:09:46.322Z,2.17
2019-03-16T19:12:14.583Z,1.50
2019-03-16T19:14:42.859Z,2.43
2019-03-16T19:17:10.950Z,4.90
2019-03-16T19:19:39.150Z,1.93
2019-03-16T19:22:07.483Z,1.67
2019-03-16T19:24:36.009Z,2.70
2019-03-16T19:27:04.287Z,2.30
2019-03-16T19:29:32.814Z,3.87
2019-03-16T19:32:01.090Z,5.30
2019-03-16T19:34:29.631Z,5.97
2019-03-16T19:36:57.946Z,8.00
2019-03-16T19:39:27.052Z,5.63
2019-03-16T19:41:55.514Z,3.20
2019-03-16T19:44:23.936Z,4.83
2019-03-16T19:46:52.178Z,3.27
2019-03-16T19:49:20.429Z,2.63
2019-03-16T19:51:48.803Z,2.87
2019-03-16T19:54:17.228Z,3.10
2019-03-16T19:56:45.443Z,2.10
2019-03-16T19:59:13.675Z,2.50
2019-03-16T20:01:41.831Z,2.30
2019-03-16T20:04:10.382Z,2.37
2019-03-16T20:06:39.088Z,3.00
2019-03-16T20:09:07.904Z,2.20
2019-03-16T20:11:36.014Z,2.17
2019-03-16T20:14:06.500Z,2.33
2019-03-16T20:16:34.676Z,2.10
2019-03-16T20:19:03.072Z,2.23
2019-03-16T20:21:31.449Z,2.87
2019-03-16T20:23:59.844Z,2.23
2019-03-16T20:26:28.180Z,3.20
2019-03-16T20:28:56.913Z,2.33
2019-03-16T20:31:25.220Z,2.00
2019-03-16T20:33:53.581Z,2.30
2019-03-16T20:36:22.030Z,2.47
2019-03-16T20:38:50.199Z,2.37
2019-03-16T20:41:18.666Z,2.77
2019-03-16T20:43:47.391Z,2.67
2019-03-16T20:46:15.927Z,2.50
2019-03-16T20:48:44.615Z,2.50
2019-03-16T20:51:12.774Z,2.33
2019-03-16T20:53:41.019Z,2.07
2019-03-16T20:56:10.805Z,2.43
2019-03-16T20:58:39.328Z,2.63
2019-03-16T21:01:07.601Z,2.43
2019-03-16T21:03:35.779Z,2.70
2019-03-16T21:06:04.076Z,2.23
2019-03-16T21:08:32.209Z,2.20
2019-03-16T21:11:02.639Z,2.50
2019-03-16T21:13:30.957Z,2.10
2019-03-16T21:15:59.178Z,4.37
2019-03-16T21:18:27.537Z,2.30
2019-03-16T21:20:55.725Z,2.50
2019-03-16T21:23:23.960Z,2.60
2019-03-16T21:25:53.256Z,3.70
2019-03-16T21:28:22.217Z,3.30
2019-03-16T21:30:50.453Z,3.00
2019-03-16T21:33:28.993Z,3.20
2019-03-16T21:35:48.521Z,3.07
2019-03-16T21:38:16.785Z,2.97
2019-03-16T21:40:44.889Z,2.40
2019-03-16T21:43:13.171Z,2.63
2019-03-16T21:45:41.459Z,2.97
2019-03-16T21:48:09.644Z,2.60
2019-03-16T21:50:37.927Z,2.73
2019-03-16T21:53:09.069Z,2.77
2019-03-16T21:55:37.179Z,2.70
2019-03-16T21:58:05.421Z,2.53
2019-03-16T22:00:33.766Z,3.43
2019-03-16T22:03:02.122Z,5.60
2019-03-16T22:05:30.469Z,3.67
2019-03-16T22:07:58.688Z,4.10
2019-03-16T22:10:26.985Z,2.57
2019-03-16T22:12:55.299Z,3.20
2019-03-16T22:15:23.492Z,3.87
2019-03-16T22:17:51.927Z,3.20
2019-03-16T22:20:20.310Z,4.03
2019-03-16T22:22:48.577Z,3.73
2019-03-16T22:25:16.883Z,3.80
2019-03-16T22:27:45.052Z,3.10
2019-03-16T22:30:13.406Z,3.83
2019-03-16T22:32:41.946Z,3.10
2019-03-16T22:35:10.927Z,4.80
2019-03-16T22:37:39.355Z,2.63
2019-03-16T22:40:07.973Z,3.60
2019-03-16T22:42:36.176Z,2.60
2019-03-16T22:45:04.986Z,2.70
2019-03-16T22:47:33.307Z,5.57
2019-03-16T22:50:01.676Z,3.00
2019-03-16T22:52:30.263Z,2.60
2019-03-16T22:54:58.917Z,2.80
2019-03-16T22:57:27.555Z,2.30
2019-03-16T22:59:56.383Z,2.60
2019-03-16T23:02:24.632Z,2.50
2019-03-16T23:04:53.745Z,3.77
2019-03-16T23:07:22.178Z,3.23
2019-03-16T23:09:50.482Z,2.20
2019-03-16T23:12:18.752Z,3.13
2019-03-16T23:14:47.940Z,2.10
2019-03-16T23:17:16.072Z,1.83
2019-03-16T23:19:44.798Z,1.70
2019-03-16T23:22:13.045Z,1.90
2019-03-16T23:24:41.455Z,1.70
2019-03-16T23:27:09.572Z,1.87
2019-03-16T23:29:37.715Z,2.07
2019-03-16T23:32:05.905Z,2.50
2019-03-16T23:34:34.012Z,1.77
2019-03-16T23:37:02.187Z,2.00
2019-03-16T23:39:30.429Z,1.63
2019-03-16T23:41:58.621Z,1.77
2019-03-16T23:44:26.762Z,2.80
2019-03-16T23:46:54.979Z,1.60
2019-03-16T23:49:23.105Z,1.67
2019-03-16T23:51:51.368Z,2.13
2019-03-16T23:54:19.546Z,2.07
2019-03-16T23:56:47.789Z,3.13
2019-03-16T23:59:16.151Z,2.00
