createdAt,value
2022-12-11T00:03:38.132Z,1001.1
2022-12-11T00:22:54.859Z,1000.93
2022-12-11T00:43:39.728Z,1001.08
2022-12-11T01:03:17.400Z,1001.21
2022-12-11T01:22:54.477Z,1001.33
2022-12-11T01:42:53.717Z,1001.44
2022-12-11T02:02:54.507Z,1001.47
2022-12-11T02:22:55.883Z,1001.39
2022-12-11T02:42:53.713Z,1001.32
2022-12-11T03:02:54.149Z,1001.53
2022-12-11T03:23:16.439Z,1001.5
2022-12-11T03:42:54.000Z,1001.58
2022-12-11T04:02:54.458Z,1001.49
2022-12-11T04:22:54.696Z,1001.37
2022-12-11T04:43:15.982Z,1001.33
2022-12-11T05:03:38.216Z,1001.31
2022-12-11T05:22:54.341Z,1001.37
2022-12-11T05:42:53.934Z,1001.34
2022-12-11T06:03:16.850Z,1001.25
2022-12-11T06:23:17.532Z,1001.24
2022-12-11T06:42:54.425Z,1001.27
2022-12-11T07:02:54.419Z,1001.39
2022-12-11T07:22:53.168Z,1001.24
2022-12-11T07:44:00.600Z,1001.37
2022-12-11T08:02:54.105Z,1001.49
2022-12-11T08:22:59.789Z,1001.47
2022-12-11T08:43:38.321Z,1001.26
2022-12-11T09:02:53.567Z,1001.13
2022-12-11T09:23:37.745Z,1001.01
2022-12-11T09:43:16.726Z,1000.97
2022-12-11T10:03:16.492Z,1000.74
2022-12-11T10:22:54.552Z,1000.53
2022-12-11T10:42:54.901Z,1000.47
2022-12-11T11:03:38.667Z,1000.11
2022-12-11T11:23:15.179Z,1000.01
2022-12-11T11:43:37.975Z,999.96
2022-12-11T12:02:53.995Z,999.78
2022-12-11T12:22:53.940Z,999.75
2022-12-11T12:42:53.218Z,999.93
2022-12-11T13:03:38.261Z,1000
2022-12-11T13:22:53.305Z,1000.05
2022-12-11T13:43:22.621Z,999.96
2022-12-11T14:02:53.657Z,1000.06
2022-12-11T14:23:16.302Z,1000.08
2022-12-11T14:43:15.188Z,1000.1
2022-12-11T15:02:54.139Z,1000.17
2022-12-11T15:22:53.345Z,1000.05
2022-12-11T15:42:53.110Z,1000.02
2022-12-11T16:04:05.908Z,1000.02
2022-12-11T16:22:53.519Z,1000.03
2022-12-11T16:43:15.750Z,999.96
2022-12-11T17:02:53.900Z,999.97
2022-12-11T17:22:57.135Z,999.93
2022-12-11T17:42:53.698Z,1000.06
2022-12-11T18:02:55.145Z,1000.09
2022-12-11T18:22:29.127Z,1000.08
2022-12-11T18:42:34.317Z,1000.23
2022-12-11T19:02:54.607Z,1000.32
2022-12-11T19:24:07.067Z,1000.31
2022-12-11T19:43:17.294Z,1000.26
2022-12-11T20:02:55.213Z,1000.36
2022-12-11T20:22:53.413Z,1000.39
2022-12-11T20:43:15.791Z,1000.48
2022-12-11T21:03:42.704Z,1000.45
2022-12-11T21:23:15.897Z,1000.32
2022-12-11T21:42:53.674Z,1000.37
2022-12-11T22:03:15.768Z,1000.4
2022-12-11T22:22:54.774Z,1000.41
2022-12-11T22:43:16.863Z,1000.52
2022-12-11T23:03:25.910Z,1000.47
2022-12-11T23:22:54.027Z,1000.53
2022-12-11T23:42:53.742Z,1000.64
