createdAt,value
2023-03-16T00:01:07.069Z,100489.17
2023-03-16T00:03:35.750Z,100485.25
2023-03-16T00:06:03.953Z,100485.05
2023-03-16T00:08:31.888Z,100480.42
2023-03-16T00:11:02.181Z,100481.80
2023-03-16T00:13:30.320Z,100485.88
2023-03-16T00:16:04.996Z,100485.80
2023-03-16T00:18:38.579Z,100482.89
2023-03-16T00:21:06.685Z,100485.23
2023-03-16T00:23:35.892Z,100483.39
2023-03-16T00:26:09.310Z,100493.02
2023-03-16T00:28:37.196Z,100495.04
2023-03-16T00:31:07.843Z,100496.64
2023-03-16T00:33:35.716Z,100499.81
2023-03-16T00:36:08.731Z,100502.56
2023-03-16T00:38:44.425Z,100503.71
2023-03-16T00:41:15.012Z,100506.30
2023-03-16T00:43:44.853Z,100509.37
2023-03-16T00:46:17.402Z,100507.67
2023-03-16T00:48:47.129Z,100507.09
2023-03-16T00:51:17.614Z,100504.35
2023-03-16T00:53:46.622Z,100510.75
2023-03-16T00:56:18.833Z,100511.98
2023-03-16T00:58:46.828Z,100518.65
2023-03-16T01:01:18.742Z,100519.27
2023-03-16T01:03:47.023Z,100518.02
2023-03-16T01:06:19.882Z,100520.72
2023-03-16T01:08:49.256Z,100521.84
2023-03-16T01:11:22.490Z,100523.09
2023-03-16T01:13:53.769Z,100514.70
2023-03-16T01:16:22.806Z,100510.95
2023-03-16T01:18:52.135Z,100515.01
2023-03-16T01:21:21.193Z,100508.29
2023-03-16T01:23:53.212Z,100506.34
2023-03-16T01:26:22.657Z,100508.96
2023-03-16T01:28:51.019Z,100511.44
2023-03-16T01:31:19.308Z,100505.15
2023-03-16T01:33:47.648Z,100505.70
2023-03-16T01:36:21.720Z,100506.63
2023-03-16T01:39:36.313Z,100515.60
2023-03-16T01:42:04.739Z,100517.80
2023-03-16T01:44:55.537Z,100520.45
2023-03-16T01:47:27.239Z,100524.02
2023-03-16T01:49:56.960Z,100527.09
2023-03-16T01:52:33.574Z,100531.80
2023-03-16T01:55:08.931Z,100536.35
2023-03-16T01:57:42.992Z,100540.57
2023-03-16T02:00:19.253Z,100545.21
2023-03-16T02:03:14.541Z,100557.60
2023-03-16T02:06:02.728Z,100562.55
2023-03-16T02:08:31.655Z,100564.74
2023-03-16T02:11:00.289Z,100568.90
2023-03-16T02:13:39.124Z,100573.14
2023-03-16T02:16:08.467Z,100569.64
2023-03-16T02:18:36.799Z,100573.70
2023-03-16T02:21:13.178Z,100578.85
2023-03-16T02:23:43.725Z,100584.84
2023-03-16T02:26:33.206Z,100591.86
2023-03-16T02:29:57.553Z,100593.58
2023-03-16T02:32:30.042Z,100590.40
2023-03-16T02:34:59.379Z,100593.14
2023-03-16T02:37:28.096Z,100596.30
2023-03-16T02:39:56.099Z,100602.38
2023-03-16T02:42:26.417Z,100608.86
2023-03-16T02:44:59.790Z,100608.22
2023-03-16T02:47:42.102Z,100608.73
2023-03-16T02:50:11.838Z,100616.21
2023-03-16T02:52:40.575Z,100620.21
2023-03-16T02:55:08.923Z,100622.04
2023-03-16T02:57:37.100Z,100622.27
2023-03-16T03:00:18.428Z,100628.20
2023-03-16T03:02:48.380Z,100627.76
2023-03-16T03:05:16.974Z,100630.67
2023-03-16T03:07:45.206Z,100629.77
2023-03-16T03:10:14.441Z,100631.71
2023-03-16T03:12:42.711Z,100638.85
2023-03-16T03:15:11.311Z,100639.27
2023-03-16T03:17:46.032Z,100641.26
2023-03-16T03:20:17.709Z,100639.59
2023-03-16T03:22:49.443Z,100636.83
2023-03-16T03:25:18.731Z,100638.81
2023-03-16T03:27:49.146Z,100639.83
2023-03-16T03:30:23.905Z,100642.41
2023-03-16T03:32:52.121Z,100645.90
2023-03-16T03:35:21.075Z,100645.55
2023-03-16T03:41:36.933Z,100653.11
2023-03-16T03:44:06.933Z,100655.95
2023-03-16T03:46:39.855Z,100658.04
2023-03-16T03:49:09.442Z,100659.38
2023-03-16T03:51:38.836Z,100660.42
2023-03-16T03:54:11.792Z,100666.21
2023-03-16T03:56:49.009Z,100672.92
2023-03-16T03:59:20.517Z,100678.56
2023-03-16T04:02:13.915Z,100688.68
2023-03-16T04:04:51.448Z,100695.00
2023-03-16T04:07:21.204Z,100701.81
2023-03-16T04:09:51.955Z,100704.77
2023-03-16T04:12:40.433Z,100709.69
2023-03-16T04:15:12.781Z,100713.20
2023-03-16T04:17:56.808Z,100710.18
2023-03-16T04:20:27.695Z,100713.13
2023-03-16T04:23:00.124Z,100709.61
2023-03-16T04:25:30.816Z,100715.77
2023-03-16T04:28:00.839Z,100715.92
2023-03-16T04:30:31.735Z,100719.00
2023-03-16T04:33:12.835Z,100728.34
2023-03-16T04:35:42.418Z,100728.37
2023-03-16T04:38:13.537Z,100733.51
2023-03-16T04:40:52.265Z,100736.41
2023-03-16T04:43:24.368Z,100740.06
2023-03-16T04:45:56.387Z,100746.03
2023-03-16T04:48:30.261Z,100747.40
2023-03-16T04:51:01.144Z,100750.60
2023-03-16T04:53:37.004Z,100756.27
2023-03-16T04:56:21.668Z,100753.89
2023-03-16T04:58:58.991Z,100760.31
2023-03-16T05:01:31.096Z,100758.71
2023-03-16T05:04:02.771Z,100765.29
2023-03-16T05:06:35.248Z,100772.34
2023-03-16T05:09:07.023Z,100769.33
2023-03-16T05:11:38.217Z,100777.80
2023-03-16T05:14:09.827Z,100781.41
2023-03-16T05:16:50.336Z,100783.60
2023-03-16T05:19:24.442Z,100784.09
2023-03-16T05:21:58.176Z,100787.88
2023-03-16T05:24:27.907Z,100792.64
2023-03-16T05:27:00.411Z,100794.56
2023-03-16T05:29:34.696Z,100796.33
2023-03-16T05:32:06.612Z,100798.27
2023-03-16T05:34:36.405Z,100798.88
2023-03-16T05:37:06.468Z,100800.79
2023-03-16T05:39:36.407Z,100807.88
2023-03-16T05:42:07.247Z,100811.74
2023-03-16T05:44:48.863Z,100813.13
2023-03-16T05:47:23.253Z,100817.05
2023-03-16T05:49:56.841Z,100824.21
2023-03-16T05:52:36.148Z,100830.84
2023-03-16T05:55:14.846Z,100837.48
2023-03-16T05:57:47.390Z,100838.49
2023-03-16T06:00:18.458Z,100846.20
2023-03-16T06:02:53.767Z,100851.36
2023-03-16T06:05:25.378Z,100856.48
2023-03-16T06:07:55.334Z,100862.24
2023-03-16T06:10:27.030Z,100862.08
2023-03-16T06:13:06.004Z,100868.27
2023-03-16T06:15:35.675Z,100872.95
2023-03-16T06:18:09.252Z,100874.38
2023-03-16T06:20:39.217Z,100879.74
2023-03-16T06:23:11.883Z,100881.64
2023-03-16T06:25:42.281Z,100884.02
2023-03-16T06:28:12.145Z,100890.48
2023-03-16T06:30:45.189Z,100893.30
2023-03-16T06:33:14.834Z,100900.66
2023-03-16T06:35:44.443Z,100910.42
2023-03-16T06:38:26.951Z,100912.51
2023-03-16T06:41:06.358Z,100916.07
2023-03-16T06:43:37.728Z,100917.08
2023-03-16T06:46:10.378Z,100917.56
2023-03-16T06:48:40.717Z,100920.68
2023-03-16T06:51:11.099Z,100920.73
2023-03-16T06:53:42.610Z,100927.42
2023-03-16T06:56:12.174Z,100935.41
2023-03-16T06:58:43.548Z,100940.29
2023-03-16T07:01:13.192Z,100946.87
2023-03-16T07:03:42.768Z,100947.37
2023-03-16T07:06:19.151Z,100953.63
2023-03-16T07:08:51.746Z,100962.23
2023-03-16T07:11:21.620Z,100961.59
2023-03-16T07:13:51.888Z,100963.77
2023-03-16T07:16:23.278Z,100964.73
2023-03-16T07:18:53.204Z,100965.67
2023-03-16T07:21:22.884Z,100970.52
2023-03-16T07:23:53.009Z,100974.70
2023-03-16T07:26:27.589Z,100974.95
2023-03-16T07:29:00.388Z,100975.85
2023-03-16T07:31:30.006Z,100980.36
2023-03-16T07:34:00.123Z,100983.21
2023-03-16T07:36:36.488Z,100982.57
2023-03-16T07:39:06.584Z,100982.70
2023-03-16T07:41:37.113Z,100983.15
2023-03-16T07:44:33.984Z,100993.89
2023-03-16T07:47:03.607Z,100994.27
2023-03-16T07:49:33.879Z,100999.00
2023-03-16T07:52:06.362Z,101003.48
2023-03-16T07:54:41.708Z,101004.45
2023-03-16T07:57:12.264Z,101009.79
2023-03-16T07:59:45.654Z,101006.89
2023-03-16T08:02:19.947Z,101005.88
2023-03-16T08:04:52.886Z,101011.52
2023-03-16T08:07:22.622Z,101015.34
2023-03-16T08:09:55.978Z,101016.98
2023-03-16T08:12:35.246Z,101020.31
2023-03-16T08:15:06.066Z,101029.05
2023-03-16T08:17:36.836Z,101026.74
2023-03-16T08:20:14.099Z,101028.14
2023-03-16T08:22:46.639Z,101030.02
2023-03-16T08:25:20.435Z,101029.33
2023-03-16T08:28:30.556Z,101031.48
2023-03-16T08:31:38.694Z,101030.27
2023-03-16T08:34:25.149Z,101034.74
2023-03-16T08:36:55.655Z,101041.23
2023-03-16T08:39:26.598Z,101041.42
2023-03-16T08:41:57.545Z,101045.98
2023-03-16T08:44:51.355Z,101047.30
2023-03-16T08:47:24.711Z,101053.98
2023-03-16T08:49:57.401Z,101052.42
2023-03-16T08:52:26.981Z,101054.54
2023-03-16T08:55:03.283Z,101057.43
2023-03-16T08:57:34.764Z,101061.50
2023-03-16T09:00:14.651Z,101063.38
2023-03-16T09:02:44.896Z,101065.86
2023-03-16T09:05:16.312Z,101068.02
2023-03-16T09:07:47.645Z,101071.64
2023-03-16T09:10:20.196Z,101069.92
2023-03-16T09:12:52.302Z,101068.63
2023-03-16T09:15:22.366Z,101073.42
2023-03-16T09:17:51.983Z,101071.98
2023-03-16T09:20:26.379Z,101077.73
2023-03-16T09:22:57.323Z,101077.15
2023-03-16T09:25:26.823Z,101086.33
2023-03-16T09:27:56.336Z,101087.70
2023-03-16T09:30:26.833Z,101090.26
2023-03-16T09:32:57.600Z,101092.09
2023-03-16T09:35:27.533Z,101093.86
2023-03-16T09:38:06.610Z,101099.96
2023-03-16T09:40:38.476Z,101106.19
2023-03-16T09:43:40.560Z,101105.04
2023-03-16T09:46:29.099Z,101112.84
2023-03-16T09:49:00.817Z,101114.50
2023-03-16T09:51:49.025Z,101113.40
2023-03-16T09:55:05.333Z,101118.20
2023-03-16T09:57:41.267Z,101122.27
2023-03-16T10:00:41.580Z,101125.55
2023-03-16T10:04:00.381Z,101124.69
2023-03-16T10:06:31.420Z,101126.65
2023-03-16T10:09:30.300Z,101121.98
2023-03-16T10:12:04.149Z,101126.52
2023-03-16T10:15:06.072Z,101126.91
2023-03-16T10:18:06.949Z,101129.92
2023-03-16T10:20:38.257Z,101132.66
2023-03-16T10:23:24.425Z,101137.77
2023-03-16T10:26:00.565Z,101135.68
2023-03-16T10:28:32.469Z,101139.63
2023-03-16T10:31:03.765Z,101143.14
2023-03-16T10:33:36.807Z,101143.02
2023-03-16T10:36:25.510Z,101145.52
2023-03-16T10:39:04.426Z,101146.48
2023-03-16T10:41:47.119Z,101144.61
2023-03-16T10:44:24.658Z,101146.95
2023-03-16T10:47:07.707Z,101147.80
2023-03-16T10:49:49.663Z,101150.70
2023-03-16T10:52:40.224Z,101155.14
2023-03-16T10:55:32.648Z,101157.16
2023-03-16T10:58:02.440Z,101162.56
2023-03-16T11:00:41.969Z,101159.48
2023-03-16T11:03:26.589Z,101150.86
2023-03-16T11:06:05.650Z,101149.91
2023-03-16T11:08:40.061Z,101154.20
2023-03-16T11:11:24.772Z,101154.69
2023-03-16T11:14:01.631Z,101157.77
2023-03-16T11:16:51.331Z,101159.80
2023-03-16T11:19:33.019Z,101162.85
2023-03-16T11:22:26.487Z,101162.83
2023-03-16T11:25:12.861Z,101161.91
2023-03-16T11:27:58.026Z,101166.38
2023-03-16T11:30:55.392Z,101166.95
2023-03-16T11:33:27.969Z,101165.73
2023-03-16T11:36:36.008Z,101162.48
2023-03-16T11:39:18.464Z,101162.92
2023-03-16T11:42:21.200Z,101160.72
2023-03-16T11:45:12.216Z,101164.98
2023-03-16T11:47:56.772Z,101163.02
2023-03-16T11:50:59.661Z,101163.15
2023-03-16T11:54:08.025Z,101169.98
2023-03-16T11:56:51.202Z,101176.68
2023-03-16T11:59:55.375Z,101177.63
2023-03-16T12:02:57.100Z,101179.83
2023-03-16T12:06:24.475Z,101186.39
2023-03-16T12:09:29.016Z,101190.30
2023-03-16T12:12:15.927Z,101191.36
2023-03-16T12:15:28.000Z,101190.90
2023-03-16T12:18:36.699Z,101190.34
2023-03-16T12:21:25.231Z,101189.70
2023-03-16T12:24:11.767Z,101188.86
2023-03-16T12:26:43.729Z,101190.52
2023-03-16T12:29:35.415Z,101197.39
2023-03-16T12:32:32.913Z,101196.92
2023-03-16T12:35:36.749Z,101201.42
2023-03-16T12:38:40.374Z,101203.40
2023-03-16T12:41:45.334Z,101205.71
2023-03-16T12:44:23.961Z,101212.59
2023-03-16T12:47:09.640Z,101212.17
2023-03-16T12:49:39.520Z,101216.08
2023-03-16T12:52:15.480Z,101217.27
2023-03-16T12:55:12.406Z,101221.36
2023-03-16T12:57:44.182Z,101224.79
2023-03-16T13:00:16.664Z,101229.20
2023-03-16T13:02:55.927Z,101226.95
2023-03-16T13:05:37.450Z,101231.43
2023-03-16T13:08:20.863Z,101230.15
2023-03-16T13:11:06.792Z,101232.19
2023-03-16T13:13:50.728Z,101236.30
2023-03-16T13:16:33.319Z,101235.19
2023-03-16T13:19:29.749Z,101239.17
2023-03-16T13:22:32.638Z,101239.73
2023-03-16T13:25:22.616Z,101242.39
2023-03-16T13:27:59.197Z,101245.45
2023-03-16T13:30:35.280Z,101247.19
2023-03-16T13:33:27.715Z,101252.85
2023-03-16T13:35:59.399Z,101257.42
2023-03-16T13:38:29.193Z,101257.36
2023-03-16T13:41:06.179Z,101260.14
2023-03-16T13:43:42.649Z,101261.46
2023-03-16T13:46:19.068Z,101266.67
2023-03-16T13:48:49.959Z,101267.02
2023-03-16T13:51:22.889Z,101262.88
2023-03-16T13:53:53.754Z,101263.81
2023-03-16T13:56:27.208Z,101269.22
2023-03-16T13:59:02.087Z,101266.83
2023-03-16T14:01:33.539Z,101275.33
2023-03-16T14:04:19.522Z,101276.20
2023-03-16T14:07:02.305Z,101281.55
2023-03-16T14:09:35.273Z,101283.84
2023-03-16T14:12:05.190Z,101286.15
2023-03-16T14:14:41.547Z,101283.80
2023-03-16T14:17:20.537Z,101283.77
2023-03-16T14:19:57.032Z,101286.36
2023-03-16T14:22:37.450Z,101293.20
2023-03-16T14:25:22.881Z,101295.90
2023-03-16T14:28:02.735Z,101295.52
2023-03-16T14:30:32.229Z,101298.05
2023-03-16T14:33:25.160Z,101298.84
2023-03-16T14:35:57.686Z,101300.45
2023-03-16T14:38:44.220Z,101301.23
2023-03-16T14:41:23.780Z,101303.73
2023-03-16T14:43:57.463Z,101307.72
2023-03-16T14:46:34.427Z,101314.27
2023-03-16T14:49:18.790Z,101316.10
2023-03-16T14:51:51.310Z,101320.64
2023-03-16T14:54:22.673Z,101323.36
2023-03-16T14:56:55.272Z,101333.45
2023-03-16T14:59:24.706Z,101337.08
2023-03-16T15:01:55.499Z,101335.73
2023-03-16T15:04:34.083Z,101337.39
2023-03-16T15:07:19.653Z,101338.59
2023-03-16T15:09:50.806Z,101348.34
2023-03-16T15:12:21.613Z,101352.46
2023-03-16T15:15:10.020Z,101358.04
2023-03-16T15:17:39.508Z,101356.27
2023-03-16T15:20:13.112Z,101360.08
2023-03-16T15:22:44.021Z,101368.91
2023-03-16T15:25:36.579Z,101367.42
2023-03-16T15:28:19.032Z,101376.57
2023-03-16T15:30:54.708Z,101380.84
2023-03-16T15:33:25.969Z,101384.81
2023-03-16T15:35:59.569Z,101387.96
2023-03-16T15:38:33.729Z,101397.17
2023-03-16T15:41:03.503Z,101402.83
2023-03-16T15:43:33.406Z,101411.68
2023-03-16T15:46:04.152Z,101414.34
2023-03-16T15:48:34.468Z,101417.03
2023-03-16T15:51:22.407Z,101421.27
2023-03-16T15:53:59.112Z,101428.13
2023-03-16T15:56:50.979Z,101431.23
2023-03-16T15:59:24.856Z,101436.98
2023-03-16T16:01:54.452Z,101438.45
2023-03-16T16:04:25.256Z,101443.88
2023-03-16T16:06:55.885Z,101446.83
2023-03-16T16:09:25.823Z,101450.98
2023-03-16T16:11:55.382Z,101453.56
2023-03-16T16:14:26.883Z,101459.58
2023-03-16T16:16:56.711Z,101461.13
2023-03-16T16:19:27.234Z,101467.27
2023-03-16T16:21:56.695Z,101469.52
2023-03-16T16:24:26.010Z,101475.41
2023-03-16T16:26:56.183Z,101480.77
2023-03-16T16:29:39.142Z,101486.23
2023-03-16T16:32:28.752Z,101484.26
2023-03-16T16:35:04.311Z,101489.56
2023-03-16T16:37:37.264Z,101500.01
2023-03-16T16:40:07.597Z,101502.45
2023-03-16T16:42:37.744Z,101508.79
2023-03-16T16:45:25.985Z,101507.71
2023-03-16T16:47:56.469Z,101506.48
2023-03-16T16:50:28.371Z,101504.46
2023-03-16T16:52:58.676Z,101510.77
2023-03-16T16:55:29.930Z,101511.20
2023-03-16T16:58:00.001Z,101514.14
2023-03-16T17:00:29.810Z,101518.50
2023-03-16T17:02:59.288Z,101521.31
2023-03-16T17:05:30.240Z,101525.23
2023-03-16T17:08:04.407Z,101527.86
2023-03-16T17:10:35.097Z,101535.98
2023-03-16T17:13:05.588Z,101539.38
2023-03-16T17:15:42.931Z,101547.50
2023-03-16T17:18:14.403Z,101548.11
2023-03-16T17:20:44.636Z,101550.94
2023-03-16T17:23:37.371Z,101556.73
2023-03-16T17:26:21.085Z,101556.60
2023-03-16T17:29:06.888Z,101561.27
2023-03-16T17:31:41.919Z,101565.75
2023-03-16T17:34:23.285Z,101569.66
2023-03-16T17:36:53.955Z,101574.86
2023-03-16T17:39:29.171Z,101580.59
2023-03-16T17:42:11.213Z,101586.83
2023-03-16T17:44:44.669Z,101590.94
2023-03-16T17:47:21.606Z,101594.36
2023-03-16T17:49:52.369Z,101599.33
2023-03-16T17:52:26.245Z,101603.11
2023-03-16T17:54:56.338Z,101612.55
2023-03-16T17:57:31.277Z,101615.65
2023-03-16T18:00:03.624Z,101618.31
2023-03-16T18:02:49.985Z,101621.08
2023-03-16T18:05:23.912Z,101623.49
2023-03-16T18:07:55.294Z,101626.34
2023-03-16T18:10:31.517Z,101627.70
2023-03-16T18:13:14.402Z,101626.57
2023-03-16T18:15:44.546Z,101632.05
2023-03-16T18:18:23.959Z,101637.63
2023-03-16T18:20:56.330Z,101640.25
2023-03-16T18:23:32.658Z,101643.88
2023-03-16T18:26:07.234Z,101648.15
2023-03-16T18:28:36.720Z,101648.30
2023-03-16T18:31:12.171Z,101648.76
2023-03-16T18:33:44.229Z,101653.04
2023-03-16T18:36:19.982Z,101654.78
2023-03-16T18:38:52.971Z,101652.62
2023-03-16T18:41:31.854Z,101657.38
2023-03-16T18:44:13.397Z,101660.37
2023-03-16T18:46:44.917Z,101662.94
2023-03-16T18:49:23.225Z,101663.21
2023-03-16T18:51:54.747Z,101666.66
2023-03-16T18:54:32.016Z,101669.89
2023-03-16T18:57:04.527Z,101675.91
2023-03-16T18:59:33.981Z,101678.73
2023-03-16T19:02:03.678Z,101680.47
2023-03-16T19:04:40.117Z,101682.95
2023-03-16T19:07:25.178Z,101686.07
2023-03-16T19:09:54.588Z,101687.52
2023-03-16T19:12:24.600Z,101692.40
2023-03-16T19:14:54.272Z,101693.34
2023-03-16T19:17:23.755Z,101697.42
2023-03-16T19:19:55.817Z,101697.28
2023-03-16T19:22:25.381Z,101701.07
2023-03-16T19:24:56.226Z,101703.52
2023-03-16T19:27:37.758Z,101708.45
2023-03-16T19:30:23.419Z,101709.02
2023-03-16T19:32:54.470Z,101710.62
2023-03-16T19:35:44.287Z,101712.27
2023-03-16T19:38:17.073Z,101715.84
2023-03-16T19:40:56.501Z,101719.92
2023-03-16T19:43:28.615Z,101718.30
2023-03-16T19:45:58.121Z,101718.48
2023-03-16T19:48:34.582Z,101723.38
2023-03-16T19:51:06.110Z,101727.52
2023-03-16T19:53:35.631Z,101725.08
2023-03-16T19:56:06.181Z,101723.77
2023-03-16T19:58:41.760Z,101729.33
2023-03-16T20:01:19.972Z,101729.27
2023-03-16T20:03:50.843Z,101734.79
2023-03-16T20:06:23.417Z,101733.80
2023-03-16T20:08:52.865Z,101736.19
2023-03-16T20:11:31.142Z,101737.38
2023-03-16T20:14:01.295Z,101738.86
2023-03-16T20:16:34.401Z,101739.76
2023-03-16T20:19:13.640Z,101742.88
2023-03-16T20:21:43.598Z,101747.27
2023-03-16T20:24:20.069Z,101750.20
2023-03-16T20:26:51.610Z,101752.77
2023-03-16T20:29:34.218Z,101755.92
2023-03-16T20:32:08.505Z,101757.46
2023-03-16T20:34:37.991Z,101752.43
2023-03-16T20:37:29.842Z,101756.70
2023-03-16T20:40:00.219Z,101759.79
2023-03-16T20:42:34.061Z,101764.48
2023-03-16T20:45:16.697Z,101767.58
2023-03-16T20:47:47.003Z,101774.59
2023-03-16T20:50:22.337Z,101776.11
2023-03-16T20:52:53.948Z,101772.95
2023-03-16T20:55:27.240Z,101775.17
2023-03-16T20:57:57.737Z,101777.91
2023-03-16T21:00:36.985Z,101779.53
2023-03-16T21:03:20.997Z,101779.39
2023-03-16T21:05:53.392Z,101785.80
2023-03-16T21:08:23.590Z,101783.40
2023-03-16T21:10:55.403Z,101788.45
2023-03-16T21:13:33.037Z,101785.75
2023-03-16T21:16:03.631Z,101785.80
2023-03-16T21:18:33.207Z,101787.23
2023-03-16T21:21:03.470Z,101788.54
2023-03-16T21:23:32.880Z,101788.94
2023-03-16T21:26:04.060Z,101786.60
2023-03-16T21:28:35.634Z,101787.90
2023-03-16T21:31:05.511Z,101790.77
2023-03-16T21:33:42.047Z,101792.19
2023-03-16T21:36:18.296Z,101791.23
2023-03-16T21:38:49.281Z,101794.63
2023-03-16T21:41:19.694Z,101794.68
2023-03-16T21:43:54.609Z,101796.75
2023-03-16T21:46:24.721Z,101799.86
2023-03-16T21:48:55.963Z,101802.20
2023-03-16T21:51:33.684Z,101808.43
2023-03-16T21:54:03.278Z,101805.94
2023-03-16T21:56:32.763Z,101806.65
2023-03-16T21:59:02.161Z,101807.86
2023-03-16T22:01:34.400Z,101810.64
2023-03-16T22:04:17.663Z,101811.54
2023-03-16T22:06:47.082Z,101812.92
2023-03-16T22:09:22.848Z,101810.15
2023-03-16T22:11:52.276Z,101814.12
2023-03-16T22:14:22.151Z,101813.77
2023-03-16T22:16:51.810Z,101814.65
2023-03-16T22:19:21.550Z,101816.50
2023-03-16T22:21:51.161Z,101813.92
2023-03-16T22:24:34.872Z,101819.91
2023-03-16T22:27:04.819Z,101821.37
2023-03-16T22:29:34.330Z,101825.65
2023-03-16T22:32:10.774Z,101822.36
2023-03-16T22:34:46.256Z,101823.20
2023-03-16T22:37:26.504Z,101821.37
2023-03-16T22:39:58.616Z,101824.38
2023-03-16T22:42:38.244Z,101826.45
2023-03-16T22:45:24.480Z,101827.13
2023-03-16T22:47:56.555Z,101836.38
2023-03-16T22:50:29.111Z,101833.94
2023-03-16T22:53:03.674Z,101836.45
2023-03-16T22:55:38.734Z,101839.58
2023-03-16T22:58:13.257Z,101842.64
2023-03-16T23:00:42.979Z,101844.83
2023-03-16T23:03:21.178Z,101848.90
2023-03-16T23:05:51.897Z,101844.40
2023-03-16T23:08:23.886Z,101848.06
2023-03-16T23:10:53.777Z,101845.80
2023-03-16T23:13:25.807Z,101842.84
2023-03-16T23:15:56.985Z,101843.96
2023-03-16T23:18:26.914Z,101846.03
2023-03-16T23:20:56.542Z,101850.67
2023-03-16T23:23:26.092Z,101850.20
2023-03-16T23:25:55.788Z,101848.15
2023-03-16T23:28:25.282Z,101848.46
2023-03-16T23:30:54.744Z,101848.96
2023-03-16T23:33:24.236Z,101851.55
2023-03-16T23:35:53.749Z,101852.54
2023-03-16T23:38:23.225Z,101854.85
2023-03-16T23:40:52.860Z,101855.56
2023-03-16T23:43:22.297Z,101858.29
2023-03-16T23:45:52.320Z,101860.70
2023-03-16T23:48:22.437Z,101861.58
2023-03-16T23:50:55.956Z,101865.20
2023-03-16T23:53:25.796Z,101868.09
2023-03-16T23:55:55.439Z,101871.30
2023-03-16T23:58:24.854Z,101869.10
