createdAt,value
2019-04-13T04:01:01.341Z,94.04
2019-04-13T04:02:01.214Z,93.37
2019-04-13T04:03:53.860Z,93.85
2019-04-13T04:04:53.747Z,93.75
2019-04-13T04:06:46.421Z,93.75
2019-04-13T04:07:46.284Z,94.04
2019-04-13T04:09:38.940Z,93.09
2019-04-13T04:10:38.829Z,93.37
2019-04-13T04:12:31.502Z,94.04
2019-04-13T04:13:31.370Z,93.85
2019-04-13T04:15:24.024Z,94.60
2019-04-13T04:16:23.913Z,94.51
2019-04-13T04:18:16.585Z,93.85
2019-04-13T04:19:16.459Z,94.23
2019-04-13T04:21:09.115Z,94.42
2019-04-13T04:22:08.993Z,93.94
2019-04-13T04:24:01.668Z,93.66
2019-04-13T04:25:01.535Z,93.85
2019-04-13T04:26:54.193Z,94.23
2019-04-13T04:27:54.081Z,94.51
2019-04-13T04:29:46.757Z,94.70
2019-04-13T04:30:46.623Z,94.70
2019-04-13T04:32:39.280Z,94.89
2019-04-13T04:33:39.162Z,95.07
2019-04-13T04:35:31.840Z,94.89
2019-04-13T04:36:31.703Z,95.17
2019-04-13T04:38:24.367Z,94.70
2019-04-13T04:39:24.244Z,95.17
2019-04-13T04:41:16.932Z,95.07
2019-04-13T04:42:16.796Z,95.07
2019-04-13T04:44:09.449Z,95.26
2019-04-13T04:45:09.335Z,95.17
2019-04-13T04:47:02.015Z,95.26
2019-04-13T04:48:01.884Z,95.45
2019-04-13T04:49:54.551Z,95.55
2019-04-13T04:50:54.438Z,95.55
2019-04-13T04:52:47.105Z,95.64
2019-04-13T04:53:46.975Z,96.12
2019-04-13T04:55:39.658Z,96.21
2019-04-13T04:56:39.531Z,96.12
2019-04-13T04:58:32.200Z,96.21
2019-04-13T04:59:32.073Z,96.31
2019-04-13T05:01:24.722Z,95.64
2019-04-13T05:02:24.613Z,95.64
2019-04-13T05:04:17.278Z,95.64
2019-04-13T05:05:17.155Z,95.93
2019-04-13T05:07:09.811Z,96.59
2019-04-13T05:08:11.776Z,96.50
2019-04-13T05:10:02.374Z,96.02
2019-04-13T05:11:02.239Z,96.21
2019-04-13T05:12:54.906Z,96.40
2019-04-13T05:13:56.232Z,96.88
2019-04-13T05:15:47.463Z,96.50
2019-04-13T05:16:47.329Z,96.69
2019-04-13T05:18:39.985Z,96.40
2019-04-13T05:19:39.875Z,97.34
2019-04-13T05:21:32.556Z,97.34
2019-04-13T05:22:32.420Z,96.69
2019-04-13T05:24:25.090Z,96.97
2019-04-13T05:25:24.965Z,96.97
2019-04-13T05:27:17.641Z,96.59
2019-04-13T05:28:18.371Z,96.73
2019-04-13T05:30:10.160Z,96.59
2019-04-13T05:31:10.045Z,96.78
2019-04-13T05:33:02.731Z,96.97
2019-04-13T05:34:02.600Z,96.69
2019-04-13T05:35:55.267Z,96.92
2019-04-13T05:36:55.148Z,97.06
2019-04-13T05:38:47.823Z,97.87
2019-04-13T05:39:47.700Z,97.96
2019-04-13T05:41:40.362Z,97.11
2019-04-13T05:42:40.240Z,96.83
2019-04-13T05:44:32.924Z,97.49
2019-04-13T05:45:32.785Z,97.87
2019-04-13T05:47:25.439Z,97.87
2019-04-13T05:48:25.329Z,97.87
2019-04-13T05:50:17.998Z,98.06
2019-04-13T05:51:17.870Z,98.72
2019-04-13T05:53:10.519Z,98.44
2019-04-13T05:54:10.411Z,98.34
2019-04-13T05:56:03.261Z,98.63
2019-04-13T05:57:02.995Z,99.19
2019-04-13T05:59:03.154Z,99.01
2019-04-13T05:59:55.508Z,99.29
2019-04-13T06:01:48.197Z,98.91
2019-04-13T06:02:48.046Z,99.29
2019-04-13T06:04:40.720Z,99.29
2019-04-13T06:05:40.628Z,99.29
2019-04-13T06:07:33.276Z,98.82
2019-04-13T06:08:35.781Z,99.29
2019-04-13T06:10:25.800Z,99.57
2019-04-13T06:11:25.690Z,99.38
2019-04-13T06:13:18.365Z,99.99
2019-04-13T06:14:18.239Z,99.19
2019-04-13T06:16:10.893Z,99.99
2019-04-13T06:17:10.776Z,99.85
2019-04-13T06:19:03.458Z,99.24
2019-04-13T06:20:03.320Z,99.05
2019-04-13T06:21:56.475Z,98.11
2019-04-13T06:22:56.353Z,97.06
2019-04-13T06:24:51.953Z,96.88
2019-04-13T06:25:48.901Z,96.69
2019-04-13T06:27:42.415Z,96.78
2019-04-13T06:28:41.804Z,96.12
2019-04-13T06:30:35.130Z,96.78
2019-04-13T06:31:34.993Z,96.59
2019-04-13T06:33:27.652Z,96.88
2019-04-13T06:34:27.538Z,96.78
2019-04-13T06:36:20.229Z,96.12
2019-04-13T06:37:20.087Z,96.02
2019-04-13T06:39:12.751Z,96.02
2019-04-13T06:40:12.632Z,95.83
2019-04-13T06:42:05.310Z,96.21
2019-04-13T06:43:05.181Z,95.64
2019-04-13T06:44:57.845Z,94.98
2019-04-13T06:45:57.722Z,95.07
2019-04-13T06:47:50.565Z,95.83
2019-04-13T06:48:50.282Z,95.45
2019-04-13T06:50:42.945Z,95.83
2019-04-13T06:51:42.824Z,96.40
2019-04-13T06:53:38.374Z,96.69
2019-04-13T06:54:35.367Z,97.25
2019-04-13T06:56:28.033Z,97.06
2019-04-13T06:57:29.049Z,97.25
2019-04-13T06:59:20.593Z,97.35
2019-04-13T07:00:20.463Z,98.20
2019-04-13T07:02:13.126Z,97.82
2019-04-13T07:03:12.999Z,97.92
2019-04-13T07:05:05.680Z,97.35
2019-04-13T07:06:05.548Z,96.97
2019-04-13T07:07:58.220Z,97.49
2019-04-13T07:08:58.104Z,96.83
2019-04-13T07:10:50.790Z,95.31
2019-04-13T07:11:50.695Z,94.60
2019-04-13T07:13:43.314Z,90.57
2019-04-13T07:14:43.203Z,88.48
2019-04-13T07:16:35.890Z,86.11
2019-04-13T07:17:35.797Z,85.64
2019-04-13T07:19:28.429Z,85.36
2019-04-13T07:20:28.315Z,85.36
2019-04-13T07:22:22.175Z,85.93
2019-04-13T07:23:25.196Z,87.06
2019-04-13T07:25:13.531Z,86.40
2019-04-13T07:26:13.411Z,86.21
2019-04-13T07:28:06.103Z,85.45
2019-04-13T07:29:05.977Z,86.97
2019-04-13T07:31:01.008Z,87.54
2019-04-13T07:32:01.481Z,87.77
2019-04-13T07:33:51.225Z,90.05
2019-04-13T07:34:51.193Z,90.62
2019-04-13T07:36:43.758Z,91.47
2019-04-13T07:37:44.848Z,91.19
2019-04-13T07:39:36.357Z,91.28
2019-04-13T07:40:36.203Z,91.57
2019-04-13T07:42:28.860Z,91.47
2019-04-13T07:43:28.753Z,91.47
2019-04-13T07:45:22.309Z,91.66
2019-04-13T07:46:21.316Z,91.33
2019-04-13T07:48:13.970Z,90.86
2019-04-13T07:49:14.544Z,90.48
2019-04-13T07:51:06.538Z,90.76
2019-04-13T07:52:07.316Z,90.76
2019-04-13T07:53:59.075Z,90.76
2019-04-13T07:54:58.958Z,90.57
2019-04-13T07:56:51.663Z,91.00
2019-04-13T07:57:51.524Z,90.95
2019-04-13T07:59:44.189Z,91.14
2019-04-13T08:00:45.852Z,91.14
2019-04-13T08:02:36.753Z,90.29
2019-04-13T08:03:36.618Z,90.05
2019-04-13T08:05:29.291Z,89.81
2019-04-13T08:06:29.172Z,89.81
2019-04-13T08:08:21.864Z,88.34
2019-04-13T08:09:21.737Z,86.72
2019-04-13T08:11:14.396Z,86.07
2019-04-13T08:12:16.773Z,85.87
2019-04-13T08:14:06.957Z,84.98
2019-04-13T08:15:06.838Z,85.45
2019-04-13T08:16:59.492Z,85.26
2019-04-13T08:17:59.384Z,85.07
2019-04-13T08:19:55.789Z,85.55
2019-04-13T08:20:51.943Z,85.02
2019-04-13T08:22:44.615Z,84.83
2019-04-13T08:23:44.493Z,84.36
2019-04-13T08:25:37.247Z,83.50
2019-04-13T08:26:37.050Z,83.69
2019-04-13T08:28:29.760Z,84.36
2019-04-13T08:29:29.608Z,84.26
2019-04-13T08:31:26.197Z,84.45
2019-04-13T08:32:22.176Z,83.65
2019-04-13T08:34:14.842Z,83.94
2019-04-13T08:35:14.733Z,84.41
2019-04-13T08:37:07.422Z,84.41
2019-04-13T08:38:13.106Z,84.03
2019-04-13T08:40:02.524Z,84.59
2019-04-13T08:41:10.741Z,83.84
2019-04-13T08:42:52.511Z,83.36
2019-04-13T08:43:52.377Z,83.74
2019-04-13T08:45:45.091Z,82.98
2019-04-13T08:46:44.946Z,83.69
2019-04-13T08:48:37.618Z,83.12
2019-04-13T08:49:37.490Z,83.03
2019-04-13T08:51:30.148Z,83.46
2019-04-13T08:52:30.043Z,83.46
2019-04-13T08:54:22.721Z,83.36
2019-04-13T08:55:22.588Z,83.65
2019-04-13T08:57:15.247Z,83.74
2019-04-13T08:58:15.141Z,84.50
2019-04-13T09:00:07.826Z,84.31
2019-04-13T09:01:07.687Z,84.78
2019-04-13T09:03:00.374Z,84.59
2019-04-13T09:04:00.262Z,84.78
2019-04-13T09:05:52.949Z,84.22
2019-04-13T09:06:52.821Z,84.50
2019-04-13T09:08:45.473Z,84.78
2019-04-13T09:09:48.460Z,84.03
2019-04-13T09:11:38.644Z,83.36
2019-04-13T09:12:38.842Z,83.08
2019-04-13T09:14:31.854Z,83.46
2019-04-13T09:15:31.074Z,83.40
2019-04-13T09:17:23.140Z,82.65
2019-04-13T09:18:23.011Z,83.31
2019-04-13T09:20:15.685Z,83.31
2019-04-13T09:21:16.673Z,82.84
2019-04-13T09:23:08.845Z,82.79
2019-04-13T09:24:08.113Z,83.31
2019-04-13T09:26:00.789Z,82.93
2019-04-13T09:27:00.668Z,82.89
2019-04-13T09:28:53.346Z,82.36
2019-04-13T09:29:53.213Z,83.03
2019-04-13T09:31:45.888Z,82.46
2019-04-13T09:32:45.771Z,83.03
2019-04-13T09:34:38.448Z,82.42
2019-04-13T09:35:38.325Z,82.51
2019-04-13T09:37:32.906Z,83.36
2019-04-13T09:38:41.858Z,83.65
2019-04-13T09:40:23.551Z,83.55
2019-04-13T09:41:23.415Z,83.74
2019-04-13T09:43:16.086Z,83.36
2019-04-13T09:44:15.976Z,82.89
2019-04-13T09:46:08.652Z,82.60
2019-04-13T09:47:08.958Z,82.79
2019-04-13T09:49:01.185Z,82.46
2019-04-13T09:50:01.072Z,82.93
2019-04-13T09:51:53.760Z,81.45
2019-04-13T09:52:53.617Z,80.22
2019-04-13T09:54:46.277Z,74.94
2019-04-13T09:55:49.671Z,74.88
2019-04-13T09:57:38.848Z,71.08
2019-04-13T09:58:38.720Z,70.99
2019-04-13T10:00:31.385Z,68.23
2019-04-13T10:01:31.387Z,66.58
2019-04-13T10:03:23.969Z,67.82
2019-04-13T10:04:23.845Z,68.39
2019-04-13T10:06:16.504Z,67.63
2019-04-13T10:07:16.391Z,66.61
2019-04-13T10:09:09.342Z,66.96
2019-04-13T10:10:12.488Z,67.82
2019-04-13T10:12:01.617Z,66.77
2019-04-13T10:13:01.510Z,67.44
2019-04-13T10:14:54.234Z,66.71
2019-04-13T10:15:54.118Z,66.24
2019-04-13T10:17:46.732Z,63.95
2019-04-13T10:18:46.621Z,63.54
2019-04-13T10:20:42.235Z,65.92
2019-04-13T10:21:39.185Z,65.09
2019-04-13T10:23:31.856Z,64.97
2019-04-13T10:24:31.747Z,64.81
2019-04-13T10:26:24.432Z,65.09
2019-04-13T10:27:24.318Z,64.34
2019-04-13T10:29:19.340Z,64.72
2019-04-13T10:30:20.079Z,64.46
2019-04-13T10:32:09.553Z,63.04
2019-04-13T10:33:09.417Z,62.75
2019-04-13T10:35:02.112Z,62.69
2019-04-13T10:36:01.979Z,61.83
2019-04-13T10:37:54.985Z,59.93
2019-04-13T10:38:54.547Z,60.41
2019-04-13T10:40:47.210Z,61.42
2019-04-13T10:41:47.108Z,64.21
2019-04-13T10:43:39.794Z,72.53
2019-04-13T10:44:42.142Z,75.76
2019-04-13T10:46:32.327Z,77.14
2019-04-13T10:47:32.212Z,78.47
2019-04-13T10:49:25.020Z,79.28
2019-04-13T10:50:24.856Z,79.47
2019-04-13T10:52:20.553Z,79.95
2019-04-13T10:53:17.409Z,80.33
2019-04-13T10:55:10.089Z,80.14
2019-04-13T10:56:09.959Z,79.71
2019-04-13T10:58:02.615Z,81.23
2019-04-13T10:59:02.518Z,82.93
2019-04-13T11:00:55.197Z,83.88
2019-04-13T11:01:55.063Z,83.97
2019-04-13T11:03:47.725Z,84.78
2019-04-13T11:04:47.611Z,86.39
2019-04-13T11:06:40.302Z,86.39
2019-04-13T11:07:40.175Z,86.24
2019-04-13T11:09:32.836Z,84.06
2019-04-13T11:10:34.851Z,83.59
2019-04-13T11:12:25.425Z,82.01
2019-04-13T11:13:25.281Z,80.30
2019-04-13T11:15:17.952Z,80.58
2019-04-13T11:16:18.399Z,80.34
2019-04-13T11:18:10.522Z,80.15
2019-04-13T11:19:10.389Z,80.34
2019-04-13T11:21:03.059Z,77.43
2019-04-13T11:22:02.946Z,74.44
2019-04-13T11:23:55.626Z,75.49
2019-04-13T11:24:55.496Z,75.40
2019-04-13T11:26:51.257Z,76.25
2019-04-13T11:27:48.061Z,74.73
2019-04-13T11:29:40.762Z,73.65
2019-04-13T11:30:40.621Z,73.36
2019-04-13T11:32:33.298Z,75.17
2019-04-13T11:33:33.186Z,74.79
2019-04-13T11:35:25.871Z,72.79
2019-04-13T11:36:25.742Z,72.07
2019-04-13T11:38:18.695Z,72.55
2019-04-13T11:39:18.324Z,72.16
2019-04-13T11:41:10.978Z,68.77
2019-04-13T11:42:10.863Z,66.97
2019-04-13T11:44:03.583Z,66.36
2019-04-13T11:45:03.414Z,67.32
2019-04-13T11:46:56.107Z,68.13
2019-04-13T11:47:55.990Z,68.99
2019-04-13T11:49:48.668Z,74.08
2019-04-13T11:50:48.552Z,75.42
2019-04-13T11:52:41.231Z,74.66
2019-04-13T11:53:41.107Z,74.51
2019-04-13T11:55:34.719Z,73.80
2019-04-13T11:56:36.788Z,74.66
2019-04-13T11:58:26.352Z,75.42
2019-04-13T11:59:26.224Z,75.13
2019-04-13T12:01:18.887Z,75.51
2019-04-13T12:02:18.807Z,73.99
2019-04-13T12:04:11.456Z,71.20
2019-04-13T12:05:11.331Z,71.62
2019-04-13T12:07:04.008Z,70.48
2019-04-13T12:08:03.886Z,69.53
2019-04-13T12:09:56.582Z,69.62
2019-04-13T12:10:56.454Z,68.67
2019-04-13T12:12:49.151Z,67.57
2019-04-13T12:13:49.036Z,67.66
2019-04-13T12:15:41.723Z,67.66
2019-04-13T12:16:41.593Z,67.00
2019-04-13T12:18:34.261Z,67.38
2019-04-13T12:19:34.146Z,67.38
2019-04-13T12:21:26.829Z,66.05
2019-04-13T12:22:26.714Z,65.95
2019-04-13T12:24:19.371Z,66.14
2019-04-13T12:25:19.259Z,65.99
2019-04-13T12:27:11.958Z,63.13
2019-04-13T12:28:11.814Z,63.13
2019-04-13T12:30:04.498Z,62.02
2019-04-13T12:31:04.387Z,62.21
2019-04-13T12:32:57.070Z,62.02
2019-04-13T12:33:56.935Z,61.35
2019-04-13T12:35:49.605Z,62.18
2019-04-13T12:36:49.497Z,62.08
2019-04-13T12:38:49.681Z,59.68
2019-04-13T12:39:42.068Z,58.85
2019-04-13T12:41:34.735Z,57.26
2019-04-13T12:42:34.623Z,56.24
2019-04-13T12:44:37.024Z,54.37
2019-04-13T12:45:27.177Z,53.42
2019-04-13T12:47:19.856Z,53.13
2019-04-13T12:48:19.748Z,53.32
2019-04-13T12:50:12.430Z,52.70
2019-04-13T12:51:12.303Z,53.36
2019-04-13T12:53:04.977Z,54.41
2019-04-13T12:54:04.921Z,54.79
2019-04-13T12:55:57.559Z,54.98
2019-04-13T12:56:57.430Z,54.89
2019-04-13T12:58:50.100Z,54.89
2019-04-13T12:59:49.996Z,55.65
2019-04-13T13:01:44.948Z,55.43
2019-04-13T13:02:42.555Z,55.36
2019-04-13T13:04:35.233Z,55.74
2019-04-13T13:05:35.119Z,56.31
2019-04-13T13:07:27.807Z,57.26
2019-04-13T13:08:27.674Z,58.12
2019-04-13T13:10:24.179Z,63.83
2019-04-13T13:11:20.256Z,67.82
2019-04-13T13:13:12.941Z,74.73
2019-04-13T13:14:12.809Z,77.01
2019-04-13T13:16:05.475Z,79.44
2019-04-13T13:17:05.383Z,79.54
2019-04-13T13:18:58.375Z,80.21
2019-04-13T13:19:57.922Z,80.21
2019-04-13T13:21:50.587Z,78.97
2019-04-13T13:22:50.476Z,79.54
2019-04-13T13:24:43.800Z,80.77
2019-04-13T13:25:43.022Z,81.06
2019-04-13T13:27:35.749Z,80.74
2019-04-13T13:28:35.585Z,79.50
2019-04-13T13:30:28.272Z,79.22
2019-04-13T13:31:28.141Z,80.35
2019-04-13T13:33:20.806Z,78.97
2019-04-13T13:34:20.689Z,79.63
2019-04-13T13:36:13.369Z,77.97
2019-04-13T13:37:13.259Z,76.16
2019-04-13T13:39:05.949Z,74.01
2019-04-13T13:40:05.798Z,73.72
2019-04-13T13:41:58.485Z,73.66
2019-04-13T13:42:58.358Z,68.49
2019-04-13T13:44:51.979Z,66.43
2019-04-13T13:45:50.918Z,67.54
2019-04-13T13:47:43.598Z,70.07
2019-04-13T13:48:43.480Z,70.89
2019-04-13T13:50:36.151Z,73.46
2019-04-13T13:51:36.034Z,76.12
2019-04-13T13:53:28.731Z,79.31
2019-04-13T13:54:28.593Z,80.93
2019-04-13T13:56:21.257Z,82.96
2019-04-13T13:57:21.146Z,82.96
2019-04-13T13:59:13.850Z,82.92
2019-04-13T14:00:13.726Z,83.59
2019-04-13T14:02:06.397Z,85.96
2019-04-13T14:03:06.283Z,87.29
2019-04-13T14:05:00.630Z,87.01
2019-04-13T14:05:58.866Z,87.86
2019-04-13T14:07:51.549Z,89.53
2019-04-13T14:08:51.445Z,89.43
2019-04-13T14:10:48.262Z,90.66
2019-04-13T14:11:43.987Z,91.42
2019-04-13T14:13:36.705Z,90.90
2019-04-13T14:14:36.559Z,90.80
2019-04-13T14:16:29.223Z,87.76
2019-04-13T14:17:29.114Z,87.01
2019-04-13T14:19:21.813Z,88.00
2019-04-13T14:20:21.677Z,88.00
2019-04-13T14:22:14.345Z,84.06
2019-04-13T14:23:14.233Z,84.06
2019-04-13T14:25:06.927Z,85.68
2019-04-13T14:26:06.807Z,86.05
2019-04-13T14:27:59.460Z,84.63
2019-04-13T14:28:59.346Z,83.49
2019-04-13T14:30:52.703Z,86.11
2019-04-13T14:31:51.901Z,87.53
2019-04-13T14:33:44.573Z,86.30
2019-04-13T14:34:44.468Z,85.35
2019-04-13T14:36:37.225Z,85.72
2019-04-13T14:37:37.013Z,86.72
2019-04-13T14:39:29.691Z,84.63
2019-04-13T14:40:30.353Z,83.36
2019-04-13T14:42:22.270Z,82.78
2019-04-13T14:43:22.142Z,82.97
2019-04-13T14:45:14.827Z,82.97
2019-04-13T14:46:14.701Z,83.16
2019-04-13T14:48:07.443Z,83.54
2019-04-13T14:49:07.292Z,83.01
2019-04-13T14:50:59.962Z,83.68
2019-04-13T14:51:59.850Z,83.01
2019-04-13T14:53:52.542Z,81.40
2019-04-13T14:54:53.043Z,80.83
2019-04-13T14:56:45.073Z,79.12
2019-04-13T14:57:44.963Z,80.45
2019-04-13T14:59:37.657Z,80.16
2019-04-13T15:00:37.516Z,79.97
2019-04-13T15:02:30.191Z,79.88
2019-04-13T15:03:30.072Z,78.93
2019-04-13T15:05:22.755Z,78.64
2019-04-13T15:06:25.106Z,79.12
2019-04-13T15:08:15.298Z,78.30
2019-04-13T15:09:17.292Z,77.51
2019-04-13T15:11:17.036Z,78.45
2019-04-13T15:12:11.530Z,78.36
2019-04-13T15:14:00.407Z,78.55
2019-04-13T15:15:00.711Z,78.27
2019-04-13T15:16:53.219Z,77.92
2019-04-13T15:17:53.746Z,77.73
2019-04-13T15:19:55.896Z,76.97
2019-04-13T15:20:48.129Z,77.55
2019-04-13T15:22:39.463Z,75.55
2019-04-13T15:23:40.017Z,76.50
2019-04-13T15:25:31.084Z,74.60
2019-04-13T15:26:30.534Z,75.45
2019-04-13T15:28:23.436Z,78.50
2019-04-13T15:29:26.107Z,78.30
2019-04-13T15:31:16.426Z,78.97
2019-04-13T15:32:16.889Z,78.97
2019-04-13T15:34:09.343Z,78.44
2019-04-13T15:35:13.707Z,77.58
2019-04-13T15:37:03.589Z,77.49
2019-04-13T15:38:00.766Z,76.63
2019-04-13T15:39:53.451Z,75.68
2019-04-13T15:40:57.181Z,74.35
2019-04-13T15:42:53.403Z,73.63
2019-04-13T15:43:48.394Z,72.86
2019-04-13T15:45:42.981Z,69.98
2019-04-13T15:46:39.388Z,71.02
2019-04-13T15:48:32.382Z,72.26
2019-04-13T15:49:31.731Z,71.08
2019-04-13T15:51:24.401Z,73.74
2019-04-13T15:52:24.240Z,74.47
2019-04-13T15:54:16.694Z,75.13
2019-04-13T15:55:16.585Z,75.99
2019-04-13T15:57:10.393Z,77.60
2019-04-13T15:58:08.662Z,78.17
2019-04-13T16:00:02.490Z,78.30
2019-04-13T16:01:01.212Z,78.02
2019-04-13T16:02:54.207Z,76.03
2019-04-13T16:03:53.762Z,75.17
2019-04-13T16:05:47.436Z,73.93
2019-04-13T16:06:46.460Z,73.84
2019-04-13T16:08:39.011Z,73.55
2019-04-13T16:09:39.201Z,73.84
2019-04-13T16:11:42.383Z,73.69
2019-04-13T16:12:31.979Z,72.83
2019-04-13T16:14:24.617Z,74.98
2019-04-13T16:15:24.981Z,75.74
2019-04-13T16:17:16.774Z,76.27
2019-04-13T16:18:17.548Z,76.37
2019-04-13T16:20:09.740Z,77.28
2019-04-13T16:21:09.134Z,77.84
2019-04-13T16:23:02.546Z,77.84
2019-04-13T16:24:02.720Z,78.03
2019-04-13T16:25:55.175Z,78.23
2019-04-13T16:26:54.219Z,78.93
2019-04-13T16:28:48.217Z,79.60
2019-04-13T16:29:46.838Z,78.64
2019-04-13T16:31:39.748Z,79.03
2019-04-13T16:32:40.480Z,78.40
2019-04-13T16:34:32.311Z,76.69
2019-04-13T16:35:32.836Z,76.78
2019-04-13T16:37:25.614Z,76.78
2019-04-13T16:38:24.469Z,77.17
2019-04-13T16:40:17.130Z,78.08
2019-04-13T16:41:17.394Z,79.12
2019-04-13T16:43:09.718Z,80.35
2019-04-13T16:44:10.243Z,80.30
2019-04-13T16:46:02.245Z,79.69
2019-04-13T16:47:02.136Z,80.83
2019-04-13T16:49:04.788Z,82.26
2019-04-13T16:49:54.695Z,79.60
2019-04-13T16:51:47.843Z,80.51
2019-04-13T16:52:47.410Z,82.12
2019-04-13T16:54:50.849Z,82.40
2019-04-13T16:55:39.798Z,81.84
2019-04-13T16:57:33.639Z,81.93
2019-04-13T16:58:32.358Z,82.03
2019-04-13T17:00:25.044Z,83.83
2019-04-13T17:01:25.267Z,82.88
2019-04-13T17:03:18.648Z,83.92
2019-04-13T17:04:17.466Z,82.78
2019-04-13T17:06:11.082Z,82.78
2019-04-13T17:07:11.106Z,84.21
2019-04-13T17:09:02.682Z,84.68
2019-04-13T17:10:02.575Z,84.11
2019-04-13T17:12:06.486Z,84.78
2019-04-13T17:12:55.118Z,84.87
2019-04-13T17:14:47.849Z,84.40
2019-04-13T17:15:48.416Z,84.30
2019-04-13T17:17:40.602Z,84.55
2019-04-13T17:18:40.269Z,85.02
2019-04-13T17:20:32.966Z,84.55
2019-04-13T17:21:33.575Z,84.07
2019-04-13T17:23:25.543Z,84.64
2019-04-13T17:24:25.992Z,84.17
2019-04-13T17:26:18.052Z,83.40
2019-04-13T17:27:17.950Z,83.69
2019-04-13T17:29:10.996Z,84.83
2019-04-13T17:30:10.954Z,84.64
2019-04-13T17:32:04.206Z,84.92
2019-04-13T17:33:04.215Z,85.21
2019-04-13T17:34:56.922Z,84.74
2019-04-13T17:35:55.595Z,84.17
2019-04-13T17:37:48.473Z,84.55
2019-04-13T17:38:48.148Z,84.64
2019-04-13T17:40:40.850Z,85.40
2019-04-13T17:41:40.703Z,85.30
2019-04-13T17:43:34.301Z,84.17
2019-04-13T17:44:33.260Z,83.97
2019-04-13T17:46:25.937Z,83.97
2019-04-13T17:47:26.572Z,83.59
2019-04-13T17:49:18.489Z,83.59
2019-04-13T17:50:18.370Z,83.78
2019-04-13T17:52:11.286Z,84.17
2019-04-13T17:53:11.561Z,84.64
2019-04-13T17:55:04.745Z,84.36
2019-04-13T17:56:04.765Z,84.59
2019-04-13T17:57:57.506Z,84.12
2019-04-13T17:58:56.977Z,84.12
2019-04-13T18:00:50.269Z,84.69
2019-04-13T18:01:48.582Z,84.41
2019-04-13T18:03:42.811Z,84.03
2019-04-13T18:04:41.620Z,83.74
2019-04-13T18:06:34.310Z,84.22
2019-04-13T18:07:34.387Z,84.03
2019-04-13T18:09:26.853Z,83.94
2019-04-13T18:10:29.292Z,84.12
2019-04-13T18:12:19.387Z,84.31
2019-04-13T18:13:19.844Z,84.41
2019-04-13T18:15:12.014Z,84.59
2019-04-13T18:16:12.932Z,84.88
2019-04-13T18:18:04.499Z,85.07
2019-04-13T18:19:04.785Z,85.17
2019-04-13T18:20:57.344Z,85.17
2019-04-13T18:21:57.873Z,85.36
2019-04-13T18:23:50.545Z,86.21
2019-04-13T18:24:49.473Z,86.02
2019-04-13T18:26:43.490Z,86.21
2019-04-13T18:27:42.018Z,86.11
2019-04-13T18:29:34.753Z,86.78
2019-04-13T18:30:38.211Z,86.78
2019-04-13T18:32:27.972Z,87.63
2019-04-13T18:33:28.278Z,88.68
2019-04-13T18:35:19.794Z,88.81
2019-04-13T18:36:19.684Z,89.06
2019-04-13T18:38:12.522Z,89.15
2019-04-13T18:39:13.327Z,89.53
2019-04-13T18:41:05.964Z,90.67
2019-04-13T18:42:05.620Z,91.24
2019-04-13T18:43:58.612Z,92.94
2019-04-13T18:44:57.382Z,92.99
2019-04-13T18:46:50.055Z,96.03
2019-04-13T18:47:51.278Z,96.88
2019-04-13T18:49:43.157Z,98.30
2019-04-13T18:50:43.385Z,98.39
2019-04-13T18:52:35.147Z,99.91
2019-04-13T18:53:35.525Z,99.99
2019-04-13T18:55:28.654Z,99.99
2019-04-13T18:56:27.582Z,99.99
2019-04-13T18:58:20.725Z,99.99
2019-04-13T18:59:20.128Z,99.99
2019-04-13T19:01:13.667Z,99.99
2019-04-13T19:02:12.694Z,99.99
2019-04-13T19:04:05.363Z,99.99
2019-04-13T19:05:05.238Z,99.99
2019-04-13T19:06:57.922Z,99.99
2019-04-13T19:07:57.785Z,99.99
2019-04-13T19:09:50.441Z,99.99
2019-04-13T19:10:50.331Z,99.99
2019-04-13T19:12:43.006Z,99.99
2019-04-13T19:13:42.877Z,99.99
2019-04-13T19:15:35.556Z,99.99
2019-04-13T19:16:35.432Z,99.99
2019-04-13T19:18:28.115Z,99.99
2019-04-13T19:19:27.995Z,99.99
2019-04-13T19:21:20.648Z,99.99
2019-04-13T19:22:20.533Z,99.99
2019-04-13T19:24:13.225Z,99.99
2019-04-13T19:25:13.083Z,99.99
2019-04-13T19:27:05.740Z,99.99
2019-04-13T19:28:05.627Z,99.99
2019-04-13T19:29:58.331Z,99.99
2019-04-13T19:30:58.198Z,99.99
2019-04-13T19:32:50.881Z,99.99
2019-04-13T19:33:50.749Z,99.99
2019-04-13T19:35:43.466Z,99.99
2019-04-13T19:36:43.332Z,99.99
2019-04-13T19:38:35.994Z,99.99
2019-04-13T19:39:35.920Z,99.99
2019-04-13T19:41:28.607Z,99.99
2019-04-13T19:42:28.447Z,99.99
2019-04-13T19:44:21.092Z,99.99
2019-04-13T19:45:20.977Z,99.99
2019-04-13T19:47:13.671Z,99.99
2019-04-13T19:48:13.544Z,99.99
2019-04-13T19:50:06.209Z,99.99
2019-04-13T19:51:06.151Z,99.99
2019-04-13T19:52:58.786Z,99.99
2019-04-13T19:53:58.656Z,99.99
2019-04-13T19:55:51.305Z,99.99
2019-04-13T19:56:51.190Z,99.99
2019-04-13T19:58:43.890Z,99.99
2019-04-13T19:59:43.762Z,99.99
2019-04-13T20:01:36.428Z,99.99
2019-04-13T20:02:36.307Z,99.99
2019-04-13T20:04:28.995Z,99.99
2019-04-13T20:05:28.853Z,99.99
2019-04-13T20:07:21.518Z,99.99
2019-04-13T20:08:21.412Z,99.99
2019-04-13T20:10:14.086Z,99.99
2019-04-13T20:11:13.955Z,99.99
2019-04-13T20:13:06.604Z,99.72
2019-04-13T20:14:10.648Z,99.99
2019-04-13T20:15:59.364Z,99.99
2019-04-13T20:16:59.924Z,99.99
2019-04-13T20:18:51.715Z,99.99
2019-04-13T20:19:51.586Z,99.99
2019-04-13T20:21:44.261Z,99.99
2019-04-13T20:22:44.367Z,99.99
2019-04-13T20:24:36.800Z,99.99
2019-04-13T20:25:37.298Z,99.99
2019-04-13T20:27:30.545Z,99.99
2019-04-13T20:28:29.247Z,99.99
2019-04-13T20:30:23.708Z,99.99
2019-04-13T20:31:22.568Z,99.99
2019-04-13T20:33:15.321Z,99.99
2019-04-13T20:34:14.917Z,99.99
2019-04-13T20:36:13.955Z,99.99
2019-04-13T20:37:07.918Z,99.99
2019-04-13T20:39:00.541Z,99.99
2019-04-13T20:40:01.053Z,99.99
2019-04-13T20:42:00.478Z,99.99
2019-04-13T20:42:52.658Z,99.99
2019-04-13T20:44:45.255Z,99.99
2019-04-13T20:45:45.123Z,99.99
2019-04-13T20:47:37.785Z,99.99
2019-04-13T20:48:37.934Z,99.99
2019-04-13T20:50:31.620Z,99.99
2019-04-13T20:51:30.257Z,99.99
2019-04-13T20:53:22.868Z,99.99
2019-04-13T20:54:22.760Z,99.99
2019-04-13T20:56:16.512Z,99.99
2019-04-13T20:57:15.299Z,99.99
2019-04-13T20:59:08.531Z,99.99
2019-04-13T21:00:07.845Z,99.99
2019-04-13T21:02:00.556Z,99.99
2019-04-13T21:03:01.279Z,99.99
2019-04-13T21:04:53.046Z,99.99
2019-04-13T21:05:53.404Z,99.99
2019-04-13T21:07:46.631Z,99.99
2019-04-13T21:08:45.554Z,99.99
2019-04-13T21:10:38.146Z,99.99
2019-04-13T21:11:38.030Z,99.99
2019-04-13T21:13:31.710Z,99.99
2019-04-13T21:14:36.559Z,99.99
2019-04-13T21:16:23.787Z,99.99
2019-04-13T21:17:24.708Z,99.99
2019-04-13T21:19:17.431Z,99.99
2019-04-13T21:20:16.594Z,99.99
2019-04-13T21:22:09.456Z,99.99
2019-04-13T21:23:08.720Z,99.99
2019-04-13T21:25:01.399Z,99.99
2019-04-13T21:26:01.952Z,99.99
2019-04-13T21:27:55.221Z,99.99
2019-04-13T21:28:53.844Z,99.99
2019-04-13T21:30:46.741Z,99.99
2019-04-13T21:31:46.348Z,99.99
2019-04-13T21:33:39.005Z,99.99
2019-04-13T21:34:41.408Z,99.99
2019-04-13T21:36:32.719Z,99.99
2019-04-13T21:37:31.439Z,99.99
2019-04-13T21:39:24.367Z,99.99
2019-04-13T21:40:25.115Z,99.99
2019-04-13T21:42:16.677Z,99.99
2019-04-13T21:43:17.240Z,99.99
2019-04-13T21:45:10.237Z,99.99
2019-04-13T21:46:09.086Z,99.99
2019-04-13T21:48:02.318Z,99.99
2019-04-13T21:49:01.635Z,99.99
2019-04-13T21:50:54.445Z,99.99
2019-04-13T21:51:55.224Z,99.99
2019-04-13T21:53:46.851Z,99.99
2019-04-13T21:54:47.454Z,99.99
2019-04-13T21:56:40.458Z,99.99
2019-04-13T21:57:39.383Z,99.99
2019-04-13T21:59:32.539Z,99.99
