createdAt,value
2018-10-03T00:00:44.137Z,52.80
2018-10-03T00:03:12.411Z,53.20
2018-10-03T00:05:40.745Z,53.30
2018-10-03T00:08:09.243Z,53.30
2018-10-03T00:10:37.486Z,53.60
2018-10-03T00:13:05.826Z,53.80
2018-10-03T00:15:34.093Z,53.90
2018-10-03T00:18:02.468Z,53.80
2018-10-03T00:20:30.763Z,54.00
2018-10-03T00:22:59.128Z,53.90
2018-10-03T00:25:27.410Z,54.10
2018-10-03T00:27:55.776Z,54.40
2018-10-03T00:30:24.718Z,54.20
2018-10-03T00:32:52.992Z,54.40
2018-10-03T00:35:21.486Z,54.50
2018-10-03T00:37:49.807Z,54.50
2018-10-03T00:40:18.241Z,54.60
2018-10-03T00:42:46.485Z,55.00
2018-10-03T00:45:15.062Z,54.70
2018-10-03T00:47:43.425Z,54.90
2018-10-03T00:50:11.655Z,55.00
2018-10-03T00:52:39.890Z,55.30
2018-10-03T00:55:08.646Z,55.40
2018-10-03T00:57:37.062Z,55.30
2018-10-03T01:00:05.378Z,55.80
2018-10-03T01:02:33.914Z,55.80
2018-10-03T01:05:02.259Z,56.10
2018-10-03T01:07:30.514Z,56.80
2018-10-03T01:09:58.964Z,57.50
2018-10-03T01:12:27.207Z,57.50
2018-10-03T01:14:55.585Z,58.20
2018-10-03T01:17:23.861Z,58.20
2018-10-03T01:19:52.254Z,59.60
2018-10-03T01:22:20.518Z,61.00
2018-10-03T01:24:49.377Z,60.80
2018-10-03T01:27:17.641Z,61.40
2018-10-03T01:29:45.966Z,60.70
2018-10-03T01:32:14.289Z,61.10
2018-10-03T01:34:42.570Z,61.50
2018-10-03T01:37:11.072Z,60.20
2018-10-03T01:39:39.299Z,60.30
2018-10-03T01:42:08.005Z,59.70
2018-10-03T01:44:36.281Z,59.40
2018-10-03T01:47:05.123Z,59.80
2018-10-03T01:49:33.305Z,59.40
2018-10-03T01:52:01.680Z,58.70
2018-10-03T01:54:29.945Z,58.40
2018-10-03T01:56:58.200Z,58.40
2018-10-03T01:59:26.521Z,58.60
2018-10-03T02:01:54.778Z,58.70
2018-10-03T02:04:23.166Z,58.80
2018-10-03T02:06:51.484Z,59.10
2018-10-03T02:09:19.814Z,58.90
2018-10-03T02:11:48.074Z,59.00
2018-10-03T02:14:16.440Z,59.00
2018-10-03T02:16:44.702Z,59.20
2018-10-03T02:19:13.171Z,59.20
2018-10-03T02:21:41.401Z,58.70
2018-10-03T02:24:09.762Z,58.60
2018-10-03T02:26:38.155Z,58.40
2018-10-03T02:29:06.446Z,58.20
2018-10-03T02:31:34.715Z,58.10
2018-10-03T02:34:03.263Z,58.10
2018-10-03T02:36:31.590Z,57.90
2018-10-03T02:38:59.857Z,57.50
2018-10-03T02:41:28.322Z,57.80
2018-10-03T02:43:56.591Z,57.50
2018-10-03T02:46:24.965Z,57.50
2018-10-03T02:48:53.225Z,57.30
2018-10-03T02:51:21.633Z,57.20
2018-10-03T02:53:49.918Z,57.20
2018-10-03T02:56:18.259Z,56.70
2018-10-03T02:58:46.563Z,56.90
2018-10-03T03:01:14.877Z,56.70
2018-10-03T03:03:43.125Z,56.40
2018-10-03T03:06:11.813Z,56.30
2018-10-03T03:08:40.313Z,56.20
2018-10-03T03:11:08.573Z,56.00
2018-10-03T03:13:36.839Z,56.00
2018-10-03T03:16:05.816Z,56.10
2018-10-03T03:18:34.163Z,55.80
2018-10-03T03:21:02.456Z,55.70
2018-10-03T03:23:30.882Z,55.50
2018-10-03T03:25:59.157Z,55.40
2018-10-03T03:28:27.387Z,55.30
2018-10-03T03:30:55.691Z,55.30
2018-10-03T03:33:23.936Z,55.60
2018-10-03T03:35:52.245Z,55.50
2018-10-03T03:38:20.675Z,55.40
2018-10-03T03:40:49.209Z,55.40
2018-10-03T03:43:17.431Z,55.50
2018-10-03T03:45:45.859Z,55.40
2018-10-03T03:48:14.089Z,55.30
2018-10-03T03:50:42.331Z,55.30
2018-10-03T03:53:10.590Z,55.20
2018-10-03T03:55:38.956Z,55.20
2018-10-03T03:58:07.193Z,55.00
2018-10-03T04:00:35.707Z,55.00
2018-10-03T04:03:03.932Z,55.10
2018-10-03T04:05:32.263Z,55.20
2018-10-03T04:08:00.499Z,55.40
2018-10-03T04:10:28.830Z,55.60
2018-10-03T04:12:57.069Z,55.50
2018-10-03T04:15:25.561Z,55.60
2018-10-03T04:17:53.789Z,55.50
2018-10-03T04:20:22.526Z,55.70
2018-10-03T04:23:53.855Z,56.00
2018-10-03T04:26:22.262Z,55.60
2018-10-03T04:28:50.579Z,55.60
2018-10-03T04:31:18.986Z,55.40
2018-10-03T04:33:47.217Z,55.60
2018-10-03T04:36:15.669Z,55.60
2018-10-03T04:38:43.972Z,55.60
2018-10-03T04:41:12.241Z,55.60
2018-10-03T04:43:40.543Z,55.90
2018-10-03T04:46:08.952Z,55.60
2018-10-03T04:48:37.192Z,55.70
2018-10-03T04:51:05.470Z,55.80
2018-10-03T04:53:33.811Z,55.80
2018-10-03T04:56:02.089Z,55.60
2018-10-03T04:58:30.475Z,56.00
2018-10-03T05:00:58.675Z,55.30
2018-10-03T05:03:27.191Z,55.20
2018-10-03T05:05:55.430Z,55.40
2018-10-03T05:08:23.769Z,55.30
2018-10-03T05:10:51.995Z,55.60
2018-10-03T05:13:20.452Z,55.40
2018-10-03T05:15:48.699Z,55.40
2018-10-03T05:18:17.205Z,55.50
2018-10-03T05:20:45.454Z,55.50
2018-10-03T05:23:14.381Z,55.40
2018-10-03T05:25:42.577Z,55.60
2018-10-03T05:28:11.573Z,55.60
2018-10-03T05:30:39.974Z,55.60
2018-10-03T05:33:08.246Z,55.80
2018-10-03T05:35:36.473Z,55.70
2018-10-03T05:38:04.778Z,55.60
2018-10-03T05:40:33.239Z,55.60
2018-10-03T05:43:01.512Z,55.20
2018-10-03T05:45:30.006Z,55.30
2018-10-03T05:47:58.281Z,55.30
2018-10-03T05:50:26.548Z,54.80
2018-10-03T05:52:54.804Z,54.80
2018-10-03T05:55:23.269Z,54.70
2018-10-03T05:57:51.516Z,54.60
2018-10-03T06:00:19.979Z,54.30
2018-10-03T06:02:48.315Z,54.30
2018-10-03T06:05:16.579Z,54.20
2018-10-03T06:07:44.919Z,54.10
2018-10-03T06:10:19.738Z,54.40
2018-10-03T06:12:47.965Z,54.30
2018-10-03T06:15:16.679Z,54.40
2018-10-03T06:17:45.158Z,54.50
2018-10-03T06:20:13.449Z,54.80
2018-10-03T06:22:41.766Z,54.90
2018-10-03T06:25:10.614Z,55.40
2018-10-03T06:27:39.009Z,54.90
2018-10-03T06:30:07.267Z,55.10
2018-10-03T06:32:35.709Z,55.20
2018-10-03T06:35:04.033Z,55.20
2018-10-03T06:37:32.335Z,54.90
2018-10-03T06:40:00.587Z,55.40
2018-10-03T06:42:29.070Z,55.00
2018-10-03T06:44:57.310Z,54.80
2018-10-03T06:47:26.273Z,54.70
2018-10-03T06:49:54.527Z,54.50
2018-10-03T06:52:22.812Z,54.40
2018-10-03T06:54:51.085Z,54.50
2018-10-03T06:57:19.383Z,54.50
2018-10-03T06:59:47.602Z,54.60
2018-10-03T07:02:15.878Z,54.40
2018-10-03T07:04:44.161Z,54.40
2018-10-03T07:07:12.450Z,54.00
2018-10-03T07:09:41.125Z,54.00
2018-10-03T07:12:09.546Z,54.00
2018-10-03T07:14:37.774Z,54.00
2018-10-03T07:17:06.671Z,54.00
2018-10-03T07:19:34.931Z,54.00
2018-10-03T07:22:03.309Z,54.00
2018-10-03T07:24:31.781Z,54.00
2018-10-03T07:27:00.269Z,54.10
2018-10-03T07:29:28.502Z,54.10
2018-10-03T07:31:56.890Z,54.00
2018-10-03T07:34:25.159Z,54.20
2018-10-03T07:36:53.613Z,53.80
2018-10-03T07:39:21.861Z,53.60
2018-10-03T07:41:50.341Z,53.30
2018-10-03T07:44:18.607Z,53.30
2018-10-03T07:46:47.127Z,52.70
2018-10-03T07:49:15.428Z,53.10
2018-10-03T07:51:43.948Z,52.60
2018-10-03T07:54:12.224Z,52.70
2018-10-03T07:56:40.784Z,52.60
2018-10-03T07:59:09.314Z,52.20
2018-10-03T08:01:37.556Z,52.30
2018-10-03T08:04:05.906Z,52.30
2018-10-03T08:06:34.248Z,52.00
2018-10-03T08:09:02.874Z,52.20
2018-10-03T08:11:31.141Z,52.20
2018-10-03T08:13:59.674Z,51.90
2018-10-03T08:16:27.936Z,52.00
2018-10-03T08:18:56.287Z,52.40
2018-10-03T08:21:24.558Z,52.30
2018-10-03T08:23:52.967Z,52.00
2018-10-03T08:26:21.283Z,51.80
2018-10-03T08:28:49.654Z,51.90
2018-10-03T08:31:18.006Z,51.80
2018-10-03T08:33:46.496Z,52.00
2018-10-03T08:36:14.750Z,52.30
2018-10-03T08:38:43.378Z,52.70
2018-10-03T08:41:11.734Z,52.70
2018-10-03T08:43:39.996Z,52.90
2018-10-03T08:46:08.271Z,52.70
2018-10-03T08:48:36.869Z,52.70
2018-10-03T08:51:11.859Z,52.80
2018-10-03T08:53:40.764Z,52.40
2018-10-03T08:56:09.062Z,52.10
2018-10-03T08:58:38.011Z,52.00
2018-10-03T09:01:06.545Z,52.00
2018-10-03T09:03:34.828Z,52.50
2018-10-03T09:06:03.148Z,52.20
2018-10-03T09:08:31.538Z,52.30
2018-10-03T09:10:59.996Z,52.50
2018-10-03T09:13:28.325Z,52.80
2018-10-03T09:15:56.697Z,52.20
2018-10-03T09:18:25.096Z,51.90
2018-10-03T09:20:53.456Z,52.20
2018-10-03T09:23:21.854Z,52.30
2018-10-03T09:25:50.252Z,52.20
2018-10-03T09:28:18.706Z,52.50
2018-10-03T09:30:48.492Z,52.50
2018-10-03T09:33:16.820Z,52.50
2018-10-03T09:35:45.294Z,52.50
2018-10-03T09:44:10.392Z,52.60
2018-10-03T09:46:38.650Z,52.30
2018-10-03T09:49:06.887Z,52.50
2018-10-03T09:51:35.118Z,52.60
2018-10-03T09:54:03.987Z,52.60
2018-10-03T09:56:32.258Z,52.40
2018-10-03T09:59:00.478Z,52.10
2018-10-03T10:01:32.039Z,52.50
2018-10-03T10:04:01.637Z,52.10
2018-10-03T10:06:30.677Z,52.20
2018-10-03T10:08:58.915Z,52.40
2018-10-03T10:11:27.267Z,53.10
2018-10-03T10:13:55.364Z,53.70
2018-10-03T10:16:23.618Z,54.00
2018-10-03T10:18:51.940Z,53.70
2018-10-03T10:21:20.213Z,54.00
2018-10-03T10:23:48.509Z,53.90
2018-10-03T10:26:16.711Z,53.70
2018-10-03T10:28:44.973Z,53.80
2018-10-03T10:31:13.178Z,53.60
2018-10-03T10:33:41.409Z,53.70
2018-10-03T10:36:09.599Z,54.30
2018-10-03T10:38:37.838Z,54.00
2018-10-03T10:41:06.117Z,54.10
2018-10-03T10:43:34.435Z,54.60
2018-10-03T10:46:02.590Z,54.40
2018-10-03T10:48:30.797Z,54.60
2018-10-03T10:50:59.051Z,54.90
2018-10-03T10:53:27.324Z,55.70
2018-10-03T10:55:55.560Z,55.80
2018-10-03T10:58:23.762Z,55.40
2018-10-03T11:00:51.938Z,55.70
2018-10-03T11:03:20.176Z,55.70
2018-10-03T11:05:48.442Z,55.70
2018-10-03T11:08:16.690Z,55.80
2018-10-03T11:10:44.925Z,55.80
2018-10-03T11:13:13.172Z,56.00
2018-10-03T11:15:41.452Z,56.10
2018-10-03T11:18:09.668Z,56.60
2018-10-03T11:20:37.877Z,56.60
2018-10-03T11:23:06.145Z,57.00
2018-10-03T11:25:34.405Z,57.00
2018-10-03T11:28:02.624Z,56.80
2018-10-03T11:30:30.850Z,56.90
2018-10-03T11:32:59.155Z,57.30
2018-10-03T11:35:27.395Z,57.70
2018-10-03T11:37:55.636Z,57.80
2018-10-03T11:40:23.863Z,58.00
2018-10-03T11:42:52.120Z,57.80
2018-10-03T11:45:20.375Z,57.70
2018-10-03T11:47:48.650Z,57.40
2018-10-03T11:50:16.947Z,57.90
2018-10-03T11:52:45.155Z,56.60
2018-10-03T11:55:13.395Z,56.20
2018-10-03T11:57:41.608Z,55.60
2018-10-03T12:00:09.848Z,55.20
2018-10-03T12:02:38.120Z,54.60
2018-10-03T12:05:06.485Z,54.60
2018-10-03T12:07:34.679Z,54.50
2018-10-03T12:10:03.002Z,53.30
2018-10-03T12:12:31.227Z,53.00
2018-10-03T12:14:59.431Z,52.50
2018-10-03T12:17:27.658Z,52.20
2018-10-03T12:19:55.908Z,52.40
2018-10-03T12:22:24.154Z,52.40
2018-10-03T12:24:52.431Z,52.40
2018-10-03T12:27:21.201Z,52.40
2018-10-03T12:29:49.614Z,52.70
2018-10-03T12:32:18.292Z,53.10
2018-10-03T12:34:46.839Z,52.80
2018-10-03T12:37:15.103Z,52.70
2018-10-03T12:39:43.335Z,52.20
2018-10-03T12:42:11.689Z,51.50
2018-10-03T12:44:40.053Z,51.40
2018-10-03T12:47:08.308Z,52.00
2018-10-03T12:49:36.504Z,52.00
2018-10-03T12:52:04.859Z,52.30
2018-10-03T12:54:33.170Z,52.50
2018-10-03T12:57:01.414Z,52.40
2018-10-03T12:59:29.651Z,52.50
2018-10-03T13:01:57.861Z,52.80
2018-10-03T13:04:26.251Z,51.80
2018-10-03T13:06:54.548Z,51.70
2018-10-03T13:09:22.764Z,51.20
2018-10-03T13:11:51.066Z,50.90
2018-10-03T13:14:19.284Z,50.50
2018-10-03T13:16:47.531Z,49.60
2018-10-03T13:19:15.823Z,49.20
2018-10-03T13:21:44.146Z,49.30
2018-10-03T13:24:12.804Z,49.60
2018-10-03T13:26:41.140Z,49.30
2018-10-03T13:29:09.516Z,48.40
2018-10-03T13:31:37.744Z,48.60
2018-10-03T13:34:05.959Z,48.20
2018-10-03T13:36:34.198Z,48.00
2018-10-03T13:39:10.127Z,47.60
2018-10-03T13:41:38.483Z,47.50
2018-10-03T13:44:06.740Z,45.90
2018-10-03T13:46:35.052Z,45.60
2018-10-03T13:49:03.251Z,45.90
2018-10-03T13:51:31.467Z,45.50
2018-10-03T13:53:59.774Z,45.70
2018-10-03T13:56:28.000Z,45.80
2018-10-03T13:58:56.203Z,45.70
2018-10-03T14:01:24.416Z,45.30
2018-10-03T14:03:52.638Z,44.90
2018-10-03T14:06:21.406Z,44.90
2018-10-03T14:08:50.075Z,44.80
2018-10-03T14:11:18.928Z,44.80
2018-10-03T14:13:48.829Z,44.50
2018-10-03T14:16:17.567Z,44.70
2018-10-03T14:18:47.391Z,45.10
2018-10-03T14:21:17.181Z,44.90
2018-10-03T14:23:45.897Z,44.80
2018-10-03T14:26:14.146Z,44.90
2018-10-03T14:28:42.476Z,44.90
2018-10-03T14:31:10.771Z,45.20
2018-10-03T14:33:38.978Z,45.60
2018-10-03T14:36:07.223Z,45.10
2018-10-03T14:38:35.668Z,45.60
2018-10-03T14:41:04.037Z,45.30
2018-10-03T14:43:32.340Z,45.60
2018-10-03T14:46:00.538Z,45.80
2018-10-03T14:48:28.825Z,45.70
2018-10-03T14:50:59.312Z,45.70
2018-10-03T14:53:27.556Z,45.50
2018-10-03T14:55:55.759Z,45.70
2018-10-03T14:58:24.297Z,45.80
2018-10-03T15:00:52.535Z,46.00
2018-10-03T15:03:20.778Z,46.20
2018-10-03T15:05:49.191Z,46.10
2018-10-03T15:08:17.414Z,45.60
2018-10-03T15:10:45.691Z,46.10
2018-10-03T15:13:13.938Z,46.30
2018-10-03T15:15:42.345Z,46.30
2018-10-03T15:18:10.638Z,46.60
2018-10-03T15:20:38.966Z,46.30
2018-10-03T15:23:07.187Z,46.70
2018-10-03T15:25:35.414Z,46.10
2018-10-03T15:28:03.607Z,47.00
2018-10-03T15:30:31.864Z,46.30
2018-10-03T15:33:00.221Z,46.30
2018-10-03T15:35:28.550Z,46.50
2018-10-03T15:37:56.744Z,46.50
2018-10-03T15:40:25.006Z,46.70
2018-10-03T15:42:53.347Z,46.80
2018-10-03T15:45:21.628Z,46.10
2018-10-03T15:47:49.904Z,46.30
2018-10-03T15:50:18.226Z,46.20
2018-10-03T15:52:46.474Z,46.80
2018-10-03T15:55:14.850Z,46.40
2018-10-03T15:57:43.087Z,46.70
2018-10-03T16:00:11.404Z,46.80
2018-10-03T16:02:39.678Z,47.00
2018-10-03T16:05:07.954Z,46.40
2018-10-03T16:07:36.413Z,46.00
2018-10-03T16:10:04.759Z,46.20
2018-10-03T16:12:34.059Z,46.40
2018-10-03T16:15:03.739Z,46.60
2018-10-03T16:17:33.151Z,46.60
2018-10-03T16:20:01.382Z,47.50
2018-10-03T16:22:30.492Z,46.40
2018-10-03T16:24:58.810Z,46.90
2018-10-03T16:27:27.101Z,46.70
2018-10-03T16:29:55.376Z,47.00
2018-10-03T16:32:24.055Z,47.20
2018-10-03T16:34:52.362Z,47.40
2018-10-03T16:37:20.778Z,47.70
2018-10-03T16:39:49.087Z,47.80
2018-10-03T16:42:18.140Z,48.10
2018-10-03T16:44:46.722Z,48.50
2018-10-03T16:47:15.041Z,48.80
2018-10-03T16:49:44.398Z,48.90
2018-10-03T16:52:12.719Z,49.10
2018-10-03T16:54:41.004Z,49.60
2018-10-03T16:57:09.243Z,50.00
2018-10-03T16:59:37.594Z,49.90
2018-10-03T17:02:05.826Z,50.30
2018-10-03T17:04:34.089Z,50.50
2018-10-03T17:07:02.368Z,50.90
2018-10-03T17:09:30.661Z,51.40
2018-10-03T17:11:58.998Z,51.50
2018-10-03T17:14:32.851Z,51.70
2018-10-03T17:17:01.163Z,52.30
2018-10-03T17:19:29.396Z,52.50
2018-10-03T17:21:58.088Z,52.80
2018-10-03T17:24:27.698Z,53.50
2018-10-03T17:26:56.066Z,53.70
2018-10-03T17:29:24.286Z,54.00
2018-10-03T17:31:52.608Z,54.50
2018-10-03T17:34:20.837Z,54.80
2018-10-03T17:36:51.418Z,55.30
2018-10-03T17:39:20.224Z,55.80
2018-10-03T17:41:48.568Z,56.00
2018-10-03T17:44:17.996Z,56.50
2018-10-03T17:46:46.788Z,56.60
2018-10-03T17:49:15.029Z,57.10
2018-10-03T17:51:43.322Z,57.30
2018-10-03T17:54:11.629Z,57.50
2018-10-03T17:56:39.958Z,58.00
2018-10-03T17:59:08.624Z,58.30
2018-10-03T18:01:39.920Z,58.30
2018-10-03T18:04:08.172Z,58.40
2018-10-03T18:06:36.447Z,58.60
2018-10-03T18:09:08.957Z,58.90
2018-10-03T18:11:37.167Z,59.70
2018-10-03T18:14:05.590Z,59.30
2018-10-03T18:16:33.814Z,59.20
2018-10-03T18:19:02.284Z,59.40
2018-10-03T18:21:30.463Z,59.40
2018-10-03T18:23:58.679Z,59.30
2018-10-03T18:26:26.944Z,59.40
2018-10-03T18:28:55.262Z,59.60
2018-10-03T18:31:23.747Z,59.60
2018-10-03T18:33:51.973Z,60.20
2018-10-03T18:36:20.208Z,60.50
2018-10-03T18:38:48.745Z,60.50
2018-10-03T18:41:17.061Z,61.00
2018-10-03T18:43:45.296Z,61.10
2018-10-03T18:46:13.556Z,61.50
2018-10-03T18:48:41.797Z,61.80
2018-10-03T18:51:10.004Z,61.90
2018-10-03T18:53:38.293Z,61.90
2018-10-03T18:56:06.648Z,61.90
2018-10-03T18:58:35.003Z,62.10
2018-10-03T19:01:03.311Z,62.30
2018-10-03T19:03:31.587Z,62.70
2018-10-03T19:05:59.864Z,62.80
2018-10-03T19:08:28.277Z,63.10
2018-10-03T19:10:56.522Z,63.20
2018-10-03T19:13:24.935Z,63.40
2018-10-03T19:15:53.209Z,63.70
2018-10-03T19:18:21.469Z,63.50
2018-10-03T19:20:49.747Z,63.70
2018-10-03T19:23:18.003Z,63.70
2018-10-03T19:25:47.091Z,64.00
2018-10-03T19:28:15.312Z,63.90
2018-10-03T19:30:43.566Z,63.80
2018-10-03T19:33:11.834Z,64.00
2018-10-03T19:35:40.167Z,64.20
2018-10-03T19:38:08.494Z,63.90
2018-10-03T19:40:37.840Z,64.20
2018-10-03T19:43:06.157Z,64.40
2018-10-03T19:45:34.437Z,64.40
2018-10-03T19:48:02.893Z,64.60
2018-10-03T19:50:31.092Z,64.80
2018-10-03T19:52:59.469Z,64.70
2018-10-03T19:55:27.840Z,64.80
2018-10-03T19:57:56.189Z,64.80
2018-10-03T20:00:24.470Z,65.00
2018-10-03T20:02:52.682Z,64.80
2018-10-03T20:05:21.164Z,65.50
2018-10-03T20:07:49.391Z,65.40
2018-10-03T20:10:17.837Z,65.50
2018-10-03T20:12:46.083Z,65.50
2018-10-03T20:15:14.384Z,65.90
2018-10-03T20:17:42.892Z,65.70
2018-10-03T20:20:11.171Z,66.20
2018-10-03T20:22:39.580Z,66.40
2018-10-03T20:25:07.871Z,66.90
2018-10-03T20:27:36.147Z,67.00
2018-10-03T20:30:04.410Z,67.40
2018-10-03T20:32:32.639Z,67.30
2018-10-03T20:35:00.924Z,67.50
2018-10-03T20:37:29.144Z,67.70
2018-10-03T20:39:57.392Z,68.40
2018-10-03T20:42:25.632Z,68.70
2018-10-03T20:44:53.989Z,68.30
2018-10-03T20:47:22.291Z,68.30
2018-10-03T20:49:50.534Z,68.50
2018-10-03T20:52:18.807Z,68.80
2018-10-03T20:54:47.027Z,69.20
2018-10-03T20:57:15.320Z,70.30
2018-10-03T20:59:43.550Z,69.40
2018-10-03T21:02:11.756Z,69.20
2018-10-03T21:04:39.987Z,69.40
2018-10-03T21:07:08.218Z,69.10
2018-10-03T21:09:36.546Z,69.10
2018-10-03T21:12:04.791Z,68.70
2018-10-03T21:14:33.053Z,68.60
2018-10-03T21:17:01.288Z,68.80
2018-10-03T21:19:29.520Z,69.30
2018-10-03T21:21:57.808Z,68.90
2018-10-03T21:24:26.049Z,68.70
2018-10-03T21:26:54.251Z,68.70
2018-10-03T21:29:22.470Z,68.80
2018-10-03T21:31:50.699Z,69.10
2018-10-03T21:34:19.014Z,69.40
2018-10-03T21:36:47.253Z,69.40
2018-10-03T21:39:15.488Z,69.60
2018-10-03T21:41:43.856Z,70.10
2018-10-03T21:44:12.085Z,70.20
2018-10-03T21:46:40.578Z,70.50
2018-10-03T21:49:08.808Z,70.20
2018-10-03T21:51:37.040Z,70.10
2018-10-03T21:54:05.302Z,70.10
2018-10-03T21:56:33.543Z,70.20
2018-10-03T21:59:01.820Z,71.30
2018-10-03T22:01:30.122Z,71.30
2018-10-03T22:03:58.355Z,71.00
2018-10-03T22:06:26.610Z,71.00
2018-10-03T22:08:54.835Z,70.30
2018-10-03T22:11:23.120Z,69.80
2018-10-03T22:13:51.364Z,69.80
2018-10-03T22:16:19.574Z,70.40
2018-10-03T22:18:48.072Z,71.20
2018-10-03T22:21:16.323Z,71.30
2018-10-03T22:23:44.559Z,71.60
2018-10-03T22:26:12.860Z,71.70
2018-10-03T22:28:41.130Z,72.30
2018-10-03T22:31:09.331Z,71.00
2018-10-03T22:33:37.586Z,70.60
2018-10-03T22:36:05.790Z,71.00
2018-10-03T22:38:34.258Z,71.00
2018-10-03T22:41:02.675Z,71.10
2018-10-03T22:43:30.894Z,71.20
2018-10-03T22:45:59.174Z,70.90
2018-10-03T22:48:27.404Z,70.40
2018-10-03T22:50:55.685Z,69.70
2018-10-03T22:53:23.847Z,70.40
2018-10-03T22:55:52.082Z,71.10
2018-10-03T22:58:20.335Z,71.30
2018-10-03T23:00:48.569Z,70.90
2018-10-03T23:03:16.845Z,71.20
2018-10-03T23:05:45.055Z,70.80
2018-10-03T23:08:13.297Z,69.30
2018-10-03T23:10:41.628Z,69.50
2018-10-03T23:13:09.846Z,68.70
2018-10-03T23:15:38.075Z,69.20
2018-10-03T23:18:06.348Z,69.50
2018-10-03T23:20:34.555Z,69.70
2018-10-03T23:23:02.779Z,69.70
2018-10-03T23:25:30.983Z,69.80
2018-10-03T23:27:59.275Z,70.10
2018-10-03T23:30:27.570Z,70.50
2018-10-03T23:32:55.798Z,71.00
2018-10-03T23:35:23.979Z,71.20
2018-10-03T23:37:52.179Z,71.10
2018-10-03T23:40:20.407Z,70.90
2018-10-03T23:42:48.715Z,71.20
2018-10-03T23:45:16.917Z,71.30
2018-10-03T23:47:45.131Z,71.30
2018-10-03T23:50:13.487Z,71.20
2018-10-03T23:52:41.703Z,71.10
2018-10-03T23:55:10.074Z,70.70
2018-10-03T23:57:38.292Z,70.40
