createdAt,value
2022-08-26T00:01:44.925Z,24.40
2022-08-26T00:04:12.772Z,26.05
2022-08-26T00:06:42.714Z,23.38
2022-08-26T00:09:15.888Z,25.67
2022-08-26T00:11:44.304Z,25.38
2022-08-26T00:14:13.135Z,27.45
2022-08-26T00:16:40.812Z,26.92
2022-08-26T00:19:08.704Z,27.27
2022-08-26T00:21:37.625Z,28.23
2022-08-26T00:24:05.961Z,30.05
2022-08-26T00:26:35.024Z,28.77
2022-08-26T00:29:02.158Z,31.15
2022-08-26T00:31:31.223Z,31.75
2022-08-26T00:33:58.689Z,34.63
2022-08-26T00:36:29.809Z,32.45
2022-08-26T00:38:58.177Z,33.08
2022-08-26T00:41:25.248Z,36.28
2022-08-26T00:43:53.297Z,35.03
2022-08-26T00:46:25.717Z,34.78
2022-08-26T00:48:58.685Z,35.42
2022-08-26T00:51:29.644Z,37.40
2022-08-26T00:54:10.869Z,35.92
2022-08-26T00:56:48.629Z,40.17
2022-08-26T00:59:18.105Z,40.33
2022-08-26T01:01:46.278Z,41.40
2022-08-26T01:04:19.630Z,41.30
2022-08-26T01:06:49.452Z,40.42
2022-08-26T01:09:17.668Z,40.97
2022-08-26T01:11:46.070Z,42.95
2022-08-26T01:14:13.739Z,42.85
2022-08-26T01:16:42.315Z,41.58
2022-08-26T01:19:52.307Z,43.22
2022-08-26T01:22:19.354Z,40.80
2022-08-26T01:24:49.524Z,42.63
2022-08-26T01:27:20.361Z,46.05
2022-08-26T01:29:49.348Z,43.10
2022-08-26T01:32:20.829Z,45.17
2022-08-26T01:34:49.045Z,44.72
2022-08-26T01:37:20.637Z,47.17
2022-08-26T01:39:52.006Z,45.88
2022-08-26T01:42:21.340Z,48.13
2022-08-26T01:44:55.951Z,47.65
2022-08-26T01:47:26.066Z,45.30
2022-08-26T01:49:56.055Z,48.03
2022-08-26T01:52:27.977Z,46.80
2022-08-26T01:54:57.242Z,47.75
2022-08-26T01:57:25.560Z,48.03
2022-08-26T01:59:55.585Z,46.25
2022-08-26T02:02:24.536Z,46.40
2022-08-26T02:04:59.727Z,46.10
2022-08-26T02:07:27.919Z,46.90
2022-08-26T02:09:55.289Z,46.88
2022-08-26T02:12:22.508Z,47.45
2022-08-26T02:14:55.337Z,48.60
2022-08-26T02:17:29.449Z,49.45
2022-08-26T02:19:58.133Z,47.67
2022-08-26T02:22:25.124Z,48.65
2022-08-26T02:24:59.154Z,47.83
2022-08-26T02:27:32.913Z,50.17
2022-08-26T02:30:07.253Z,49.17
2022-08-26T02:32:34.171Z,49.30
2022-08-26T02:35:02.238Z,48.50
2022-08-26T02:37:31.335Z,50.33
2022-08-26T02:39:58.982Z,48.83
2022-08-26T02:42:25.993Z,50.55
2022-08-26T02:44:53.806Z,50.03
2022-08-26T02:47:20.722Z,47.78
2022-08-26T02:49:52.278Z,48.22
2022-08-26T02:52:20.488Z,50.90
2022-08-26T02:54:48.095Z,50.92
2022-08-26T02:57:17.255Z,52.47
2022-08-26T02:59:44.320Z,49.45
2022-08-26T03:02:12.358Z,47.85
2022-08-26T03:04:40.895Z,48.47
2022-08-26T03:07:25.288Z,49.45
2022-08-26T03:09:53.167Z,48.28
2022-08-26T03:12:20.479Z,48.30
2022-08-26T03:14:48.021Z,48.25
2022-08-26T03:17:16.092Z,47.88
2022-08-26T03:19:43.030Z,45.95
2022-08-26T03:22:11.094Z,45.60
2022-08-26T03:24:38.006Z,45.63
2022-08-26T03:27:07.239Z,47.80
2022-08-26T03:29:53.006Z,43.63
2022-08-26T03:32:20.856Z,45.20
2022-08-26T03:34:48.170Z,44.22
2022-08-26T03:37:15.236Z,44.83
2022-08-26T03:39:42.223Z,45.13
2022-08-26T03:42:09.384Z,44.15
2022-08-26T03:44:41.945Z,44.20
2022-08-26T03:47:09.526Z,45.53
2022-08-26T03:49:36.614Z,45.40
2022-08-26T03:52:04.952Z,45.08
2022-08-26T03:54:33.521Z,48.00
2022-08-26T03:57:00.677Z,48.38
2022-08-26T03:59:27.931Z,49.17
2022-08-26T04:01:55.567Z,45.95
2022-08-26T04:04:24.535Z,48.22
2022-08-26T04:06:58.505Z,51.25
2022-08-26T04:09:26.710Z,51.67
2022-08-26T04:11:54.623Z,51.45
2022-08-26T04:14:24.333Z,50.35
2022-08-26T04:16:52.581Z,51.72
2022-08-26T04:19:23.905Z,51.10
2022-08-26T04:21:55.595Z,52.17
2022-08-26T04:24:26.465Z,49.25
2022-08-26T04:26:56.473Z,51.80
2022-08-26T04:29:26.742Z,52.58
2022-08-26T04:31:55.978Z,52.40
2022-08-26T04:34:28.355Z,51.20
2022-08-26T04:36:56.741Z,53.55
2022-08-26T04:39:24.511Z,51.65
2022-08-26T04:41:55.222Z,52.03
2022-08-26T04:44:22.802Z,52.13
2022-08-26T04:46:50.945Z,49.47
2022-08-26T04:49:18.199Z,49.10
2022-08-26T04:51:45.435Z,48.53
2022-08-26T04:54:12.465Z,50.30
2022-08-26T04:56:42.014Z,49.28
2022-08-26T04:59:17.187Z,49.17
2022-08-26T05:01:51.658Z,47.15
2022-08-26T05:04:20.590Z,46.50
2022-08-26T05:06:48.748Z,47.50
2022-08-26T05:09:16.595Z,45.85
2022-08-26T05:11:43.677Z,43.40
2022-08-26T05:14:10.599Z,42.97
2022-08-26T05:16:40.308Z,45.33
2022-08-26T05:19:08.429Z,43.67
2022-08-26T05:21:36.676Z,45.25
2022-08-26T05:24:04.776Z,44.60
2022-08-26T05:26:32.321Z,45.05
2022-08-26T05:28:59.293Z,43.58
2022-08-26T05:31:31.201Z,41.92
2022-08-26T05:33:58.987Z,43.75
2022-08-26T05:36:29.118Z,44.17
2022-08-26T05:38:57.901Z,41.95
2022-08-26T05:41:35.394Z,39.75
2022-08-26T05:44:06.093Z,36.85
2022-08-26T05:46:34.634Z,40.25
2022-08-26T05:49:02.703Z,35.03
2022-08-26T05:51:30.411Z,32.17
2022-08-26T05:53:58.827Z,30.27
2022-08-26T05:56:27.806Z,30.98
2022-08-26T05:58:58.337Z,29.90
2022-08-26T06:01:28.024Z,28.65
2022-08-26T06:04:01.805Z,28.67
2022-08-26T06:06:34.747Z,26.30
2022-08-26T06:09:04.542Z,26.02
2022-08-26T06:11:33.032Z,25.13
2022-08-26T06:14:03.866Z,20.65
2022-08-26T06:16:34.855Z,21.55
2022-08-26T06:19:10.227Z,19.88
2022-08-26T06:21:40.257Z,19.08
2022-08-26T06:24:28.782Z,18.85
2022-08-26T06:26:58.520Z,19.17
2022-08-26T06:29:26.543Z,17.48
2022-08-26T06:31:56.277Z,18.17
2022-08-26T06:34:26.740Z,17.05
2022-08-26T06:36:59.890Z,17.02
2022-08-26T06:39:30.780Z,15.93
2022-08-26T06:42:02.652Z,16.45
2022-08-26T06:44:34.424Z,18.38
2022-08-26T06:47:01.690Z,15.68
2022-08-26T06:49:28.737Z,15.40
2022-08-26T06:51:59.611Z,16.25
2022-08-26T06:54:31.730Z,14.32
2022-08-26T06:56:59.198Z,14.63
2022-08-26T06:59:26.359Z,14.15
2022-08-26T07:01:54.918Z,13.15
2022-08-26T07:04:23.316Z,12.85
2022-08-26T07:06:53.572Z,12.32
2022-08-26T07:09:27.605Z,11.18
2022-08-26T07:11:56.357Z,11.43
2022-08-26T07:14:23.942Z,9.93
2022-08-26T07:16:51.557Z,11.48
2022-08-26T07:19:28.511Z,11.50
2022-08-26T07:22:01.990Z,10.75
2022-08-26T07:24:29.657Z,11.23
2022-08-26T07:27:02.863Z,10.60
2022-08-26T07:29:31.001Z,10.00
2022-08-26T07:31:58.468Z,16.75
2022-08-26T07:34:26.196Z,11.35
2022-08-26T07:36:53.970Z,11.32
2022-08-26T07:39:23.676Z,10.77
2022-08-26T07:41:52.868Z,10.13
2022-08-26T07:44:20.170Z,11.07
2022-08-26T07:46:53.033Z,9.60
2022-08-26T07:49:22.984Z,9.75
2022-08-26T07:51:51.270Z,10.13
2022-08-26T07:54:18.820Z,10.60
2022-08-26T07:56:46.759Z,11.80
2022-08-26T07:59:15.156Z,10.40
2022-08-26T08:01:44.764Z,9.68
2022-08-26T08:04:17.848Z,9.88
2022-08-26T08:06:45.892Z,9.93
2022-08-26T08:09:16.147Z,10.13
2022-08-26T08:11:45.067Z,9.32
2022-08-26T08:14:13.459Z,9.02
2022-08-26T08:16:46.090Z,8.65
2022-08-26T08:19:15.477Z,8.38
2022-08-26T08:21:44.137Z,7.72
2022-08-26T08:24:12.142Z,8.27
2022-08-26T08:26:39.381Z,8.80
2022-08-26T08:29:09.698Z,8.20
2022-08-26T08:34:26.096Z,8.25
2022-08-26T08:36:53.834Z,7.97
2022-08-26T08:39:22.430Z,8.55
2022-08-26T08:41:58.651Z,8.18
2022-08-26T08:47:13.220Z,8.50
2022-08-26T08:49:40.443Z,8.73
2022-08-26T08:52:18.956Z,8.45
2022-08-26T08:54:47.139Z,8.02
2022-08-26T08:57:31.799Z,8.48
2022-08-26T09:00:07.451Z,8.07
2022-08-26T09:03:01.768Z,7.90
2022-08-26T09:05:34.631Z,8.35
2022-08-26T09:08:04.917Z,8.55
2022-08-26T09:10:40.754Z,8.30
2022-08-26T09:16:19.189Z,7.75
2022-08-26T09:18:59.778Z,8.00
2022-08-26T09:21:29.175Z,7.47
2022-08-26T09:23:57.781Z,8.48
2022-08-26T09:26:47.288Z,8.95
2022-08-26T09:29:25.670Z,8.73
2022-08-26T09:32:13.682Z,7.97
2022-08-26T09:35:01.493Z,7.80
2022-08-26T09:37:42.824Z,8.25
2022-08-26T09:40:18.070Z,7.75
2022-08-26T09:42:45.903Z,8.70
2022-08-26T09:45:15.700Z,8.60
2022-08-26T09:47:47.243Z,8.82
2022-08-26T09:50:53.289Z,7.63
2022-08-26T09:53:32.309Z,8.05
2022-08-26T09:56:18.337Z,8.25
2022-08-26T09:58:48.383Z,7.93
2022-08-26T10:01:32.279Z,8.60
2022-08-26T10:04:08.025Z,8.32
2022-08-26T10:06:40.806Z,8.23
2022-08-26T10:09:12.518Z,8.63
2022-08-26T10:11:48.227Z,7.63
2022-08-26T10:14:25.474Z,8.60
2022-08-26T10:17:01.458Z,9.35
2022-08-26T10:19:55.766Z,9.02
2022-08-26T10:22:37.504Z,9.15
2022-08-26T10:25:10.108Z,9.07
2022-08-26T10:27:52.728Z,9.73
2022-08-26T10:30:24.354Z,8.45
2022-08-26T10:33:10.759Z,8.80
2022-08-26T10:35:45.062Z,8.82
2022-08-26T10:38:15.990Z,8.82
2022-08-26T10:40:59.235Z,8.90
2022-08-26T10:43:40.997Z,8.25
2022-08-26T10:46:24.007Z,7.88
2022-08-26T10:49:03.323Z,8.30
2022-08-26T10:51:42.215Z,8.18
2022-08-26T10:54:27.808Z,8.48
2022-08-26T10:57:00.404Z,8.18
2022-08-26T10:59:52.005Z,7.63
2022-08-26T11:02:47.170Z,7.72
2022-08-26T11:05:23.557Z,7.38
2022-08-26T11:08:14.447Z,8.68
2022-08-26T11:10:55.045Z,8.07
2022-08-26T11:13:59.415Z,7.85
2022-08-26T11:16:43.491Z,8.85
2022-08-26T11:19:57.121Z,8.43
2022-08-26T11:22:25.498Z,8.63
2022-08-26T11:24:55.686Z,8.23
2022-08-26T11:27:28.747Z,8.20
2022-08-26T11:30:02.826Z,8.20
2022-08-26T11:32:42.037Z,8.32
2022-08-26T11:35:29.233Z,9.30
2022-08-26T11:38:12.695Z,8.55
2022-08-26T11:40:41.134Z,8.32
2022-08-26T11:43:21.318Z,8.07
2022-08-26T11:46:00.938Z,7.35
2022-08-26T11:48:40.624Z,6.90
2022-08-26T11:51:10.180Z,7.60
2022-08-26T11:53:42.962Z,7.90
2022-08-26T11:56:16.940Z,7.70
2022-08-26T11:58:46.871Z,7.95
2022-08-26T12:01:26.631Z,8.27
2022-08-26T12:03:56.905Z,7.55
2022-08-26T12:06:28.149Z,7.70
2022-08-26T12:09:00.592Z,6.90
2022-08-26T12:11:31.250Z,7.45
2022-08-26T12:14:02.947Z,7.05
2022-08-26T12:16:37.123Z,6.80
2022-08-26T12:19:28.978Z,6.50
2022-08-26T12:22:23.454Z,7.03
2022-08-26T12:25:00.747Z,6.40
2022-08-26T12:27:36.931Z,6.25
2022-08-26T12:30:09.668Z,6.43
2022-08-26T12:32:57.593Z,7.13
2022-08-26T12:35:26.935Z,7.25
2022-08-26T12:37:54.466Z,7.03
2022-08-26T12:40:41.753Z,7.97
2022-08-26T12:43:10.906Z,7.50
2022-08-26T12:46:00.673Z,7.97
2022-08-26T12:48:32.046Z,7.60
2022-08-26T12:51:00.857Z,7.97
2022-08-26T12:53:33.225Z,7.70
2022-08-26T12:56:06.124Z,7.32
2022-08-26T12:58:38.751Z,8.18
2022-08-26T13:01:06.646Z,7.55
2022-08-26T13:03:35.216Z,7.63
2022-08-26T13:06:16.765Z,7.75
2022-08-26T13:08:52.524Z,7.47
2022-08-26T13:11:28.451Z,7.57
2022-08-26T13:14:02.607Z,7.75
2022-08-26T13:16:35.318Z,7.22
2022-08-26T13:19:12.148Z,7.50
2022-08-26T13:21:54.072Z,6.78
2022-08-26T13:24:36.771Z,7.03
2022-08-26T13:27:06.412Z,7.05
2022-08-26T13:29:33.835Z,7.88
2022-08-26T13:32:01.316Z,7.30
2022-08-26T13:34:30.187Z,7.28
2022-08-26T13:36:58.041Z,8.05
2022-08-26T13:39:27.625Z,8.02
2022-08-26T13:41:54.808Z,7.40
2022-08-26T13:44:22.085Z,7.28
2022-08-26T13:46:49.181Z,7.60
2022-08-26T13:49:16.201Z,7.50
2022-08-26T13:51:43.193Z,7.60
2022-08-26T13:54:10.237Z,7.25
2022-08-26T13:56:37.665Z,7.70
2022-08-26T13:59:04.885Z,7.10
2022-08-26T14:01:33.835Z,7.70
2022-08-26T14:04:00.798Z,8.02
2022-08-26T14:06:27.750Z,7.95
2022-08-26T14:08:54.804Z,7.28
2022-08-26T14:11:23.235Z,7.47
2022-08-26T14:13:50.779Z,7.15
2022-08-26T14:16:27.427Z,7.70
2022-08-26T14:18:55.104Z,7.65
2022-08-26T14:21:22.578Z,7.72
2022-08-26T14:23:49.614Z,7.75
2022-08-26T14:26:28.082Z,6.97
2022-08-26T14:29:00.671Z,7.45
2022-08-26T14:31:29.586Z,7.90
2022-08-26T14:34:03.893Z,7.30
2022-08-26T14:36:32.497Z,8.32
2022-08-26T14:39:09.217Z,7.40
2022-08-26T14:41:43.305Z,7.30
2022-08-26T14:44:15.192Z,8.60
2022-08-26T14:46:48.720Z,8.00
2022-08-26T14:49:18.538Z,9.07
2022-08-26T14:51:46.205Z,9.00
2022-08-26T14:54:14.679Z,9.15
2022-08-26T14:56:46.958Z,9.00
2022-08-26T14:59:17.581Z,9.35
2022-08-26T15:01:45.570Z,9.70
2022-08-26T15:04:13.583Z,10.43
2022-08-26T15:06:40.928Z,10.25
2022-08-26T15:09:08.553Z,9.25
2022-08-26T15:11:35.718Z,9.20
2022-08-26T15:14:03.183Z,10.07
2022-08-26T15:16:30.431Z,10.05
2022-08-26T15:18:57.490Z,10.35
2022-08-26T15:21:26.759Z,9.48
2022-08-26T15:23:54.608Z,10.20
2022-08-26T15:26:22.434Z,10.43
2022-08-26T15:28:50.391Z,10.10
2022-08-26T15:31:17.883Z,10.10
2022-08-26T15:33:45.034Z,9.68
2022-08-26T15:36:12.071Z,10.35
2022-08-26T15:38:42.503Z,10.23
2022-08-26T15:41:10.433Z,9.55
2022-08-26T15:43:38.073Z,9.80
2022-08-26T15:46:10.460Z,9.90
2022-08-26T15:48:38.552Z,10.98
2022-08-26T15:51:07.151Z,10.00
2022-08-26T15:53:35.521Z,9.57
2022-08-26T15:56:02.754Z,9.80
2022-08-26T15:58:30.492Z,9.70
2022-08-26T16:00:58.035Z,9.48
2022-08-26T16:03:25.213Z,9.30
2022-08-26T16:05:52.465Z,9.65
2022-08-26T16:08:19.781Z,9.55
2022-08-26T16:10:50.697Z,9.73
2022-08-26T16:13:19.665Z,9.60
2022-08-26T16:15:48.407Z,9.07
2022-08-26T16:18:16.487Z,9.48
2022-08-26T16:21:01.550Z,9.35
2022-08-26T16:23:39.772Z,9.02
2022-08-26T16:26:12.573Z,9.50
2022-08-26T16:28:39.874Z,9.02
2022-08-26T16:31:07.637Z,9.25
2022-08-26T16:33:34.599Z,9.63
2022-08-26T16:36:01.820Z,9.05
2022-08-26T16:38:28.855Z,10.27
2022-08-26T16:40:56.114Z,10.77
2022-08-26T16:43:23.147Z,9.82
2022-08-26T16:45:50.207Z,10.15
2022-08-26T16:48:18.157Z,10.60
2022-08-26T16:50:45.319Z,9.77
2022-08-26T16:55:45.979Z,9.10
2022-08-26T16:58:13.295Z,10.27
2022-08-26T17:00:40.605Z,9.38
2022-08-26T17:03:07.929Z,9.77
2022-08-26T17:05:36.345Z,10.60
2022-08-26T17:08:04.868Z,9.70
2022-08-26T17:10:32.335Z,10.55
2022-08-26T17:12:59.753Z,10.27
2022-08-26T17:15:27.229Z,10.85
2022-08-26T17:17:54.802Z,10.15
2022-08-26T17:20:23.714Z,9.80
2022-08-26T17:22:53.074Z,10.35
2022-08-26T17:25:28.533Z,11.90
2022-08-26T17:30:25.897Z,11.43
2022-08-26T17:32:54.787Z,11.43
2022-08-26T17:35:22.996Z,10.63
2022-08-26T17:37:50.102Z,10.93
2022-08-26T17:40:21.727Z,10.55
2022-08-26T17:42:48.959Z,11.57
2022-08-26T17:45:16.843Z,11.38
2022-08-26T17:47:44.848Z,11.68
2022-08-26T17:50:15.191Z,11.85
2022-08-26T17:52:44.237Z,11.63
2022-08-26T17:55:13.295Z,12.38
2022-08-26T17:57:40.646Z,12.35
2022-08-26T18:00:12.802Z,12.05
2022-08-26T18:02:41.088Z,12.40
2022-08-26T18:05:09.818Z,12.55
2022-08-26T18:07:43.877Z,11.80
2022-08-26T18:10:15.491Z,11.95
2022-08-26T18:12:42.981Z,11.70
2022-08-26T18:15:11.552Z,11.80
2022-08-26T18:17:39.604Z,12.90
2022-08-26T18:20:09.500Z,13.13
2022-08-26T18:22:36.699Z,12.88
2022-08-26T18:25:05.124Z,12.20
2022-08-26T18:27:32.572Z,12.02
2022-08-26T18:30:00.326Z,11.90
2022-08-26T18:32:27.506Z,13.07
2022-08-26T18:34:54.701Z,12.95
2022-08-26T18:37:21.812Z,12.43
2022-08-26T18:39:49.150Z,12.18
2022-08-26T18:42:16.326Z,11.65
2022-08-26T18:44:43.415Z,12.68
2022-08-26T18:47:11.210Z,11.57
2022-08-26T18:56:37.960Z,12.15
2022-08-26T18:59:28.465Z,12.63
2022-08-26T19:01:58.263Z,13.35
2022-08-26T19:04:26.134Z,13.13
2022-08-26T19:10:17.827Z,12.63
2022-08-26T19:12:46.106Z,13.88
2022-08-26T19:15:19.225Z,12.75
2022-08-26T19:17:46.344Z,13.73
2022-08-26T19:20:13.392Z,13.88
2022-08-26T19:22:40.506Z,14.40
2022-08-26T19:25:08.011Z,14.93
2022-08-26T19:27:35.070Z,14.77
2022-08-26T19:30:02.215Z,13.98
2022-08-26T19:32:30.811Z,14.27
2022-08-26T19:34:57.828Z,13.93
2022-08-26T19:37:24.803Z,15.73
2022-08-26T19:39:51.987Z,16.55
2022-08-26T19:42:19.223Z,15.82
2022-08-26T19:45:04.765Z,15.23
2022-08-26T19:47:32.046Z,14.65
2022-08-26T19:49:59.095Z,15.65
2022-08-26T19:52:29.942Z,16.73
2022-08-26T19:54:58.037Z,16.10
2022-08-26T19:57:25.219Z,16.27
2022-08-26T19:59:52.347Z,15.35
2022-08-26T20:02:19.886Z,16.88
2022-08-26T20:04:47.414Z,17.02
2022-08-26T20:07:18.578Z,15.50
2022-08-26T20:09:47.957Z,16.65
2022-08-26T20:12:16.480Z,16.35
2022-08-26T20:14:43.595Z,17.55
2022-08-26T20:17:11.431Z,18.30
2022-08-26T20:19:56.896Z,19.17
2022-08-26T20:22:24.779Z,18.55
2022-08-26T20:24:52.825Z,17.15
2022-08-26T20:27:22.324Z,18.30
2022-08-26T20:29:49.357Z,19.20
2022-08-26T20:32:18.519Z,19.85
2022-08-26T20:34:45.678Z,19.55
2022-08-26T20:37:13.165Z,20.95
2022-08-26T20:39:40.386Z,21.50
2022-08-26T20:42:19.806Z,21.25
2022-08-26T20:44:54.735Z,20.55
2022-08-26T20:47:23.288Z,21.25
2022-08-26T20:49:52.457Z,20.35
2022-08-26T20:52:20.436Z,19.10
2022-08-26T20:54:47.397Z,18.60
2022-08-26T20:57:14.856Z,18.02
2022-08-26T20:59:43.109Z,17.10
2022-08-26T21:02:10.147Z,17.95
2022-08-26T21:04:37.242Z,17.90
2022-08-26T21:07:04.292Z,17.17
2022-08-26T21:09:33.062Z,16.80
2022-08-26T21:12:00.084Z,15.77
2022-08-26T21:14:27.216Z,16.27
2022-08-26T21:16:54.584Z,15.50
2022-08-26T21:19:22.076Z,15.27
2022-08-26T21:21:49.775Z,15.15
2022-08-26T21:24:17.315Z,14.43
2022-08-26T21:26:44.802Z,14.48
2022-08-26T21:29:13.674Z,15.45
2022-08-26T21:31:46.040Z,14.82
2022-08-26T21:34:18.498Z,15.48
2022-08-26T21:36:48.767Z,15.98
2022-08-26T21:39:16.548Z,16.30
2022-08-26T21:41:44.422Z,16.48
2022-08-26T21:44:12.537Z,14.85
2022-08-26T21:46:39.877Z,16.08
2022-08-26T21:49:10.868Z,15.85
2022-08-26T21:51:41.508Z,16.25
2022-08-26T21:54:11.282Z,16.25
2022-08-26T21:56:46.250Z,15.73
2022-08-26T21:59:15.674Z,16.85
2022-08-26T22:01:43.033Z,16.63
2022-08-26T22:04:18.886Z,16.23
2022-08-26T22:06:51.463Z,17.35
2022-08-26T22:09:26.810Z,18.38
2022-08-26T22:11:54.251Z,16.77
2022-08-26T22:14:22.402Z,17.63
2022-08-26T22:16:50.537Z,17.20
2022-08-26T22:19:20.141Z,17.02
2022-08-26T22:21:50.201Z,16.08
2022-08-26T22:24:22.590Z,16.73
2022-08-26T22:26:50.102Z,17.65
2022-08-26T22:29:17.549Z,16.52
2022-08-26T22:31:44.980Z,15.65
2022-08-26T22:34:17.142Z,15.38
2022-08-26T22:36:46.699Z,16.20
2022-08-26T22:39:16.096Z,16.90
2022-08-26T22:41:44.367Z,16.90
2022-08-26T22:44:12.347Z,16.88
2022-08-26T22:46:40.505Z,17.52
2022-08-26T22:49:10.210Z,16.63
2022-08-26T22:51:37.291Z,16.38
2022-08-26T22:54:05.473Z,16.65
2022-08-26T22:56:32.678Z,16.50
2022-08-26T22:58:59.677Z,16.98
2022-08-26T23:01:27.054Z,16.95
2022-08-26T23:03:54.255Z,17.30
2022-08-26T23:06:21.342Z,17.42
2022-08-26T23:08:48.374Z,17.70
2022-08-26T23:11:15.652Z,17.38
2022-08-26T23:13:42.751Z,18.08
2022-08-26T23:16:11.980Z,16.45
2022-08-26T23:18:41.047Z,17.50
2022-08-26T23:21:08.925Z,17.30
2022-08-26T23:23:36.768Z,17.60
2022-08-26T23:26:06.250Z,18.35
2022-08-26T23:28:35.023Z,17.27
2022-08-26T23:31:02.147Z,18.38
2022-08-26T23:33:49.310Z,17.77
2022-08-26T23:36:18.457Z,18.20
2022-08-26T23:38:52.601Z,17.73
2022-08-26T23:41:22.767Z,18.08
2022-08-26T23:43:50.720Z,16.88
2022-08-26T23:46:18.899Z,17.75
2022-08-26T23:48:47.169Z,17.50
2022-08-26T23:51:32.886Z,18.65
2022-08-26T23:54:00.271Z,18.80
2022-08-26T23:56:27.434Z,18.25
2022-08-26T23:58:55.025Z,18.60
