createdAt,value
2023-01-17T00:02:14.819Z,91.51
2023-01-17T00:04:59.605Z,91.60
2023-01-17T00:07:45.604Z,91.68
2023-01-17T00:10:23.749Z,91.74
2023-01-17T00:12:55.885Z,91.92
2023-01-17T00:15:26.133Z,92.19
2023-01-17T00:17:53.495Z,91.93
2023-01-17T00:20:43.928Z,92.16
2023-01-17T00:23:42.758Z,92.13
2023-01-17T00:26:14.615Z,92.16
2023-01-17T00:28:42.385Z,92.21
2023-01-17T00:31:10.648Z,91.43
2023-01-17T00:33:37.261Z,91.67
2023-01-17T00:36:05.109Z,91.84
2023-01-17T00:38:34.196Z,91.73
2023-01-17T00:41:07.151Z,92.09
2023-01-17T00:43:52.557Z,92.19
2023-01-17T00:46:38.371Z,92.12
2023-01-17T00:49:23.701Z,91.70
2023-01-17T00:52:08.959Z,91.27
2023-01-17T00:54:53.675Z,91.16
2023-01-17T00:57:38.858Z,91.32
2023-01-17T01:00:24.713Z,91.20
2023-01-17T01:03:09.601Z,91.42
2023-01-17T01:05:55.774Z,91.44
2023-01-17T01:08:46.089Z,91.58
2023-01-17T01:11:34.138Z,91.50
2023-01-17T01:14:19.237Z,91.80
2023-01-17T01:17:04.516Z,91.71
2023-01-17T01:19:49.197Z,91.66
2023-01-17T01:22:34.517Z,91.90
2023-01-17T01:25:19.675Z,91.89
2023-01-17T01:28:04.362Z,91.85
2023-01-17T01:30:49.800Z,91.97
2023-01-17T01:33:20.246Z,92.20
2023-01-17T01:35:51.922Z,92.15
2023-01-17T01:38:20.774Z,92.10
2023-01-17T01:40:50.311Z,91.96
2023-01-17T01:43:20.357Z,91.96
2023-01-17T01:45:57.514Z,92.03
2023-01-17T01:48:42.123Z,91.67
2023-01-17T01:51:13.617Z,91.64
2023-01-17T01:53:44.556Z,91.87
2023-01-17T01:56:13.396Z,91.91
2023-01-17T01:58:41.688Z,91.76
2023-01-17T02:01:09.203Z,92.19
2023-01-17T02:06:29.471Z,91.76
2023-01-17T02:08:59.890Z,91.88
2023-01-17T02:11:26.955Z,92.06
2023-01-17T02:13:53.293Z,92.29
2023-01-17T02:16:36.230Z,92.08
2023-01-17T02:19:11.280Z,92.52
2023-01-17T02:22:16.414Z,92.43
2023-01-17T02:25:04.190Z,92.51
2023-01-17T02:28:14.102Z,92.16
2023-01-17T02:30:46.069Z,92.45
2023-01-17T02:33:31.657Z,92.44
2023-01-17T02:36:29.048Z,92.67
2023-01-17T02:39:06.116Z,92.56
2023-01-17T02:41:44.617Z,92.55
2023-01-17T02:44:15.407Z,92.67
2023-01-17T02:46:46.866Z,92.46
2023-01-17T02:49:15.725Z,92.65
2023-01-17T02:52:22.056Z,92.87
2023-01-17T02:55:11.315Z,92.98
2023-01-17T02:57:40.340Z,92.60
2023-01-17T03:00:25.033Z,92.55
2023-01-17T03:03:27.158Z,92.94
2023-01-17T03:06:11.502Z,92.66
2023-01-17T03:08:46.128Z,92.67
2023-01-17T03:11:13.551Z,92.44
2023-01-17T03:13:41.112Z,92.41
2023-01-17T03:16:18.441Z,92.51
2023-01-17T03:18:45.354Z,92.35
2023-01-17T03:21:11.791Z,92.67
2023-01-17T03:23:38.135Z,92.61
2023-01-17T03:26:04.622Z,92.72
2023-01-17T03:28:30.983Z,92.77
2023-01-17T03:30:57.379Z,92.80
2023-01-17T03:33:24.657Z,92.64
2023-01-17T03:35:51.014Z,92.81
2023-01-17T03:38:17.381Z,92.83
2023-01-17T03:40:43.682Z,92.72
2023-01-17T03:43:10.061Z,92.74
2023-01-17T03:45:36.604Z,92.84
2023-01-17T03:48:03.200Z,92.58
2023-01-17T03:50:29.517Z,92.63
2023-01-17T03:52:55.855Z,92.50
2023-01-17T03:55:22.264Z,92.46
2023-01-17T03:57:48.588Z,92.24
2023-01-17T04:00:15.207Z,92.21
2023-01-17T04:02:41.615Z,92.11
2023-01-17T04:05:08.548Z,92.15
2023-01-17T04:07:34.912Z,92.26
2023-01-17T04:10:01.221Z,92.12
2023-01-17T04:12:27.569Z,92.17
2023-01-17T04:14:53.917Z,92.37
2023-01-17T04:17:20.512Z,92.42
2023-01-17T04:19:47.262Z,92.55
2023-01-17T04:22:13.633Z,92.55
2023-01-17T04:24:39.982Z,92.69
2023-01-17T04:27:06.285Z,92.98
2023-01-17T04:29:32.768Z,92.93
2023-01-17T04:31:59.111Z,93.05
2023-01-17T04:34:26.346Z,93.19
2023-01-17T04:36:52.763Z,93.30
2023-01-17T04:39:19.103Z,93.34
2023-01-17T04:41:45.400Z,93.23
2023-01-17T04:44:11.743Z,93.29
2023-01-17T04:46:38.052Z,93.12
2023-01-17T04:49:04.447Z,93.07
2023-01-17T04:51:30.802Z,92.99
2023-01-17T04:53:57.125Z,93.19
2023-01-17T04:56:23.452Z,93.12
2023-01-17T04:58:49.777Z,93.27
2023-01-17T05:01:16.124Z,93.25
2023-01-17T05:03:42.520Z,93.31
2023-01-17T05:06:08.913Z,93.28
2023-01-17T05:08:35.289Z,93.22
2023-01-17T05:11:01.624Z,93.31
2023-01-17T05:13:28.188Z,93.38
2023-01-17T05:15:56.442Z,93.39
2023-01-17T05:18:22.827Z,93.14
2023-01-17T05:20:49.253Z,93.26
2023-01-17T05:23:15.620Z,93.30
2023-01-17T05:25:44.061Z,93.04
2023-01-17T05:28:12.275Z,93.18
2023-01-17T05:30:38.721Z,93.22
2023-01-17T05:33:05.086Z,93.20
2023-01-17T05:35:35.428Z,93.22
2023-01-17T05:38:02.259Z,93.39
2023-01-17T05:40:30.749Z,93.35
2023-01-17T05:42:58.588Z,93.26
2023-01-17T05:45:27.627Z,93.33
2023-01-17T05:47:55.510Z,93.26
2023-01-17T05:50:27.997Z,93.18
2023-01-17T05:52:57.773Z,93.17
2023-01-17T05:55:25.413Z,93.08
2023-01-17T05:57:51.920Z,93.05
2023-01-17T06:00:19.097Z,93.16
2023-01-17T06:02:46.707Z,93.14
2023-01-17T06:05:14.395Z,93.56
2023-01-17T06:07:44.089Z,93.41
2023-01-17T06:10:10.882Z,93.56
2023-01-17T06:12:37.500Z,93.71
2023-01-17T06:15:04.140Z,93.78
2023-01-17T06:17:30.450Z,94.09
2023-01-17T06:19:56.792Z,94.09
2023-01-17T06:22:23.184Z,94.15
2023-01-17T06:24:49.487Z,94.18
2023-01-17T06:27:15.988Z,94.12
2023-01-17T06:29:42.316Z,94.28
2023-01-17T06:32:08.805Z,94.27
2023-01-17T06:34:35.139Z,94.32
2023-01-17T06:37:01.451Z,94.24
2023-01-17T06:39:27.787Z,94.26
2023-01-17T06:41:54.628Z,94.18
2023-01-17T06:44:20.951Z,94.16
2023-01-17T06:46:48.025Z,94.08
2023-01-17T06:49:14.725Z,94.08
2023-01-17T06:51:43.518Z,94.03
2023-01-17T06:54:10.711Z,94.09
2023-01-17T06:56:37.474Z,94.01
2023-01-17T06:59:04.702Z,94.00
2023-01-17T07:01:33.983Z,93.99
2023-01-17T07:04:00.801Z,93.98
2023-01-17T07:06:28.744Z,93.89
2023-01-17T07:08:56.391Z,94.03
2023-01-17T07:11:23.740Z,93.82
2023-01-17T07:13:50.105Z,93.87
2023-01-17T07:16:16.734Z,93.94
2023-01-17T07:18:43.080Z,94.05
2023-01-17T07:21:14.292Z,93.94
2023-01-17T07:23:41.427Z,93.90
2023-01-17T07:26:07.985Z,93.93
2023-01-17T07:28:34.418Z,93.75
2023-01-17T07:31:06.211Z,93.94
2023-01-17T07:33:32.608Z,93.72
2023-01-17T07:36:02.623Z,93.75
2023-01-17T07:38:28.990Z,94.00
2023-01-17T07:40:59.847Z,94.00
2023-01-17T07:43:26.312Z,93.90
2023-01-17T07:45:52.746Z,93.91
2023-01-17T07:48:20.892Z,93.84
2023-01-17T07:50:55.350Z,93.92
2023-01-17T07:53:26.665Z,93.98
2023-01-17T07:55:53.601Z,94.12
2023-01-17T07:58:20.516Z,93.75
2023-01-17T08:00:47.262Z,93.82
2023-01-17T08:03:17.388Z,94.08
2023-01-17T08:05:55.251Z,93.81
2023-01-17T08:08:24.697Z,93.85
2023-01-17T08:10:56.837Z,93.98
2023-01-17T08:13:25.571Z,94.00
2023-01-17T08:15:58.922Z,93.86
2023-01-17T08:18:27.339Z,93.81
2023-01-17T08:20:54.176Z,93.83
2023-01-17T08:23:20.993Z,93.57
2023-01-17T08:25:55.438Z,93.22
2023-01-17T08:28:21.873Z,93.30
2023-01-17T08:30:48.319Z,93.36
2023-01-17T08:33:15.732Z,93.53
2023-01-17T08:35:52.320Z,92.96
2023-01-17T08:38:19.065Z,92.36
2023-01-17T08:40:45.417Z,91.82
2023-01-17T08:43:11.785Z,91.18
2023-01-17T08:45:38.326Z,89.55
2023-01-17T08:48:04.740Z,88.13
2023-01-17T08:50:31.094Z,87.41
2023-01-17T08:53:00.951Z,87.40
2023-01-17T08:55:27.727Z,87.69
2023-01-17T08:57:54.139Z,87.98
2023-01-17T09:00:20.903Z,88.12
2023-01-17T09:02:47.273Z,88.25
2023-01-17T09:05:13.750Z,88.47
2023-01-17T09:07:40.090Z,88.34
2023-01-17T09:10:06.574Z,88.11
2023-01-17T09:12:33.333Z,87.79
2023-01-17T09:15:00.589Z,87.38
2023-01-17T09:17:26.905Z,87.63
2023-01-17T09:19:53.272Z,87.87
2023-01-17T09:22:19.703Z,87.87
2023-01-17T09:24:46.308Z,87.77
2023-01-17T09:27:12.682Z,87.97
2023-01-17T09:29:38.999Z,88.54
2023-01-17T09:32:05.505Z,87.31
2023-01-17T09:34:31.950Z,86.03
2023-01-17T09:36:58.264Z,85.63
2023-01-17T09:39:24.659Z,85.81
2023-01-17T09:42:18.588Z,85.89
2023-01-17T09:44:52.228Z,85.31
2023-01-17T09:47:25.300Z,85.59
2023-01-17T09:49:53.483Z,86.05
2023-01-17T09:52:23.244Z,86.20
2023-01-17T09:54:50.950Z,86.22
2023-01-17T09:57:26.204Z,86.63
2023-01-17T10:00:04.055Z,86.63
2023-01-17T10:02:48.561Z,86.61
2023-01-17T10:05:45.502Z,86.98
2023-01-17T10:08:28.689Z,86.85
2023-01-17T10:11:29.244Z,87.17
2023-01-17T10:14:05.803Z,87.43
2023-01-17T10:16:55.543Z,87.83
2023-01-17T10:19:44.772Z,87.72
2023-01-17T10:22:42.108Z,87.30
2023-01-17T10:25:27.251Z,87.21
2023-01-17T10:27:58.902Z,87.15
2023-01-17T10:30:49.431Z,87.34
2023-01-17T10:33:28.354Z,87.24
2023-01-17T10:36:03.703Z,87.49
2023-01-17T10:38:41.996Z,86.99
2023-01-17T10:41:34.600Z,87.02
2023-01-17T10:44:25.883Z,87.05
2023-01-17T10:47:00.812Z,86.76
2023-01-17T10:49:28.452Z,86.86
2023-01-17T10:52:07.768Z,86.75
2023-01-17T10:54:50.870Z,87.14
2023-01-17T10:57:26.091Z,87.04
2023-01-17T10:59:53.724Z,87.01
2023-01-17T11:02:27.318Z,87.38
2023-01-17T11:04:55.613Z,87.46
2023-01-17T11:07:24.799Z,87.08
2023-01-17T11:09:56.365Z,87.18
2023-01-17T11:12:44.835Z,87.54
2023-01-17T11:15:11.223Z,87.44
2023-01-17T11:17:41.392Z,87.34
2023-01-17T11:20:33.820Z,87.47
2023-01-17T11:23:15.437Z,87.58
2023-01-17T11:25:55.430Z,87.73
2023-01-17T11:28:30.320Z,87.48
2023-01-17T11:31:07.787Z,87.20
2023-01-17T11:33:49.122Z,87.76
2023-01-17T11:36:27.485Z,87.84
2023-01-17T11:38:56.405Z,88.21
2023-01-17T11:41:24.547Z,87.64
2023-01-17T11:43:56.616Z,87.60
2023-01-17T11:46:23.935Z,87.25
2023-01-17T11:48:59.563Z,87.45
2023-01-17T11:51:34.688Z,87.65
2023-01-17T11:54:12.226Z,87.45
2023-01-17T11:56:40.534Z,87.05
2023-01-17T11:59:23.315Z,86.88
2023-01-17T12:02:39.607Z,86.67
2023-01-17T12:05:30.235Z,86.34
2023-01-17T12:08:18.384Z,85.65
2023-01-17T12:10:53.353Z,86.31
2023-01-17T12:14:06.277Z,86.06
2023-01-17T12:16:59.058Z,85.49
2023-01-17T12:19:54.089Z,85.12
2023-01-17T12:22:39.029Z,84.93
2023-01-17T12:25:29.075Z,84.56
2023-01-17T12:28:13.197Z,83.29
2023-01-17T12:31:00.941Z,83.24
2023-01-17T12:33:43.588Z,82.45
2023-01-17T12:36:35.786Z,81.19
2023-01-17T12:39:11.740Z,80.60
2023-01-17T12:41:55.533Z,81.24
2023-01-17T12:44:47.290Z,81.81
2023-01-17T12:47:15.784Z,81.31
2023-01-17T12:49:49.222Z,80.32
2023-01-17T12:52:22.806Z,80.47
2023-01-17T12:54:56.184Z,80.60
2023-01-17T12:57:32.001Z,80.25
2023-01-17T13:00:04.698Z,78.86
2023-01-17T13:02:35.956Z,79.74
2023-01-17T13:05:15.213Z,78.91
2023-01-17T13:07:56.356Z,77.43
2023-01-17T13:10:30.995Z,77.50
2023-01-17T13:13:03.134Z,78.44
2023-01-17T13:15:37.482Z,77.86
2023-01-17T13:18:13.586Z,76.49
2023-01-17T13:21:04.850Z,75.78
2023-01-17T13:23:56.256Z,76.74
2023-01-17T13:26:32.152Z,76.74
2023-01-17T13:29:20.382Z,76.13
2023-01-17T13:31:56.625Z,73.90
2023-01-17T13:34:49.755Z,74.51
2023-01-17T13:37:49.004Z,76.09
2023-01-17T13:40:44.063Z,75.95
2023-01-17T13:43:19.337Z,75.79
2023-01-17T13:46:11.851Z,75.45
2023-01-17T13:48:40.575Z,75.68
2023-01-17T13:51:08.647Z,75.56
2023-01-17T13:53:34.935Z,75.60
2023-01-17T13:56:12.071Z,75.19
2023-01-17T13:58:49.853Z,75.70
2023-01-17T14:01:45.033Z,74.73
2023-01-17T14:04:12.312Z,75.59
2023-01-17T14:06:44.493Z,75.08
2023-01-17T14:09:16.377Z,74.35
2023-01-17T14:11:54.545Z,74.65
2023-01-17T14:14:39.487Z,73.59
2023-01-17T14:17:22.823Z,73.05
2023-01-17T14:19:54.481Z,73.20
2023-01-17T14:22:20.829Z,73.97
2023-01-17T14:25:09.704Z,74.69
2023-01-17T14:27:42.098Z,74.81
2023-01-17T14:30:18.068Z,75.41
2023-01-17T14:33:15.734Z,74.81
2023-01-17T14:35:52.442Z,75.14
2023-01-17T14:38:23.029Z,74.69
2023-01-17T14:40:57.229Z,75.95
2023-01-17T14:43:25.824Z,75.67
2023-01-17T14:46:22.522Z,76.12
2023-01-17T14:48:49.879Z,75.71
2023-01-17T14:51:22.720Z,76.19
2023-01-17T14:53:55.091Z,75.93
2023-01-17T14:56:21.720Z,76.68
2023-01-17T14:58:48.149Z,76.12
2023-01-17T15:01:17.844Z,75.85
2023-01-17T15:03:53.645Z,75.94
2023-01-17T15:06:23.242Z,76.68
2023-01-17T15:08:53.845Z,77.89
2023-01-17T15:11:25.434Z,78.39
2023-01-17T15:13:54.984Z,79.00
2023-01-17T15:16:27.432Z,79.31
2023-01-17T15:18:55.570Z,79.75
2023-01-17T15:21:26.145Z,79.83
2023-01-17T15:23:58.772Z,80.15
2023-01-17T15:26:45.009Z,80.07
2023-01-17T15:29:24.763Z,79.68
2023-01-17T15:31:54.113Z,79.72
2023-01-17T15:34:51.739Z,80.11
2023-01-17T15:37:28.755Z,80.14
2023-01-17T15:40:11.336Z,80.58
2023-01-17T15:42:42.112Z,80.44
2023-01-17T15:45:16.032Z,81.13
2023-01-17T15:47:42.721Z,81.03
2023-01-17T15:50:21.292Z,80.95
2023-01-17T15:52:49.550Z,80.90
2023-01-17T15:55:22.772Z,80.93
2023-01-17T15:57:49.245Z,80.92
2023-01-17T16:00:21.729Z,80.90
2023-01-17T16:02:56.111Z,80.76
2023-01-17T16:05:27.389Z,80.81
2023-01-17T16:08:16.133Z,81.18
2023-01-17T16:10:43.676Z,81.47
2023-01-17T16:13:12.956Z,81.42
2023-01-17T16:15:42.154Z,81.58
2023-01-17T16:18:24.434Z,82.61
2023-01-17T16:21:24.552Z,82.77
2023-01-17T16:23:51.506Z,83.25
2023-01-17T16:26:18.047Z,82.98
2023-01-17T16:28:45.665Z,83.11
2023-01-17T16:31:12.113Z,83.51
2023-01-17T16:33:39.247Z,83.45
2023-01-17T16:36:06.077Z,83.92
2023-01-17T16:38:32.411Z,83.90
2023-01-17T16:40:58.748Z,84.02
2023-01-17T16:43:25.109Z,84.08
2023-01-17T16:45:53.873Z,84.02
2023-01-17T16:48:21.249Z,84.30
2023-01-17T16:50:53.145Z,84.42
2023-01-17T16:53:24.320Z,84.64
2023-01-17T16:55:53.942Z,85.00
2023-01-17T16:58:20.462Z,85.43
2023-01-17T17:00:47.310Z,85.33
2023-01-17T17:03:20.050Z,85.52
2023-01-17T17:05:58.592Z,85.39
2023-01-17T17:08:25.084Z,85.49
2023-01-17T17:10:51.622Z,85.57
2023-01-17T17:13:18.013Z,85.68
2023-01-17T17:15:44.790Z,85.81
2023-01-17T17:18:16.780Z,85.77
2023-01-17T17:20:44.062Z,86.06
2023-01-17T17:23:12.319Z,86.06
2023-01-17T17:25:38.988Z,86.22
2023-01-17T17:28:06.065Z,86.35
2023-01-17T17:30:33.221Z,86.33
2023-01-17T17:32:59.624Z,86.26
2023-01-17T17:35:26.698Z,85.96
2023-01-17T17:37:53.389Z,86.39
2023-01-17T17:40:20.005Z,86.30
2023-01-17T17:42:46.328Z,86.63
2023-01-17T17:45:12.711Z,86.54
2023-01-17T17:47:39.029Z,86.65
2023-01-17T17:50:05.744Z,86.70
2023-01-17T17:52:32.429Z,86.91
2023-01-17T17:54:58.773Z,86.99
2023-01-17T17:57:25.093Z,87.11
2023-01-17T17:59:51.513Z,86.98
2023-01-17T18:02:17.816Z,87.10
2023-01-17T18:04:44.206Z,87.08
2023-01-17T18:07:10.555Z,87.08
2023-01-17T18:09:36.936Z,87.22
2023-01-17T18:12:03.442Z,87.37
2023-01-17T18:14:29.992Z,87.24
2023-01-17T18:16:57.139Z,87.43
2023-01-17T18:19:25.461Z,87.71
2023-01-17T18:21:52.580Z,87.93
2023-01-17T18:24:21.880Z,87.96
2023-01-17T18:26:50.933Z,87.94
2023-01-17T18:29:18.320Z,88.02
2023-01-17T18:31:46.512Z,88.11
2023-01-17T18:34:15.711Z,87.99
2023-01-17T18:36:43.225Z,88.07
2023-01-17T18:39:18.111Z,88.21
2023-01-17T18:41:45.387Z,88.27
2023-01-17T18:44:12.316Z,88.30
2023-01-17T18:46:40.141Z,88.20
2023-01-17T18:49:06.594Z,88.55
2023-01-17T18:51:34.482Z,88.46
2023-01-17T18:54:04.903Z,88.52
2023-01-17T18:56:36.431Z,88.61
2023-01-17T18:59:05.852Z,88.63
2023-01-17T19:01:35.652Z,88.63
2023-01-17T19:04:04.288Z,88.64
2023-01-17T19:06:39.131Z,88.51
2023-01-17T19:09:08.123Z,88.44
2023-01-17T19:11:36.123Z,88.12
2023-01-17T19:14:02.888Z,87.88
2023-01-17T19:16:32.575Z,87.85
2023-01-17T19:19:04.054Z,87.47
2023-01-17T19:21:31.001Z,87.69
2023-01-17T19:23:58.110Z,87.68
2023-01-17T19:26:26.955Z,87.60
2023-01-17T19:28:55.801Z,87.82
2023-01-17T19:31:24.901Z,88.22
2023-01-17T19:33:53.738Z,88.19
2023-01-17T19:36:25.739Z,87.87
2023-01-17T19:39:03.581Z,87.88
2023-01-17T19:41:31.040Z,88.02
2023-01-17T19:44:05.792Z,87.79
2023-01-17T19:46:32.829Z,88.09
2023-01-17T19:48:59.679Z,88.39
2023-01-17T19:51:26.811Z,88.34
2023-01-17T19:53:56.488Z,88.51
2023-01-17T19:56:25.074Z,88.56
2023-01-17T19:58:52.130Z,88.70
2023-01-17T20:01:21.687Z,88.66
2023-01-17T20:03:51.024Z,88.44
2023-01-17T20:06:20.281Z,88.14
2023-01-17T20:08:46.664Z,88.02
2023-01-17T20:11:15.520Z,88.17
2023-01-17T20:13:42.235Z,88.00
2023-01-17T20:16:11.079Z,87.77
2023-01-17T20:18:37.867Z,87.79
2023-01-17T20:21:06.456Z,87.76
2023-01-17T20:23:38.619Z,87.38
2023-01-17T20:26:05.795Z,87.30
2023-01-17T20:28:33.768Z,87.19
2023-01-17T20:31:06.078Z,87.35
2023-01-17T20:33:33.188Z,87.48
2023-01-17T20:36:10.677Z,87.72
2023-01-17T20:38:44.338Z,87.34
2023-01-17T20:41:22.051Z,87.26
2023-01-17T20:43:51.417Z,87.06
2023-01-17T20:46:19.218Z,86.88
2023-01-17T20:48:47.526Z,86.89
2023-01-17T20:51:14.901Z,86.64
2023-01-17T20:53:43.201Z,86.58
2023-01-17T20:56:14.180Z,86.70
2023-01-17T20:58:41.424Z,86.77
2023-01-17T21:01:10.007Z,87.28
2023-01-17T21:03:38.398Z,87.43
2023-01-17T21:06:10.700Z,87.48
2023-01-17T21:08:39.347Z,87.68
2023-01-17T21:11:07.529Z,87.36
2023-01-17T21:13:33.944Z,87.03
2023-01-17T21:16:00.352Z,87.44
2023-01-17T21:18:31.544Z,87.57
2023-01-17T21:21:08.345Z,87.56
2023-01-17T21:23:35.463Z,87.77
2023-01-17T21:26:01.913Z,87.99
2023-01-17T21:28:30.694Z,87.98
2023-01-17T21:30:57.423Z,88.04
2023-01-17T21:33:25.506Z,87.75
2023-01-17T21:35:52.366Z,88.00
2023-01-17T21:38:19.029Z,88.18
2023-01-17T21:40:45.824Z,88.14
2023-01-17T21:43:12.698Z,88.08
2023-01-17T21:45:40.358Z,88.19
2023-01-17T21:48:12.044Z,88.18
2023-01-17T21:50:38.789Z,88.36
2023-01-17T21:53:05.114Z,88.24
2023-01-17T21:55:49.872Z,88.19
2023-01-17T21:58:36.353Z,88.26
2023-01-17T22:01:15.985Z,88.38
2023-01-17T22:03:42.936Z,88.37
2023-01-17T22:06:10.226Z,88.30
2023-01-17T22:08:37.567Z,88.43
2023-01-17T22:11:13.461Z,88.65
2023-01-17T22:13:41.870Z,88.58
2023-01-17T22:16:10.877Z,88.75
2023-01-17T22:18:39.291Z,88.62
2023-01-17T22:21:08.475Z,88.66
2023-01-17T22:23:36.325Z,88.57
2023-01-17T22:26:04.623Z,88.45
2023-01-17T22:28:32.094Z,88.49
2023-01-17T22:31:20.721Z,88.71
2023-01-17T22:33:51.871Z,88.45
2023-01-17T22:36:18.219Z,88.52
2023-01-17T22:38:44.633Z,88.51
2023-01-17T22:41:13.553Z,88.68
2023-01-17T22:43:42.861Z,88.68
2023-01-17T22:46:12.378Z,88.52
2023-01-17T22:48:39.680Z,88.67
2023-01-17T22:51:11.162Z,88.57
2023-01-17T22:53:42.367Z,88.73
2023-01-17T22:56:12.416Z,88.63
2023-01-17T22:58:42.139Z,88.53
2023-01-17T23:01:13.565Z,88.65
2023-01-17T23:03:41.445Z,88.72
2023-01-17T23:06:08.984Z,88.66
2023-01-17T23:08:37.072Z,88.77
2023-01-17T23:11:32.496Z,88.94
2023-01-17T23:13:58.833Z,88.97
2023-01-17T23:16:43.476Z,88.96
2023-01-17T23:19:24.819Z,88.85
2023-01-17T23:22:16.431Z,88.99
2023-01-17T23:25:07.453Z,88.91
2023-01-17T23:28:04.982Z,88.83
2023-01-17T23:30:35.520Z,88.72
2023-01-17T23:33:07.265Z,88.68
2023-01-17T23:35:41.319Z,88.66
2023-01-17T23:38:33.541Z,88.78
2023-01-17T23:41:21.372Z,88.84
2023-01-17T23:43:55.037Z,88.80
2023-01-17T23:46:22.823Z,88.73
2023-01-17T23:48:49.370Z,88.82
2023-01-17T23:51:15.768Z,88.87
2023-01-17T23:53:42.428Z,88.95
2023-01-17T23:56:23.463Z,89.07
2023-01-17T23:58:49.874Z,89.12
