createdAt,value
2022-10-23T00:01:45.859Z,6.00
2022-10-23T00:04:17.557Z,6.47
2022-10-23T00:06:47.034Z,8.73
2022-10-23T00:09:17.822Z,5.75
2022-10-23T00:11:51.140Z,6.93
2022-10-23T00:14:23.110Z,6.68
2022-10-23T00:16:51.479Z,8.13
2022-10-23T00:19:20.097Z,6.82
2022-10-23T00:21:48.443Z,4.95
2022-10-23T00:24:16.639Z,5.43
2022-10-23T00:26:45.223Z,7.95
2022-10-23T00:29:13.495Z,8.38
2022-10-23T00:31:41.659Z,9.05
2022-10-23T00:34:11.164Z,8.50
2022-10-23T00:36:39.606Z,7.53
2022-10-23T00:39:07.761Z,7.12
2022-10-23T00:41:36.355Z,6.62
2022-10-23T00:44:07.895Z,10.13
2022-10-23T00:46:38.611Z,7.45
2022-10-23T00:49:08.069Z,8.13
2022-10-23T00:51:41.283Z,6.78
2022-10-23T00:54:22.851Z,11.60
2022-10-23T00:56:59.076Z,7.32
2022-10-23T00:59:28.542Z,8.30
2022-10-23T01:01:57.159Z,6.25
2022-10-23T01:04:28.613Z,8.95
2022-10-23T01:07:08.347Z,9.20
2022-10-23T01:10:04.138Z,8.88
2022-10-23T01:12:44.986Z,6.22
2022-10-23T01:15:26.963Z,8.65
2022-10-23T01:18:07.753Z,10.50
2022-10-23T01:20:44.842Z,7.15
2022-10-23T01:23:32.286Z,7.70
2022-10-23T01:26:15.741Z,6.65
2022-10-23T01:29:03.198Z,6.72
2022-10-23T01:31:38.116Z,7.90
2022-10-23T01:34:14.397Z,6.35
2022-10-23T01:36:47.341Z,8.18
2022-10-23T01:39:24.876Z,7.47
2022-10-23T01:41:57.427Z,10.48
2022-10-23T01:44:48.556Z,4.85
2022-10-23T01:49:57.023Z,7.30
2022-10-23T01:52:25.630Z,6.30
2022-10-23T01:54:56.933Z,7.60
2022-10-23T01:57:28.371Z,5.70
2022-10-23T02:00:01.710Z,7.37
2022-10-23T02:02:33.164Z,6.77
2022-10-23T02:05:11.320Z,6.80
2022-10-23T02:07:40.418Z,6.43
2022-10-23T02:10:10.630Z,5.37
2022-10-23T02:13:12.665Z,6.43
2022-10-23T02:15:48.965Z,6.85
2022-10-23T02:18:41.337Z,5.65
2022-10-23T02:21:13.956Z,5.70
2022-10-23T02:23:56.989Z,6.20
2022-10-23T02:26:35.269Z,7.57
2022-10-23T02:29:13.007Z,4.62
2022-10-23T02:31:43.028Z,6.72
2022-10-23T02:34:11.780Z,9.30
2022-10-23T02:36:40.591Z,8.88
2022-10-23T02:39:09.533Z,6.65
2022-10-23T02:41:54.032Z,6.35
2022-10-23T02:44:32.167Z,6.30
2022-10-23T02:47:38.467Z,5.97
2022-10-23T02:50:25.972Z,5.30
2022-10-23T02:53:17.387Z,6.20
2022-10-23T02:56:04.430Z,6.40
2022-10-23T02:58:51.811Z,6.07
2022-10-23T03:01:24.694Z,4.25
2022-10-23T03:04:01.280Z,5.65
2022-10-23T03:06:29.456Z,6.03
2022-10-23T03:09:01.998Z,4.32
2022-10-23T03:11:30.498Z,6.95
2022-10-23T03:13:58.990Z,6.60
2022-10-23T03:16:27.841Z,5.10
2022-10-23T03:18:56.318Z,5.53
2022-10-23T03:21:24.827Z,7.05
2022-10-23T03:23:53.324Z,4.47
2022-10-23T03:26:22.578Z,5.03
2022-10-23T03:28:50.878Z,5.35
2022-10-23T03:31:20.217Z,6.62
2022-10-23T03:33:48.679Z,7.70
2022-10-23T03:36:17.267Z,5.50
2022-10-23T03:38:45.452Z,5.07
2022-10-23T03:41:13.969Z,5.05
2022-10-23T03:43:42.477Z,4.87
2022-10-23T03:46:12.886Z,5.15
2022-10-23T03:48:42.248Z,8.98
2022-10-23T03:51:10.799Z,6.37
2022-10-23T03:53:41.525Z,4.82
2022-10-23T03:56:09.540Z,5.43
2022-10-23T03:58:38.069Z,6.57
2022-10-23T04:01:06.240Z,4.43
2022-10-23T04:03:36.067Z,13.55
2022-10-23T04:06:04.592Z,17.67
2022-10-23T04:08:32.808Z,18.05
2022-10-23T04:11:04.070Z,10.85
2022-10-23T04:13:33.221Z,10.30
2022-10-23T04:16:02.034Z,9.60
2022-10-23T04:18:30.124Z,12.05
2022-10-23T04:20:58.437Z,7.35
2022-10-23T04:23:26.875Z,9.05
2022-10-23T04:25:58.620Z,3.92
2022-10-23T04:28:27.687Z,6.40
2022-10-23T04:30:56.032Z,5.60
2022-10-23T04:33:25.603Z,3.97
2022-10-23T04:35:54.038Z,6.50
2022-10-23T04:38:22.160Z,7.03
2022-10-23T04:40:51.077Z,6.18
2022-10-23T04:43:21.040Z,5.43
2022-10-23T04:45:50.221Z,5.45
2022-10-23T04:48:18.981Z,4.70
2022-10-23T04:50:59.361Z,4.62
2022-10-23T04:53:28.610Z,7.30
2022-10-23T04:55:59.121Z,7.40
2022-10-23T04:58:29.567Z,7.40
2022-10-23T05:00:58.909Z,5.37
2022-10-23T05:03:27.139Z,4.80
2022-10-23T05:05:56.381Z,7.05
2022-10-23T05:08:25.604Z,7.65
2022-10-23T05:10:54.877Z,6.87
2022-10-23T05:13:23.885Z,6.32
2022-10-23T05:15:53.390Z,7.55
2022-10-23T05:18:24.947Z,5.70
2022-10-23T05:20:59.494Z,7.68
2022-10-23T05:23:29.920Z,5.10
2022-10-23T05:26:00.276Z,5.37
2022-10-23T05:28:28.347Z,3.95
2022-10-23T05:31:00.087Z,6.87
2022-10-23T05:33:30.251Z,5.72
2022-10-23T05:35:58.951Z,4.78
2022-10-23T05:38:32.063Z,5.37
2022-10-23T05:41:03.323Z,3.90
2022-10-23T05:43:31.562Z,4.10
2022-10-23T05:45:59.894Z,8.02
2022-10-23T05:48:34.833Z,8.32
2022-10-23T05:51:10.189Z,9.38
2022-10-23T05:53:41.718Z,24.60
2022-10-23T05:56:11.444Z,21.27
2022-10-23T05:58:40.391Z,6.75
2022-10-23T06:01:12.124Z,6.90
2022-10-23T06:03:41.378Z,4.85
2022-10-23T06:06:10.641Z,7.15
2022-10-23T06:08:39.723Z,8.80
2022-10-23T06:11:10.575Z,8.23
2022-10-23T06:13:40.031Z,8.88
2022-10-23T06:16:14.166Z,6.30
2022-10-23T06:18:44.652Z,7.78
2022-10-23T06:21:13.858Z,18.15
2022-10-23T06:23:44.658Z,5.97
2022-10-23T06:26:17.234Z,7.53
2022-10-23T06:28:47.427Z,5.65
2022-10-23T06:31:18.189Z,6.65
2022-10-23T06:33:46.442Z,5.57
2022-10-23T06:36:14.540Z,5.40
2022-10-23T06:38:44.012Z,6.03
2022-10-23T06:41:15.214Z,6.82
2022-10-23T06:43:44.741Z,3.67
2022-10-23T06:46:15.232Z,6.43
2022-10-23T06:48:45.373Z,4.05
2022-10-23T06:51:17.137Z,8.20
2022-10-23T06:53:46.070Z,4.45
2022-10-23T06:56:15.534Z,6.87
2022-10-23T06:58:47.995Z,5.18
2022-10-23T07:01:16.756Z,5.37
2022-10-23T07:03:45.685Z,6.87
2022-10-23T07:06:14.076Z,10.38
2022-10-23T07:08:43.111Z,8.77
2022-10-23T07:11:12.366Z,5.45
2022-10-23T07:13:40.624Z,7.87
2022-10-23T07:16:15.962Z,7.97
2022-10-23T07:18:45.060Z,6.30
2022-10-23T07:21:15.671Z,11.52
2022-10-23T07:23:44.090Z,6.62
2022-10-23T07:26:16.249Z,7.68
2022-10-23T07:28:46.835Z,6.78
2022-10-23T07:31:15.102Z,8.23
2022-10-23T07:33:45.070Z,6.32
2022-10-23T07:36:15.289Z,6.65
2022-10-23T07:38:43.418Z,10.68
2022-10-23T07:41:12.543Z,10.98
2022-10-23T07:43:41.188Z,7.25
2022-10-23T07:46:10.045Z,8.70
2022-10-23T07:48:39.541Z,8.57
2022-10-23T07:51:13.148Z,8.45
2022-10-23T07:53:43.194Z,8.68
2022-10-23T07:56:28.235Z,7.18
2022-10-23T07:58:59.527Z,8.50
2022-10-23T08:01:38.183Z,8.18
2022-10-23T08:04:06.913Z,6.30
2022-10-23T08:06:36.401Z,5.90
2022-10-23T08:09:06.553Z,11.27
2022-10-23T08:11:36.638Z,7.43
2022-10-23T08:14:06.728Z,6.68
2022-10-23T08:16:37.797Z,10.05
2022-10-23T08:19:08.455Z,8.52
2022-10-23T08:21:38.141Z,8.85
2022-10-23T08:24:06.872Z,5.30
2022-10-23T08:26:34.905Z,6.35
2022-10-23T08:29:03.028Z,5.65
2022-10-23T08:31:31.429Z,11.10
2022-10-23T08:34:01.534Z,8.68
2022-10-23T08:36:30.162Z,6.70
2022-10-23T08:38:59.374Z,7.50
2022-10-23T08:41:29.398Z,8.15
2022-10-23T08:44:28.789Z,5.20
2022-10-23T08:47:03.067Z,6.70
2022-10-23T08:49:47.849Z,6.78
2022-10-23T08:52:22.260Z,9.25
2022-10-23T08:54:57.119Z,6.70
2022-10-23T08:57:35.526Z,6.97
2022-10-23T09:00:20.366Z,6.70
2022-10-23T09:02:52.351Z,7.75
2022-10-23T09:05:55.851Z,6.35
2022-10-23T09:08:33.327Z,7.53
2022-10-23T09:11:21.758Z,5.60
2022-10-23T09:13:58.408Z,7.90
2022-10-23T09:16:49.322Z,8.50
2022-10-23T09:19:20.129Z,7.45
2022-10-23T09:21:50.146Z,8.35
2022-10-23T09:24:21.189Z,6.55
2022-10-23T09:26:51.870Z,5.40
2022-10-23T09:29:27.899Z,5.85
2022-10-23T09:31:58.749Z,5.90
2022-10-23T09:34:29.897Z,8.55
2022-10-23T09:37:01.422Z,7.00
2022-10-23T09:39:33.768Z,7.22
2022-10-23T09:42:13.863Z,7.55
2022-10-23T09:44:50.047Z,8.13
2022-10-23T09:47:24.437Z,7.90
2022-10-23T09:52:29.278Z,5.57
2022-10-23T09:55:00.388Z,6.85
2022-10-23T09:57:40.594Z,9.05
2022-10-23T10:00:17.002Z,6.55
2022-10-23T10:03:04.083Z,9.35
2022-10-23T10:05:41.453Z,9.82
2022-10-23T10:08:32.362Z,6.50
2022-10-23T10:11:02.490Z,8.02
2022-10-23T10:13:33.766Z,11.98
2022-10-23T10:19:18.822Z,6.28
2022-10-23T10:22:09.178Z,9.80
2022-10-23T10:24:59.406Z,7.72
2022-10-23T10:27:50.312Z,7.80
2022-10-23T10:30:24.327Z,9.60
2022-10-23T10:33:18.437Z,8.73
2022-10-23T10:35:56.303Z,6.30
2022-10-23T10:38:24.330Z,7.40
2022-10-23T10:41:10.684Z,9.05
2022-10-23T10:44:01.821Z,6.68
2022-10-23T10:46:49.382Z,6.10
2022-10-23T10:49:27.021Z,6.35
2022-10-23T10:52:14.457Z,6.57
2022-10-23T10:54:48.248Z,5.82
2022-10-23T10:57:36.944Z,8.70
2022-10-23T11:00:20.233Z,5.53
2022-10-23T11:02:53.565Z,7.85
2022-10-23T11:05:38.846Z,4.62
2022-10-23T11:08:14.220Z,5.12
2022-10-23T11:10:46.297Z,4.78
2022-10-23T11:13:28.152Z,5.47
2022-10-23T11:16:01.303Z,4.60
2022-10-23T11:18:32.517Z,4.55
2022-10-23T11:21:08.139Z,5.18
2022-10-23T11:24:00.532Z,5.65
2022-10-23T11:26:46.910Z,4.50
2022-10-23T11:29:43.093Z,6.28
2022-10-23T11:32:28.516Z,4.05
2022-10-23T11:35:03.929Z,4.55
2022-10-23T11:37:32.619Z,4.47
2022-10-23T11:40:06.487Z,4.25
2022-10-23T11:42:41.010Z,3.80
2022-10-23T11:45:39.345Z,5.18
2022-10-23T11:48:37.089Z,4.68
2022-10-23T11:51:06.039Z,5.93
2022-10-23T11:53:40.431Z,5.83
2022-10-23T11:56:11.649Z,6.07
2022-10-23T11:58:47.023Z,4.22
2022-10-23T12:01:37.510Z,3.20
2022-10-23T12:04:14.714Z,4.75
2022-10-23T12:06:56.103Z,5.20
2022-10-23T12:09:52.054Z,4.82
2022-10-23T12:12:34.124Z,5.47
2022-10-23T12:15:11.653Z,5.93
2022-10-23T12:17:41.370Z,4.57
2022-10-23T12:20:13.118Z,4.22
2022-10-23T12:23:23.010Z,5.57
2022-10-23T12:26:20.708Z,4.03
2022-10-23T12:29:13.795Z,3.28
2022-10-23T12:32:27.361Z,5.45
2022-10-23T12:35:18.179Z,6.72
2022-10-23T12:38:04.264Z,5.28
2022-10-23T12:40:32.752Z,11.02
2022-10-23T12:43:01.867Z,10.57
2022-10-23T12:45:39.824Z,5.80
2022-10-23T12:48:19.548Z,4.47
2022-10-23T12:50:53.554Z,5.72
2022-10-23T12:53:23.580Z,7.45
2022-10-23T12:58:35.599Z,5.28
2022-10-23T13:01:06.792Z,5.43
2022-10-23T13:03:36.075Z,5.30
2022-10-23T13:06:04.907Z,5.75
2022-10-23T13:08:43.343Z,4.85
2022-10-23T13:11:18.025Z,5.20
2022-10-23T13:13:47.203Z,3.90
2022-10-23T13:16:24.154Z,4.95
2022-10-23T13:18:54.168Z,3.62
2022-10-23T13:21:26.080Z,3.85
2022-10-23T13:23:54.753Z,2.95
2022-10-23T13:26:26.269Z,3.62
2022-10-23T13:28:54.578Z,3.67
2022-10-23T13:31:29.677Z,4.05
2022-10-23T13:34:01.006Z,2.85
2022-10-23T13:36:31.785Z,4.45
2022-10-23T13:39:22.637Z,4.80
2022-10-23T13:41:51.086Z,7.50
2022-10-23T13:44:21.959Z,4.43
2022-10-23T13:46:52.165Z,8.38
2022-10-23T13:49:20.860Z,6.20
2022-10-23T13:51:56.324Z,5.45
2022-10-23T13:56:59.116Z,8.32
2022-10-23T13:59:27.658Z,6.72
2022-10-23T14:01:55.990Z,9.60
2022-10-23T14:04:24.806Z,5.40
2022-10-23T14:06:58.444Z,5.30
2022-10-23T14:09:27.170Z,4.10
2022-10-23T14:11:55.463Z,4.25
2022-10-23T14:14:23.449Z,5.97
2022-10-23T14:16:57.108Z,3.37
2022-10-23T14:19:25.293Z,4.40
2022-10-23T14:21:53.838Z,4.37
2022-10-23T14:24:22.005Z,7.18
2022-10-23T14:26:50.363Z,6.28
2022-10-23T14:29:23.837Z,3.70
2022-10-23T14:31:52.343Z,6.93
2022-10-23T14:34:20.784Z,5.53
2022-10-23T14:36:56.726Z,4.07
2022-10-23T14:39:32.456Z,5.43
2022-10-23T14:42:00.672Z,4.43
2022-10-23T14:44:29.047Z,5.15
2022-10-23T14:46:58.460Z,4.43
2022-10-23T14:49:26.512Z,6.78
2022-10-23T14:51:54.653Z,3.78
2022-10-23T14:54:23.200Z,4.43
2022-10-23T14:56:51.417Z,5.00
2022-10-23T14:59:19.446Z,3.28
2022-10-23T15:01:48.631Z,2.78
2022-10-23T15:04:17.096Z,3.95
2022-10-23T15:06:47.200Z,5.28
2022-10-23T15:09:15.948Z,3.70
2022-10-23T15:11:44.447Z,4.15
2022-10-23T15:14:12.726Z,5.28
2022-10-23T15:16:42.207Z,5.70
2022-10-23T15:19:17.060Z,5.30
2022-10-23T15:21:48.259Z,6.37
2022-10-23T15:24:17.328Z,4.82
2022-10-23T15:26:45.748Z,8.20
2022-10-23T15:29:15.336Z,10.20
2022-10-23T15:31:46.748Z,8.80
2022-10-23T15:34:20.982Z,4.85
2022-10-23T15:36:50.720Z,7.87
2022-10-23T15:39:22.337Z,4.20
2022-10-23T15:41:56.201Z,4.72
2022-10-23T15:44:28.755Z,4.80
2022-10-23T15:46:57.700Z,3.62
2022-10-23T15:49:31.986Z,6.15
2022-10-23T15:52:00.477Z,4.87
2022-10-23T15:54:31.929Z,6.05
2022-10-23T15:57:02.628Z,6.03
2022-10-23T15:59:32.331Z,6.75
2022-10-23T16:02:00.570Z,9.00
2022-10-23T16:04:29.136Z,14.38
2022-10-23T16:06:57.195Z,7.28
2022-10-23T16:09:25.726Z,10.77
2022-10-23T16:11:54.266Z,6.30
2022-10-23T16:14:23.008Z,5.78
2022-10-23T16:16:51.059Z,5.12
2022-10-23T16:19:19.682Z,5.47
2022-10-23T16:21:47.672Z,5.72
2022-10-23T16:24:16.342Z,6.20
2022-10-23T16:26:50.233Z,6.03
2022-10-23T16:29:20.663Z,8.30
2022-10-23T16:31:49.623Z,6.03
2022-10-23T16:34:18.172Z,7.25
2022-10-23T16:36:47.169Z,7.45
2022-10-23T16:39:18.210Z,6.57
2022-10-23T16:42:07.825Z,5.70
2022-10-23T16:44:38.536Z,5.87
2022-10-23T16:47:06.929Z,9.27
2022-10-23T16:49:35.830Z,9.00
2022-10-23T16:52:04.249Z,11.05
2022-10-23T16:54:32.791Z,9.05
2022-10-23T16:57:00.967Z,11.02
2022-10-23T16:59:29.593Z,8.00
2022-10-23T17:01:57.861Z,6.85
2022-10-23T17:04:26.316Z,9.02
2022-10-23T17:06:54.895Z,7.20
2022-10-23T17:09:23.725Z,10.35
2022-10-23T17:11:53.824Z,9.98
2022-10-23T17:14:25.081Z,9.27
2022-10-23T17:16:53.716Z,10.48
2022-10-23T17:19:43.628Z,9.65
2022-10-23T17:22:13.464Z,12.43
2022-10-23T17:24:46.147Z,14.45
2022-10-23T17:27:17.272Z,17.00
2022-10-23T17:29:46.060Z,19.67
2022-10-23T17:32:14.440Z,21.37
2022-10-23T17:34:42.883Z,20.27
2022-10-23T17:37:13.388Z,18.37
2022-10-23T17:39:41.830Z,24.00
2022-10-23T17:42:10.500Z,24.10
2022-10-23T17:44:39.499Z,16.73
2022-10-23T17:47:08.449Z,13.23
2022-10-23T17:49:42.800Z,8.00
2022-10-23T17:52:15.118Z,5.57
2022-10-23T17:54:43.720Z,5.07
2022-10-23T17:57:18.182Z,8.18
2022-10-23T17:59:46.745Z,10.00
2022-10-23T18:02:15.107Z,10.00
2022-10-23T18:04:44.016Z,6.32
2022-10-23T18:07:13.081Z,7.82
2022-10-23T18:09:41.898Z,8.45
2022-10-23T18:12:10.853Z,10.93
2022-10-23T18:14:39.384Z,11.93
2022-10-23T18:17:07.820Z,5.43
2022-10-23T18:19:36.815Z,9.07
2022-10-23T18:22:05.678Z,5.25
2022-10-23T18:24:34.327Z,4.72
2022-10-23T18:27:03.128Z,8.07
2022-10-23T18:29:31.398Z,5.80
2022-10-23T18:31:59.786Z,4.85
2022-10-23T18:34:28.754Z,5.57
2022-10-23T18:36:56.984Z,5.85
2022-10-23T18:39:26.062Z,4.12
2022-10-23T18:41:57.712Z,3.22
2022-10-23T18:44:29.037Z,3.72
2022-10-23T18:46:59.767Z,3.62
2022-10-23T18:49:28.809Z,4.80
2022-10-23T18:51:58.539Z,4.97
2022-10-23T18:54:27.530Z,2.60
2022-10-23T18:56:56.048Z,4.22
2022-10-23T18:59:24.780Z,5.85
2022-10-23T19:01:53.692Z,5.15
2022-10-23T19:04:21.866Z,5.70
2022-10-23T19:06:50.773Z,4.05
2022-10-23T19:09:20.547Z,6.75
2022-10-23T19:11:50.318Z,5.35
2022-10-23T19:14:18.719Z,4.07
2022-10-23T19:16:55.724Z,4.90
2022-10-23T19:19:28.388Z,8.80
2022-10-23T19:21:57.160Z,5.35
2022-10-23T19:24:36.134Z,4.47
2022-10-23T19:27:05.757Z,4.68
2022-10-23T19:29:40.166Z,5.80
2022-10-23T19:32:09.082Z,3.28
2022-10-23T19:34:37.948Z,3.42
2022-10-23T19:37:06.172Z,5.30
2022-10-23T19:39:34.668Z,5.18
2022-10-23T19:42:05.639Z,4.70
2022-10-23T19:44:34.332Z,5.75
2022-10-23T19:47:03.620Z,3.58
2022-10-23T19:49:32.938Z,4.45
2022-10-23T19:52:01.335Z,3.87
2022-10-23T19:54:30.096Z,3.95
2022-10-23T19:56:58.738Z,3.35
2022-10-23T19:59:27.003Z,3.33
2022-10-23T20:01:56.104Z,3.08
2022-10-23T20:04:24.747Z,3.90
2022-10-23T20:06:52.946Z,3.95
2022-10-23T20:09:21.646Z,10.50
2022-10-23T20:11:50.821Z,4.95
2022-10-23T20:14:19.887Z,4.25
2022-10-23T20:16:52.212Z,3.97
2022-10-23T20:19:26.053Z,4.30
2022-10-23T20:21:54.591Z,3.83
2022-10-23T20:24:22.956Z,4.90
2022-10-23T20:26:53.743Z,3.80
2022-10-23T20:29:23.879Z,4.97
2022-10-23T20:31:52.348Z,3.97
2022-10-23T20:34:20.741Z,2.92
2022-10-23T20:36:49.834Z,3.25
2022-10-23T20:39:24.529Z,2.60
2022-10-23T20:41:55.394Z,3.67
2022-10-23T20:44:24.371Z,3.53
2022-10-23T20:46:52.964Z,2.03
2022-10-23T20:49:22.036Z,3.87
2022-10-23T20:51:55.840Z,3.78
2022-10-23T20:54:27.129Z,2.85
2022-10-23T20:56:57.111Z,3.35
2022-10-23T20:59:25.591Z,3.80
2022-10-23T21:01:55.604Z,3.53
2022-10-23T21:04:27.811Z,2.90
2022-10-23T21:07:09.422Z,2.35
2022-10-23T21:09:40.122Z,2.28
2022-10-23T21:12:09.186Z,3.22
2022-10-23T21:14:37.257Z,5.25
2022-10-23T21:17:05.839Z,4.95
2022-10-23T21:19:34.118Z,2.78
2022-10-23T21:22:02.205Z,2.95
2022-10-23T21:24:30.662Z,4.15
2022-10-23T21:26:58.862Z,2.95
2022-10-23T21:29:26.867Z,3.75
2022-10-23T21:31:57.642Z,4.18
2022-10-23T21:34:26.658Z,5.28
2022-10-23T21:39:44.950Z,3.65
2022-10-23T21:42:14.533Z,3.60
2022-10-23T21:44:42.591Z,2.60
2022-10-23T21:47:10.741Z,2.95
2022-10-23T21:49:39.267Z,3.15
2022-10-23T21:52:07.318Z,3.12
2022-10-23T21:54:35.595Z,1.98
2022-10-23T21:57:04.298Z,2.05
2022-10-23T21:59:34.804Z,3.00
2022-10-23T22:02:04.916Z,3.33
2022-10-23T22:04:33.500Z,2.40
2022-10-23T22:07:02.956Z,3.62
2022-10-23T22:09:32.765Z,3.28
2022-10-23T22:12:01.555Z,3.97
2022-10-23T22:14:29.783Z,2.50
2022-10-23T22:16:57.810Z,3.20
2022-10-23T22:19:26.566Z,3.30
2022-10-23T22:21:55.154Z,3.65
2022-10-23T22:24:23.813Z,3.55
2022-10-23T22:26:55.879Z,3.42
2022-10-23T22:29:27.159Z,3.10
2022-10-23T22:31:57.051Z,3.20
2022-10-23T22:34:51.447Z,2.28
2022-10-23T22:37:16.563Z,3.65
2022-10-23T22:39:44.731Z,3.12
2022-10-23T22:42:12.824Z,3.08
2022-10-23T22:44:41.109Z,4.32
2022-10-23T22:47:09.435Z,2.30
2022-10-23T22:49:38.506Z,4.18
2022-10-23T22:52:06.843Z,6.35
2022-10-23T22:54:34.852Z,10.27
2022-10-23T22:57:03.079Z,3.70
2022-10-23T22:59:31.679Z,4.57
2022-10-23T23:01:59.797Z,4.43
2022-10-23T23:04:43.306Z,10.13
2022-10-23T23:07:13.292Z,3.30
2022-10-23T23:09:43.497Z,3.78
2022-10-23T23:12:14.421Z,4.80
2022-10-23T23:14:43.306Z,5.65
2022-10-23T23:17:11.824Z,3.60
2022-10-23T23:19:40.596Z,2.70
2022-10-23T23:22:08.726Z,4.72
2022-10-23T23:24:37.144Z,3.08
2022-10-23T23:27:05.486Z,3.90
2022-10-23T23:29:33.831Z,4.65
2022-10-23T23:32:02.239Z,3.45
2022-10-23T23:34:30.627Z,3.35
2022-10-23T23:36:58.727Z,4.00
2022-10-23T23:39:28.581Z,5.72
2022-10-23T23:41:57.171Z,4.03
2022-10-23T23:44:25.310Z,2.90
2022-10-23T23:46:53.587Z,3.08
2022-10-23T23:49:22.061Z,5.47
2022-10-23T23:51:50.486Z,5.80
2022-10-23T23:54:19.029Z,6.37
2022-10-23T23:56:47.345Z,3.95
2022-10-23T23:59:15.485Z,4.37
