createdAt,value
2018-05-04T00:01:50.128Z,99.90
2018-05-04T00:04:17.262Z,99.90
2018-05-04T00:06:45.277Z,99.90
2018-05-04T00:09:11.642Z,99.90
2018-05-04T00:11:37.997Z,99.90
2018-05-04T00:14:05.037Z,99.90
2018-05-04T00:16:31.391Z,99.90
2018-05-04T00:18:57.771Z,99.90
2018-05-04T00:21:24.078Z,99.90
2018-05-04T00:23:56.603Z,99.90
2018-05-04T00:26:22.973Z,99.90
2018-05-04T00:28:49.749Z,99.90
2018-05-04T00:31:16.062Z,99.90
2018-05-04T00:33:43.121Z,99.90
2018-05-04T00:36:09.434Z,99.90
2018-05-04T00:38:37.286Z,99.90
2018-05-04T00:41:03.617Z,99.90
2018-05-04T00:43:29.943Z,99.90
2018-05-04T00:45:56.977Z,99.90
2018-05-04T00:48:23.309Z,99.90
2018-05-04T00:50:50.399Z,99.90
2018-05-04T00:53:17.490Z,99.90
2018-05-04T00:55:43.836Z,99.90
2018-05-04T00:58:10.169Z,99.90
2018-05-04T01:00:36.509Z,99.90
2018-05-04T01:03:02.839Z,99.90
2018-05-04T01:05:29.213Z,99.90
2018-05-04T01:07:55.526Z,99.90
2018-05-04T01:10:22.619Z,99.90
2018-05-04T01:12:48.913Z,99.90
2018-05-04T01:15:15.982Z,99.90
2018-05-04T01:17:43.078Z,99.90
2018-05-04T01:20:09.414Z,99.90
2018-05-04T01:22:35.733Z,99.90
2018-05-04T01:25:02.121Z,99.90
2018-05-04T01:27:28.434Z,99.90
2018-05-04T01:29:54.763Z,99.90
2018-05-04T01:32:21.913Z,99.90
2018-05-04T01:34:56.107Z,99.90
2018-05-04T01:37:22.426Z,99.90
2018-05-04T01:39:48.758Z,99.90
2018-05-04T01:42:15.110Z,99.90
2018-05-04T01:44:42.271Z,99.90
2018-05-04T01:47:08.588Z,99.90
2018-05-04T01:49:34.968Z,99.90
2018-05-04T01:52:01.286Z,99.90
2018-05-04T01:54:27.885Z,99.90
2018-05-04T01:56:54.223Z,99.90
2018-05-04T01:59:20.549Z,99.90
2018-05-04T02:01:46.871Z,99.90
2018-05-04T02:04:13.202Z,99.90
2018-05-04T02:06:39.551Z,99.90
2018-05-04T02:09:05.964Z,99.90
2018-05-04T02:11:33.033Z,99.90
2018-05-04T02:13:59.382Z,99.90
2018-05-04T02:16:25.710Z,99.90
2018-05-04T02:18:52.784Z,99.90
2018-05-04T02:21:19.213Z,99.90
2018-05-04T02:23:46.288Z,99.90
2018-05-04T02:26:12.637Z,99.90
2018-05-04T02:28:38.963Z,99.90
2018-05-04T02:31:05.327Z,99.90
2018-05-04T02:33:31.667Z,99.90
2018-05-04T02:35:58.043Z,99.90
2018-05-04T02:38:24.403Z,99.90
2018-05-04T02:40:51.524Z,99.90
2018-05-04T02:43:17.854Z,99.90
2018-05-04T02:45:44.349Z,99.90
2018-05-04T02:48:10.681Z,99.90
2018-05-04T02:50:37.037Z,99.90
2018-05-04T02:53:04.121Z,99.90
2018-05-04T02:55:31.302Z,99.90
2018-05-04T02:57:57.555Z,99.90
2018-05-04T03:00:23.887Z,99.90
2018-05-04T03:02:50.189Z,99.90
2018-05-04T03:05:16.554Z,99.90
2018-05-04T03:07:42.860Z,99.90
2018-05-04T03:10:09.186Z,99.90
2018-05-04T03:12:35.572Z,99.90
2018-05-04T03:15:02.669Z,99.90
2018-05-04T03:17:29.157Z,99.90
2018-05-04T03:19:55.524Z,99.90
2018-05-04T03:22:21.893Z,99.90
2018-05-04T03:24:48.271Z,99.90
2018-05-04T03:27:14.680Z,99.90
2018-05-04T03:29:41.107Z,99.90
2018-05-04T03:32:07.704Z,99.90
2018-05-04T03:34:34.077Z,99.90
2018-05-04T03:37:00.442Z,99.90
2018-05-04T03:39:26.797Z,99.90
2018-05-04T03:41:53.197Z,99.90
2018-05-04T03:44:20.313Z,99.90
2018-05-04T03:46:47.763Z,99.90
2018-05-04T03:49:14.196Z,99.90
2018-05-04T03:51:40.559Z,99.90
2018-05-04T03:54:06.924Z,99.90
2018-05-04T03:56:33.356Z,99.90
2018-05-04T04:02:17.662Z,99.90
2018-05-04T04:04:44.067Z,99.90
2018-05-04T04:07:10.431Z,99.90
2018-05-04T04:09:36.826Z,99.90
2018-05-04T04:12:03.938Z,99.90
2018-05-04T04:14:31.108Z,99.90
2018-05-04T04:16:57.458Z,99.90
2018-05-04T04:19:23.884Z,99.90
2018-05-04T04:21:50.274Z,99.90
2018-05-04T04:24:16.732Z,99.90
2018-05-04T04:26:43.093Z,99.90
2018-05-04T04:29:09.486Z,99.90
2018-05-04T04:31:35.873Z,99.90
2018-05-04T04:34:02.327Z,99.90
2018-05-04T04:36:28.724Z,99.90
2018-05-04T04:38:55.182Z,99.90
2018-05-04T04:41:21.516Z,99.90
2018-05-04T04:43:48.802Z,99.90
2018-05-04T04:46:15.182Z,99.90
2018-05-04T04:48:42.281Z,99.90
2018-05-04T04:51:08.781Z,99.90
2018-05-04T04:53:35.187Z,99.90
2018-05-04T04:56:02.565Z,99.90
2018-05-04T04:58:29.047Z,99.90
2018-05-04T05:00:56.368Z,99.90
2018-05-04T05:03:24.651Z,99.90
2018-05-04T05:05:51.042Z,99.90
2018-05-04T05:08:17.409Z,99.90
2018-05-04T05:10:43.853Z,99.90
2018-05-04T05:13:10.707Z,99.90
2018-05-04T05:15:37.075Z,99.90
2018-05-04T05:18:04.175Z,99.90
2018-05-04T05:20:30.623Z,99.90
2018-05-04T05:22:57.231Z,99.90
2018-05-04T05:25:23.633Z,99.90
2018-05-04T05:27:50.885Z,99.90
2018-05-04T05:30:17.270Z,99.90
2018-05-04T05:32:43.724Z,99.90
2018-05-04T05:35:10.145Z,99.90
2018-05-04T05:37:36.540Z,99.90
2018-05-04T05:40:02.916Z,99.90
2018-05-04T05:42:30.078Z,99.90
2018-05-04T05:44:56.424Z,99.90
2018-05-04T05:47:22.952Z,99.90
2018-05-04T05:49:49.376Z,99.90
2018-05-04T05:52:16.572Z,99.90
2018-05-04T05:54:43.016Z,99.90
2018-05-04T05:57:09.577Z,99.90
2018-05-04T05:59:35.964Z,99.90
2018-05-04T06:02:02.397Z,99.90
2018-05-04T06:04:28.786Z,99.90
2018-05-04T06:06:55.214Z,99.90
2018-05-04T06:09:21.609Z,99.90
2018-05-04T06:11:48.779Z,99.90
2018-05-04T06:14:16.066Z,99.90
2018-05-04T06:16:42.442Z,99.90
2018-05-04T06:19:08.848Z,99.90
2018-05-04T06:21:35.766Z,99.90
2018-05-04T06:24:03.006Z,99.90
2018-05-04T06:26:31.659Z,99.90
2018-05-04T06:28:58.193Z,99.90
2018-05-04T06:31:24.765Z,99.90
2018-05-04T06:33:51.246Z,99.90
2018-05-04T06:36:17.675Z,99.90
2018-05-04T06:38:44.173Z,99.90
2018-05-04T06:41:10.638Z,99.90
2018-05-04T06:43:37.080Z,99.90
2018-05-04T06:46:04.419Z,99.90
2018-05-04T06:48:32.050Z,99.90
2018-05-04T06:50:58.517Z,99.90
2018-05-04T06:53:24.912Z,99.90
2018-05-04T06:55:51.322Z,99.90
2018-05-04T06:58:17.727Z,99.90
2018-05-04T07:00:44.182Z,99.90
2018-05-04T07:03:10.613Z,99.90
2018-05-04T07:05:37.036Z,99.90
2018-05-04T07:08:04.732Z,99.90
2018-05-04T07:10:31.293Z,99.90
2018-05-04T07:12:57.668Z,99.90
2018-05-04T07:15:24.110Z,99.90
2018-05-04T07:17:50.525Z,99.90
2018-05-04T07:20:16.925Z,99.90
2018-05-04T07:22:43.412Z,99.90
2018-05-04T07:25:10.674Z,99.90
2018-05-04T07:27:37.080Z,99.90
2018-05-04T07:30:04.311Z,99.90
2018-05-04T07:32:30.716Z,99.90
2018-05-04T07:34:57.169Z,99.90
2018-05-04T07:37:23.976Z,99.90
2018-05-04T07:39:50.374Z,99.90
2018-05-04T07:42:16.852Z,99.90
2018-05-04T07:44:43.570Z,99.90
2018-05-04T07:47:10.047Z,99.90
2018-05-04T07:49:36.829Z,99.90
2018-05-04T07:52:03.746Z,99.90
2018-05-04T07:54:30.163Z,99.90
2018-05-04T07:56:57.275Z,98.90
2018-05-04T07:59:24.449Z,99.90
2018-05-04T08:01:50.890Z,99.90
2018-05-04T08:04:17.480Z,99.50
2018-05-04T08:06:44.677Z,98.80
2018-05-04T08:12:41.777Z,96.20
2018-05-04T08:15:10.329Z,95.10
2018-05-04T08:17:36.705Z,94.10
2018-05-04T08:20:03.949Z,92.70
2018-05-04T08:22:30.378Z,92.70
2018-05-04T08:24:58.602Z,92.20
2018-05-04T08:27:26.636Z,92.80
2018-05-04T08:29:53.804Z,91.70
2018-05-04T08:32:20.471Z,91.60
2018-05-04T08:34:46.897Z,91.40
2018-05-04T08:37:14.040Z,90.00
2018-05-04T08:39:40.453Z,90.10
2018-05-04T08:42:06.846Z,90.10
2018-05-04T08:44:33.258Z,89.90
2018-05-04T08:46:59.654Z,85.10
2018-05-04T08:49:26.116Z,85.90
2018-05-04T08:51:52.507Z,87.00
2018-05-04T08:54:18.861Z,81.70
2018-05-04T08:56:45.274Z,73.40
2018-05-04T08:59:11.630Z,76.10
2018-05-04T09:01:38.035Z,75.00
2018-05-04T09:04:05.313Z,70.30
2018-05-04T09:06:32.501Z,71.90
2018-05-04T09:08:58.853Z,71.90
2018-05-04T09:11:25.311Z,66.80
2018-05-04T09:13:51.795Z,62.60
2018-05-04T09:16:18.220Z,63.30
2018-05-04T09:18:44.694Z,60.90
2018-05-04T09:21:11.141Z,58.40
2018-05-04T09:23:37.541Z,58.40
2018-05-04T09:26:04.128Z,61.60
2018-05-04T09:28:30.590Z,60.80
2018-05-04T09:30:57.828Z,62.70
2018-05-04T09:33:24.552Z,62.60
2018-05-04T09:35:51.231Z,62.20
2018-05-04T09:38:17.717Z,63.00
2018-05-04T09:40:44.201Z,61.30
2018-05-04T09:43:10.738Z,58.70
2018-05-04T09:45:37.279Z,58.90
2018-05-04T09:48:04.098Z,56.30
2018-05-04T09:50:30.533Z,55.50
2018-05-04T09:52:56.985Z,56.20
2018-05-04T09:55:23.416Z,57.90
2018-05-04T09:57:49.984Z,56.90
2018-05-04T10:00:16.549Z,53.40
2018-05-04T10:02:43.068Z,54.50
2018-05-04T10:05:09.624Z,51.80
2018-05-04T10:07:36.114Z,55.50
2018-05-04T10:10:03.741Z,55.70
2018-05-04T10:12:30.312Z,55.70
2018-05-04T10:14:56.843Z,53.00
2018-05-04T10:17:23.401Z,51.80
2018-05-04T10:19:51.340Z,54.00
2018-05-04T10:22:17.764Z,53.90
2018-05-04T10:24:44.134Z,53.00
2018-05-04T10:27:11.282Z,54.50
2018-05-04T10:29:37.744Z,54.50
2018-05-04T10:32:05.742Z,53.70
2018-05-04T10:34:32.196Z,53.70
2018-05-04T10:36:59.505Z,50.40
2018-05-04T10:39:26.205Z,50.30
2018-05-04T10:41:53.240Z,48.90
2018-05-04T10:44:19.865Z,49.50
2018-05-04T10:46:46.361Z,52.80
2018-05-04T10:49:13.931Z,51.00
2018-05-04T10:51:41.128Z,46.20
2018-05-04T10:54:08.175Z,46.20
2018-05-04T10:56:36.438Z,46.10
2018-05-04T10:59:02.997Z,50.40
2018-05-04T11:01:29.604Z,50.40
2018-05-04T11:03:56.108Z,49.70
2018-05-04T11:06:22.650Z,49.40
2018-05-04T11:08:49.919Z,49.50
2018-05-04T11:11:16.405Z,49.50
2018-05-04T11:13:42.926Z,50.90
2018-05-04T11:16:10.118Z,48.30
2018-05-04T11:18:36.654Z,48.30
2018-05-04T11:21:03.225Z,47.70
2018-05-04T11:23:30.482Z,46.80
2018-05-04T11:25:56.928Z,46.70
2018-05-04T11:28:24.197Z,48.10
2018-05-04T11:30:50.684Z,48.10
2018-05-04T11:33:17.926Z,45.10
2018-05-04T11:35:44.561Z,45.10
2018-05-04T11:38:10.970Z,46.70
2018-05-04T11:40:37.526Z,47.90
2018-05-04T11:43:04.051Z,49.60
2018-05-04T11:45:30.496Z,49.50
2018-05-04T11:47:57.717Z,48.20
2018-05-04T11:50:24.906Z,47.10
2018-05-04T11:52:52.028Z,47.00
2018-05-04T11:55:19.303Z,45.90
2018-05-04T11:57:45.748Z,45.90
2018-05-04T12:00:13.127Z,47.30
2018-05-04T12:02:39.674Z,47.40
2018-05-04T12:05:07.063Z,48.50
2018-05-04T12:07:34.404Z,46.40
2018-05-04T12:10:01.773Z,45.70
2018-05-04T12:12:28.297Z,45.70
2018-05-04T12:14:54.702Z,46.00
2018-05-04T12:17:21.101Z,46.10
2018-05-04T12:19:47.573Z,47.00
2018-05-04T12:22:14.035Z,48.40
2018-05-04T12:24:40.768Z,46.90
2018-05-04T12:27:07.314Z,45.50
2018-05-04T12:29:33.811Z,48.40
2018-05-04T12:32:00.294Z,47.10
2018-05-04T12:34:29.372Z,49.00
2018-05-04T12:36:55.896Z,48.40
2018-05-04T12:39:23.075Z,45.30
2018-05-04T12:41:50.371Z,46.60
2018-05-04T12:44:16.792Z,46.50
2018-05-04T12:46:44.564Z,46.40
2018-05-04T12:49:10.953Z,46.20
2018-05-04T12:51:38.158Z,48.70
2018-05-04T12:54:04.893Z,48.60
2018-05-04T12:56:35.064Z,47.60
2018-05-04T12:59:01.562Z,47.40
2018-05-04T13:01:28.003Z,47.20
2018-05-04T13:03:54.449Z,46.50
2018-05-04T13:06:20.886Z,47.10
2018-05-04T13:08:48.098Z,47.90
2018-05-04T13:11:14.538Z,47.90
2018-05-04T13:13:41.039Z,46.90
2018-05-04T13:16:08.257Z,45.20
2018-05-04T13:18:34.719Z,45.80
2018-05-04T13:21:01.862Z,45.60
2018-05-04T13:23:29.069Z,45.00
2018-05-04T13:25:55.572Z,45.10
2018-05-04T13:28:22.047Z,45.70
2018-05-04T13:30:48.608Z,44.80
2018-05-04T13:33:15.088Z,46.10
2018-05-04T13:35:41.497Z,46.90
2018-05-04T13:38:07.911Z,48.30
2018-05-04T13:40:35.957Z,46.90
2018-05-04T13:43:02.455Z,46.90
2018-05-04T13:45:30.098Z,46.30
2018-05-04T13:47:57.292Z,44.80
2018-05-04T13:50:24.512Z,45.40
2018-05-04T13:52:50.943Z,45.40
2018-05-04T13:55:17.474Z,46.10
2018-05-04T13:57:44.728Z,43.60
2018-05-04T14:00:11.192Z,43.50
2018-05-04T14:02:37.980Z,43.50
2018-05-04T14:05:04.426Z,43.70
2018-05-04T14:07:30.937Z,44.00
2018-05-04T14:09:57.389Z,43.60
2018-05-04T14:12:23.865Z,43.30
2018-05-04T14:14:50.347Z,41.80
2018-05-04T14:17:16.796Z,41.20
2018-05-04T14:19:43.348Z,42.00
2018-05-04T14:22:09.721Z,44.10
2018-05-04T14:24:36.930Z,45.20
2018-05-04T14:27:03.320Z,45.30
2018-05-04T14:29:31.598Z,44.00
2018-05-04T14:31:58.728Z,44.20
2018-05-04T14:34:25.326Z,44.10
2018-05-04T14:36:51.730Z,44.00
2018-05-04T14:39:18.195Z,43.10
2018-05-04T14:41:44.649Z,43.60
2018-05-04T14:44:12.938Z,44.20
2018-05-04T14:46:40.911Z,43.70
2018-05-04T14:49:07.314Z,44.00
2018-05-04T14:51:33.715Z,43.20
2018-05-04T14:54:00.203Z,43.60
2018-05-04T14:56:26.662Z,44.10
2018-05-04T14:58:53.046Z,41.60
2018-05-04T15:01:19.421Z,42.70
2018-05-04T15:03:45.858Z,42.20
2018-05-04T15:06:12.280Z,43.50
2018-05-04T15:08:38.766Z,42.30
2018-05-04T15:11:05.909Z,43.20
2018-05-04T15:13:33.050Z,41.40
2018-05-04T15:15:59.599Z,41.40
2018-05-04T15:18:27.930Z,42.40
2018-05-04T15:20:54.359Z,41.90
2018-05-04T15:23:20.679Z,40.60
2018-05-04T15:25:47.103Z,41.90
2018-05-04T15:28:13.611Z,41.50
2018-05-04T15:30:40.921Z,42.40
2018-05-04T15:33:07.389Z,42.40
2018-05-04T15:35:34.621Z,41.10
2018-05-04T15:38:01.158Z,41.00
2018-05-04T15:40:27.658Z,41.50
2018-05-04T15:42:53.972Z,40.40
2018-05-04T15:45:20.394Z,40.70
2018-05-04T15:47:46.819Z,40.50
2018-05-04T15:50:20.123Z,40.60
2018-05-04T15:52:46.612Z,40.60
2018-05-04T15:55:12.964Z,38.50
2018-05-04T15:57:39.398Z,38.10
2018-05-04T16:00:05.816Z,39.00
2018-05-04T16:02:32.938Z,38.90
2018-05-04T16:04:59.289Z,38.90
2018-05-04T16:07:26.442Z,39.80
2018-05-04T16:09:52.793Z,39.70
2018-05-04T16:12:20.007Z,37.20
2018-05-04T16:14:46.377Z,37.20
2018-05-04T16:17:12.746Z,37.40
2018-05-04T16:19:39.126Z,37.40
2018-05-04T16:22:06.405Z,37.30
2018-05-04T16:24:32.768Z,37.30
2018-05-04T16:26:59.203Z,37.20
2018-05-04T16:29:25.631Z,36.60
2018-05-04T16:31:52.446Z,36.40
2018-05-04T16:34:18.825Z,37.70
2018-05-04T16:36:45.352Z,38.40
2018-05-04T16:39:11.838Z,37.10
2018-05-04T16:41:38.307Z,38.40
2018-05-04T16:44:05.593Z,37.90
2018-05-04T16:46:37.999Z,38.10
2018-05-04T16:49:10.437Z,39.00
2018-05-04T16:51:36.845Z,39.60
2018-05-04T16:54:03.985Z,38.20
2018-05-04T16:56:30.779Z,39.40
2018-05-04T16:58:57.474Z,39.40
2018-05-04T17:01:24.679Z,39.60
2018-05-04T17:03:51.187Z,39.60
2018-05-04T17:06:17.647Z,39.70
2018-05-04T17:08:44.079Z,39.10
2018-05-04T17:11:11.296Z,38.40
2018-05-04T17:13:37.771Z,38.40
2018-05-04T17:16:04.868Z,39.00
2018-05-04T17:18:31.353Z,40.00
2018-05-04T17:20:57.769Z,41.60
2018-05-04T17:23:24.226Z,41.10
2018-05-04T17:25:50.640Z,42.10
2018-05-04T17:28:17.071Z,42.10
2018-05-04T17:30:43.502Z,42.00
2018-05-04T17:33:10.628Z,42.20
2018-05-04T17:35:38.537Z,41.80
2018-05-04T17:38:05.083Z,41.80
2018-05-04T17:40:32.255Z,43.30
2018-05-04T17:42:58.643Z,43.20
2018-05-04T17:45:25.126Z,43.20
2018-05-04T17:47:51.566Z,44.00
2018-05-04T17:50:18.084Z,44.00
2018-05-04T17:52:45.248Z,44.40
2018-05-04T17:55:11.747Z,44.30
2018-05-04T17:57:39.014Z,45.30
2018-05-04T18:00:05.909Z,45.30
2018-05-04T18:02:32.577Z,46.60
2018-05-04T18:04:59.027Z,47.00
2018-05-04T18:07:25.383Z,48.60
2018-05-04T18:09:51.779Z,49.00
2018-05-04T18:12:18.252Z,49.50
2018-05-04T18:14:45.462Z,50.80
2018-05-04T18:17:11.817Z,50.70
2018-05-04T18:19:38.266Z,51.30
2018-05-04T18:22:04.831Z,52.40
2018-05-04T18:24:31.293Z,53.40
2018-05-04T18:26:57.711Z,54.30
2018-05-04T18:29:24.271Z,54.70
2018-05-04T18:31:50.644Z,56.00
2018-05-04T18:34:17.736Z,56.10
2018-05-04T18:36:44.106Z,56.00
2018-05-04T18:39:10.491Z,56.40
2018-05-04T18:41:37.016Z,56.70
2018-05-04T18:44:03.999Z,56.80
2018-05-04T18:46:30.375Z,57.00
2018-05-04T18:48:56.848Z,57.70
2018-05-04T18:51:23.291Z,58.20
2018-05-04T18:53:49.647Z,58.70
2018-05-04T18:56:16.739Z,59.80
2018-05-04T18:58:43.066Z,59.70
2018-05-04T19:01:10.569Z,60.60
2018-05-04T19:03:36.893Z,61.20
2018-05-04T19:06:03.882Z,62.20
2018-05-04T19:08:30.246Z,62.90
2018-05-04T19:10:56.603Z,64.30
2018-05-04T19:13:22.949Z,66.10
2018-05-04T19:15:49.437Z,67.70
2018-05-04T19:18:16.530Z,72.50
2018-05-04T19:20:42.952Z,72.50
2018-05-04T19:23:09.644Z,75.30
2018-05-04T19:25:36.908Z,80.40
2018-05-04T19:28:03.478Z,80.30
2018-05-04T19:30:30.021Z,83.70
2018-05-04T19:32:57.325Z,89.60
2018-05-04T19:35:23.698Z,89.70
2018-05-04T19:37:53.783Z,92.80
2018-05-04T19:40:20.145Z,92.80
2018-05-04T19:42:46.470Z,93.80
2018-05-04T19:45:12.767Z,94.80
2018-05-04T19:47:39.201Z,96.10
2018-05-04T19:50:06.726Z,97.50
2018-05-04T19:52:33.183Z,98.80
2018-05-04T19:54:59.556Z,99.90
2018-05-04T19:57:26.001Z,99.90
2018-05-04T19:59:52.335Z,99.90
2018-05-04T20:02:18.794Z,99.90
2018-05-04T20:04:45.095Z,99.90
2018-05-04T20:07:11.743Z,99.90
2018-05-04T20:09:38.002Z,99.90
2018-05-04T20:12:05.438Z,99.90
2018-05-04T20:14:31.743Z,99.90
2018-05-04T20:16:58.885Z,99.90
2018-05-04T20:19:25.235Z,99.90
2018-05-04T20:21:53.053Z,99.90
2018-05-04T20:24:19.398Z,99.90
2018-05-04T20:26:45.697Z,99.90
2018-05-04T20:29:12.085Z,99.90
2018-05-04T20:31:38.404Z,99.90
2018-05-04T20:34:04.906Z,99.90
2018-05-04T20:36:32.019Z,99.90
2018-05-04T20:38:58.463Z,99.90
2018-05-04T20:41:25.513Z,99.90
2018-05-04T20:43:51.829Z,99.90
2018-05-04T20:46:18.972Z,99.90
2018-05-04T20:48:45.341Z,99.90
2018-05-04T20:51:12.422Z,99.90
2018-05-04T20:53:40.249Z,99.90
2018-05-04T20:56:06.861Z,99.90
2018-05-04T20:58:33.192Z,99.90
2018-05-04T21:01:00.315Z,99.90
2018-05-04T21:03:26.677Z,99.90
2018-05-04T21:05:52.986Z,99.90
2018-05-04T21:08:19.366Z,99.90
2018-05-04T21:10:45.672Z,99.90
2018-05-04T21:13:11.969Z,99.90
2018-05-04T21:15:39.095Z,99.90
2018-05-04T21:18:06.235Z,99.90
2018-05-04T21:20:32.602Z,99.90
2018-05-04T21:22:59.731Z,99.90
2018-05-04T21:25:26.078Z,99.90
2018-05-04T21:27:52.410Z,99.90
2018-05-04T21:30:18.748Z,99.90
2018-05-04T21:32:45.106Z,99.90
2018-05-04T21:35:11.482Z,99.90
2018-05-04T21:37:37.914Z,99.90
2018-05-04T21:40:04.642Z,99.90
2018-05-04T21:42:30.994Z,99.90
2018-05-04T21:44:57.331Z,99.90
2018-05-04T21:47:23.667Z,99.90
2018-05-04T21:49:50.805Z,99.90
2018-05-04T21:52:17.211Z,99.90
2018-05-04T21:54:43.549Z,99.90
2018-05-04T21:57:09.983Z,99.90
2018-05-04T21:59:37.101Z,99.90
2018-05-04T22:02:03.506Z,99.90
2018-05-04T22:04:29.797Z,99.90
2018-05-04T22:06:56.124Z,99.90
2018-05-04T22:09:22.513Z,99.90
2018-05-04T22:11:48.831Z,99.90
2018-05-04T22:14:15.117Z,99.90
2018-05-04T22:16:41.488Z,99.90
2018-05-04T22:19:07.833Z,99.90
2018-05-04T22:21:34.986Z,99.90
2018-05-04T22:24:01.275Z,99.90
2018-05-04T22:26:27.632Z,99.90
2018-05-04T22:28:53.906Z,99.90
2018-05-04T22:31:21.004Z,99.90
2018-05-04T22:33:47.360Z,99.90
2018-05-04T22:36:13.668Z,99.90
2018-05-04T22:38:40.715Z,99.90
2018-05-04T22:41:07.210Z,99.90
2018-05-04T22:43:34.227Z,99.90
2018-05-04T22:46:00.525Z,99.90
2018-05-04T22:48:26.851Z,99.90
2018-05-04T22:50:53.225Z,99.90
2018-05-04T22:53:20.297Z,99.90
2018-05-04T22:55:46.671Z,99.90
2018-05-04T22:58:13.006Z,99.90
2018-05-04T23:00:40.054Z,99.90
2018-05-04T23:03:07.130Z,99.90
2018-05-04T23:05:34.185Z,99.90
2018-05-04T23:08:01.301Z,99.90
2018-05-04T23:10:29.126Z,99.90
2018-05-04T23:12:56.173Z,99.90
2018-05-04T23:15:23.435Z,99.90
2018-05-04T23:17:49.786Z,99.90
2018-05-04T23:20:16.992Z,99.90
2018-05-04T23:22:43.323Z,99.90
2018-05-04T23:25:09.663Z,99.90
2018-05-04T23:27:35.972Z,99.90
2018-05-04T23:30:02.560Z,99.90
2018-05-04T23:32:28.933Z,99.90
2018-05-04T23:34:55.273Z,99.90
2018-05-04T23:37:21.615Z,99.90
2018-05-04T23:39:47.926Z,99.90
2018-05-04T23:42:14.302Z,99.90
2018-05-04T23:44:40.635Z,99.90
2018-05-04T23:47:07.045Z,99.90
2018-05-04T23:49:33.443Z,99.90
2018-05-04T23:51:59.751Z,99.90
2018-05-04T23:54:26.103Z,99.90
2018-05-04T23:56:52.454Z,99.90
2018-05-04T23:59:19.002Z,99.90
