createdAt,value
2018-12-27T00:00:37.050Z,6.77
2018-12-27T00:03:22.667Z,6.68
2018-12-27T00:06:06.184Z,6.33
2018-12-27T00:08:43.373Z,6.52
2018-12-27T00:11:14.422Z,6.57
2018-12-27T00:13:44.820Z,6.55
2018-12-27T00:16:16.931Z,6.72
2018-12-27T00:18:52.028Z,6.72
2018-12-27T00:21:25.498Z,6.80
2018-12-27T00:23:58.491Z,6.61
2018-12-27T00:26:36.051Z,6.32
2018-12-27T00:29:09.241Z,6.02
2018-12-27T00:31:38.147Z,6.11
2018-12-27T00:34:10.140Z,6.39
2018-12-27T00:36:48.220Z,6.44
2018-12-27T00:39:20.641Z,6.68
2018-12-27T00:41:56.105Z,6.46
2018-12-27T00:44:25.799Z,6.46
2018-12-27T00:46:57.755Z,6.57
2018-12-27T00:49:29.303Z,6.57
2018-12-27T00:51:58.746Z,6.70
2018-12-27T00:54:28.517Z,6.67
2018-12-27T00:56:58.608Z,6.78
2018-12-27T00:59:30.059Z,6.86
2018-12-27T01:02:00.057Z,6.87
2018-12-27T01:04:33.339Z,7.03
2018-12-27T01:07:03.741Z,6.98
2018-12-27T01:09:33.120Z,7.06
2018-12-27T01:12:01.894Z,6.97
2018-12-27T01:14:35.460Z,6.79
2018-12-27T01:17:08.746Z,6.74
2018-12-27T01:19:46.959Z,6.80
2018-12-27T01:22:16.579Z,6.86
2018-12-27T01:24:46.968Z,6.98
2018-12-27T01:27:16.297Z,6.91
2018-12-27T01:29:50.692Z,6.70
2018-12-27T01:32:21.085Z,6.70
2018-12-27T01:34:53.036Z,6.88
2018-12-27T01:37:30.939Z,6.85
2018-12-27T01:39:59.865Z,6.79
2018-12-27T01:42:31.820Z,6.85
2018-12-27T01:45:05.922Z,6.75
2018-12-27T01:47:36.783Z,6.93
2018-12-27T01:50:07.115Z,7.07
2018-12-27T01:52:36.750Z,7.09
2018-12-27T01:55:07.980Z,7.05
2018-12-27T01:57:38.813Z,6.88
2018-12-27T02:00:15.608Z,6.87
2018-12-27T02:02:47.856Z,6.79
2018-12-27T02:05:19.258Z,6.90
2018-12-27T02:07:49.953Z,7.04
2018-12-27T02:10:20.322Z,7.05
2018-12-27T02:12:50.236Z,7.12
2018-12-27T02:18:54.196Z,6.17
2018-12-27T02:26:07.393Z,6.74
2018-12-27T02:31:41.485Z,6.96
2018-12-27T02:37:40.506Z,7.02
2018-12-27T02:43:20.967Z,6.95
2018-12-27T02:46:25.963Z,6.93
2018-12-27T02:49:15.624Z,7.06
2018-12-27T02:55:04.020Z,6.83
2018-12-27T02:57:54.612Z,6.76
2018-12-27T03:00:43.444Z,6.72
2018-12-27T03:03:31.561Z,6.93
2018-12-27T03:06:01.702Z,6.91
2018-12-27T03:08:31.152Z,6.81
2018-12-27T03:11:00.688Z,6.89
2018-12-27T03:20:10.203Z,6.62
2018-12-27T03:29:01.743Z,6.60
2018-12-27T03:37:56.444Z,6.52
2018-12-27T03:40:56.020Z,6.53
2018-12-27T03:43:45.429Z,6.38
2018-12-27T03:46:40.664Z,6.36
2018-12-27T03:52:27.228Z,6.21
2018-12-27T04:07:04.088Z,5.92
2018-12-27T04:12:42.639Z,5.83
2018-12-27T04:15:30.100Z,5.82
2018-12-27T04:18:48.093Z,5.80
2018-12-27T04:20:57.104Z,5.65
2018-12-27T04:24:07.316Z,5.65
2018-12-27T04:26:15.125Z,5.62
2018-12-27T04:34:50.703Z,5.47
2018-12-27T04:39:56.362Z,5.44
2018-12-27T04:45:17.419Z,5.43
2018-12-27T04:49:02.178Z,5.43
2018-12-27T04:55:04.385Z,5.48
2018-12-27T04:57:21.101Z,5.42
2018-12-27T04:59:50.283Z,5.17
2018-12-27T05:05:45.125Z,5.23
2018-12-27T05:11:33.145Z,5.07
2018-12-27T05:14:32.690Z,5.01
2018-12-27T05:16:51.505Z,5.03
2018-12-27T05:22:53.806Z,4.95
2018-12-27T05:25:25.275Z,4.93
2018-12-27T05:28:27.244Z,4.91
2018-12-27T05:32:05.361Z,4.98
2018-12-27T05:36:50.076Z,5.05
2018-12-27T05:42:59.324Z,5.04
2018-12-27T05:54:46.702Z,5.11
2018-12-27T06:03:13.728Z,5.17
2018-12-27T06:12:14.084Z,5.27
2018-12-27T06:18:14.507Z,5.06
2018-12-27T06:20:43.650Z,5.12
2018-12-27T14:37:39.602Z,10.13
2018-12-27T14:40:37.243Z,9.65
2018-12-27T14:44:05.498Z,9.53
2018-12-27T14:46:16.302Z,9.72
2018-12-27T14:52:14.559Z,10.00
2018-12-27T15:10:29.581Z,10.43
2018-12-27T15:23:26.469Z,10.32
2018-12-27T15:35:23.274Z,10.36
2018-12-27T15:37:57.486Z,10.25
2018-12-27T15:40:28.578Z,10.21
2018-12-27T15:43:02.978Z,10.19
2018-12-27T15:49:16.689Z,10.16
2018-12-27T15:51:54.269Z,10.13
2018-12-27T15:55:02.724Z,10.04
2018-12-27T15:57:53.061Z,10.04
2018-12-27T16:06:22.154Z,9.89
2018-12-27T16:19:27.898Z,9.14
2018-12-27T16:34:46.112Z,9.54
2018-12-27T16:43:43.449Z,9.58
2018-12-27T17:19:47.476Z,9.34
2018-12-27T17:22:26.655Z,9.34
2018-12-27T17:25:23.104Z,9.33
2018-12-27T17:46:13.997Z,8.35
2018-12-27T17:48:52.802Z,8.39
2018-12-27T17:51:44.898Z,8.27
2018-12-27T17:54:53.618Z,7.91
2018-12-27T17:58:12.130Z,7.73
2018-12-27T18:04:20.087Z,7.94
2018-12-27T18:07:15.578Z,7.80
2018-12-27T18:19:43.553Z,7.85
2018-12-27T18:22:24.557Z,7.74
2018-12-27T18:25:25.884Z,7.65
2018-12-27T18:28:11.140Z,7.73
2018-12-27T18:31:34.874Z,7.79
2018-12-27T18:46:30.570Z,7.40
2018-12-27T18:49:12.773Z,7.44
2018-12-27T18:51:51.299Z,7.60
2018-12-27T18:54:32.431Z,7.48
2018-12-27T18:57:09.145Z,7.48
2018-12-27T18:59:51.383Z,7.60
2018-12-27T19:02:32.951Z,7.66
2018-12-27T19:05:22.766Z,7.72
2018-12-27T19:08:49.826Z,7.80
2018-12-27T19:19:03.733Z,7.75
2018-12-27T19:24:55.741Z,7.66
2018-12-27T19:34:04.169Z,7.63
2018-12-27T19:37:08.857Z,7.51
2018-12-27T19:42:52.420Z,7.42
2018-12-27T20:06:55.316Z,7.76
2018-12-27T20:09:30.017Z,7.88
2018-12-27T20:12:11.764Z,7.89
2018-12-27T20:14:44.313Z,7.96
2018-12-27T20:18:04.225Z,7.85
2018-12-27T20:20:46.986Z,7.69
2018-12-27T20:23:19.099Z,7.48
2018-12-27T20:25:57.251Z,7.89
2018-12-27T20:28:39.175Z,8.01
2018-12-27T20:31:50.826Z,8.10
2018-12-27T20:38:11.847Z,7.96
2018-12-27T20:47:23.393Z,7.38
2018-12-27T20:50:04.568Z,7.73
2018-12-27T20:52:44.440Z,7.73
2018-12-27T20:55:55.609Z,7.73
2018-12-27T20:58:33.243Z,7.80
2018-12-27T21:01:39.679Z,7.83
2018-12-27T21:04:26.635Z,8.02
2018-12-27T21:07:16.020Z,7.98
2018-12-27T21:09:53.165Z,8.01
2018-12-27T21:12:25.757Z,8.03
2018-12-27T21:14:59.710Z,7.68
2018-12-27T21:17:33.807Z,7.38
2018-12-27T21:20:08.711Z,7.49
2018-12-27T21:22:41.297Z,7.43
2018-12-27T21:25:12.965Z,7.40
2018-12-27T21:27:45.206Z,7.45
2018-12-27T21:30:26.810Z,7.55
2018-12-27T21:32:55.614Z,7.66
2018-12-27T21:35:33.813Z,7.47
2018-12-27T21:38:08.908Z,7.53
2018-12-27T21:43:44.082Z,7.44
2018-12-27T21:46:13.684Z,7.52
2018-12-27T21:48:59.087Z,7.72
2018-12-27T21:51:40.307Z,7.87
2018-12-27T21:54:24.653Z,7.87
2018-12-27T21:57:11.314Z,7.71
2018-12-27T21:59:54.442Z,7.75
2018-12-27T22:02:39.971Z,7.84
2018-12-27T22:05:11.352Z,7.78
2018-12-27T22:07:45.078Z,7.82
2018-12-27T22:10:25.250Z,7.83
2018-12-27T22:13:10.526Z,7.71
2018-12-27T22:15:51.541Z,7.80
2018-12-27T22:18:39.210Z,7.82
2018-12-27T22:21:19.472Z,7.78
2018-12-27T22:23:57.354Z,7.72
2018-12-27T22:26:37.719Z,7.72
2018-12-27T22:29:22.935Z,7.70
2018-12-27T22:32:17.710Z,7.50
2018-12-27T22:34:57.502Z,7.37
2018-12-27T22:37:39.038Z,7.77
2018-12-27T22:40:16.618Z,7.87
2018-12-27T22:42:52.051Z,7.81
2018-12-27T22:45:22.418Z,7.71
2018-12-27T22:48:08.336Z,7.71
2018-12-27T22:50:40.848Z,7.79
2018-12-27T22:53:10.171Z,7.98
2018-12-27T22:55:42.870Z,8.08
2018-12-27T22:58:33.208Z,8.13
2018-12-27T23:01:22.385Z,8.16
2018-12-27T23:04:16.215Z,8.16
2018-12-27T23:07:02.017Z,8.06
2018-12-27T23:10:11.027Z,8.03
2018-12-27T23:12:46.928Z,7.96
2018-12-27T23:15:16.882Z,7.66
2018-12-27T23:17:47.431Z,7.63
2018-12-27T23:20:28.504Z,7.63
2018-12-27T23:23:09.271Z,7.51
2018-12-27T23:25:59.032Z,7.67
2018-12-27T23:29:01.482Z,7.62
2018-12-27T23:31:54.613Z,7.70
2018-12-27T23:34:44.527Z,7.77
2018-12-27T23:37:28.306Z,7.83
2018-12-27T23:40:06.573Z,7.91
2018-12-27T23:42:48.010Z,7.79
2018-12-27T23:45:34.333Z,7.76
2018-12-27T23:48:10.158Z,7.76
2018-12-27T23:50:47.514Z,7.57
2018-12-27T23:53:23.414Z,7.44
2018-12-27T23:55:57.662Z,7.45
2018-12-27T23:58:27.632Z,7.37
