createdAt,value
2023-11-23T00:02:09.221Z,24.17
2023-11-23T00:04:35.659Z,22.60
2023-11-23T00:07:03.609Z,22.80
2023-11-23T00:09:30.072Z,22.40
2023-11-23T00:11:56.529Z,23.37
2023-11-23T00:14:23.040Z,22.90
2023-11-23T00:16:49.495Z,23.00
2023-11-23T00:19:15.921Z,23.57
2023-11-23T00:21:42.456Z,23.73
2023-11-23T00:24:09.100Z,23.43
2023-11-23T00:26:35.607Z,22.50
2023-11-23T00:29:02.215Z,22.23
2023-11-23T00:31:28.579Z,22.87
2023-11-23T00:33:55.167Z,21.67
2023-11-23T00:36:21.654Z,22.17
2023-11-23T00:38:48.367Z,23.17
2023-11-23T00:41:14.783Z,23.47
2023-11-23T00:43:41.172Z,23.67
2023-11-23T00:46:07.725Z,22.73
2023-11-23T00:48:34.174Z,22.83
2023-11-23T00:51:00.697Z,24.57
2023-11-23T00:53:27.071Z,24.53
2023-11-23T00:55:57.995Z,24.87
2023-11-23T00:58:24.853Z,23.83
2023-11-23T01:00:51.293Z,26.20
2023-11-23T01:03:17.906Z,24.83
2023-11-23T01:05:45.093Z,26.20
2023-11-23T01:08:12.000Z,24.67
2023-11-23T01:10:38.456Z,27.13
2023-11-23T01:13:04.808Z,25.53
2023-11-23T01:15:31.278Z,25.83
2023-11-23T01:17:57.749Z,25.47
2023-11-23T01:20:24.184Z,25.90
2023-11-23T01:22:50.595Z,26.93
2023-11-23T01:25:17.098Z,27.73
2023-11-23T01:27:43.568Z,29.60
2023-11-23T01:30:10.656Z,28.23
2023-11-23T01:32:37.370Z,27.33
2023-11-23T01:35:04.329Z,29.40
2023-11-23T01:37:30.881Z,26.63
2023-11-23T01:39:58.539Z,26.77
2023-11-23T01:42:25.005Z,25.57
2023-11-23T01:44:51.448Z,28.60
2023-11-23T01:47:18.149Z,28.50
2023-11-23T01:49:46.462Z,28.77
2023-11-23T01:52:13.123Z,28.93
2023-11-23T01:54:40.235Z,29.07
2023-11-23T01:57:08.448Z,27.00
2023-11-23T01:59:36.842Z,27.30
2023-11-23T02:02:05.938Z,28.00
2023-11-23T02:04:33.076Z,27.57
2023-11-23T02:07:00.582Z,26.97
2023-11-23T02:09:27.644Z,25.37
2023-11-23T02:11:54.065Z,27.60
2023-11-23T02:14:20.468Z,25.67
2023-11-23T02:16:47.477Z,25.90
2023-11-23T02:19:13.813Z,26.87
2023-11-23T02:21:40.222Z,27.33
2023-11-23T02:24:10.950Z,27.43
2023-11-23T02:26:37.364Z,29.03
2023-11-23T02:29:05.713Z,28.03
2023-11-23T02:31:33.986Z,28.07
2023-11-23T02:34:01.485Z,28.53
2023-11-23T02:36:27.904Z,29.90
2023-11-23T02:38:54.271Z,29.67
2023-11-23T02:41:21.250Z,29.47
2023-11-23T02:43:49.802Z,28.77
2023-11-23T02:46:16.295Z,29.03
2023-11-23T02:48:42.740Z,29.23
2023-11-23T02:51:09.274Z,31.47
2023-11-23T02:53:44.284Z,31.93
2023-11-23T02:56:11.959Z,31.80
2023-11-23T02:58:40.248Z,30.27
2023-11-23T03:01:06.829Z,29.03
2023-11-23T03:03:33.330Z,30.23
2023-11-23T03:06:01.047Z,31.83
2023-11-23T03:08:28.811Z,30.37
2023-11-23T03:10:55.438Z,30.40
2023-11-23T03:13:21.956Z,29.27
2023-11-23T03:15:51.048Z,31.77
2023-11-23T03:18:17.618Z,30.37
2023-11-23T03:20:44.158Z,28.07
2023-11-23T03:23:10.687Z,28.00
2023-11-23T03:25:37.317Z,27.57
2023-11-23T03:28:05.422Z,28.83
2023-11-23T03:30:31.837Z,27.83
2023-11-23T03:32:58.231Z,27.03
2023-11-23T03:35:24.716Z,26.73
2023-11-23T03:37:51.093Z,29.27
2023-11-23T03:40:17.445Z,27.57
2023-11-23T03:42:43.823Z,26.70
2023-11-23T03:45:10.514Z,24.53
2023-11-23T03:47:37.021Z,26.03
2023-11-23T03:50:03.618Z,25.53
2023-11-23T03:52:30.011Z,26.47
2023-11-23T03:54:56.396Z,25.77
2023-11-23T03:57:22.937Z,26.33
2023-11-23T03:59:49.495Z,26.07
2023-11-23T04:02:16.062Z,28.10
2023-11-23T04:04:42.499Z,25.07
2023-11-23T04:07:08.932Z,25.30
2023-11-23T04:09:35.550Z,26.13
2023-11-23T04:12:02.654Z,23.33
2023-11-23T04:14:31.887Z,24.30
2023-11-23T04:16:58.348Z,24.53
2023-11-23T04:19:24.744Z,24.23
2023-11-23T04:21:51.174Z,23.50
2023-11-23T04:24:17.759Z,20.60
2023-11-23T04:26:44.394Z,21.07
2023-11-23T04:29:11.619Z,22.37
2023-11-23T04:31:37.973Z,20.57
2023-11-23T04:34:04.438Z,21.90
2023-11-23T04:36:30.866Z,21.77
2023-11-23T04:38:57.570Z,21.47
2023-11-23T04:41:23.996Z,21.70
2023-11-23T04:43:50.336Z,19.13
2023-11-23T04:46:17.420Z,20.57
2023-11-23T04:48:43.842Z,21.77
2023-11-23T04:51:10.342Z,20.17
2023-11-23T04:53:36.718Z,19.27
2023-11-23T04:56:03.190Z,22.00
2023-11-23T04:58:29.544Z,19.77
2023-11-23T05:00:56.365Z,21.20
2023-11-23T05:03:22.817Z,19.40
2023-11-23T05:05:49.207Z,18.30
2023-11-23T05:08:17.017Z,18.60
2023-11-23T05:10:44.362Z,17.27
2023-11-23T05:13:11.890Z,18.17
2023-11-23T05:15:38.231Z,15.87
2023-11-23T05:18:04.754Z,16.63
2023-11-23T05:20:31.311Z,16.47
2023-11-23T05:22:58.029Z,15.50
2023-11-23T05:25:24.508Z,14.57
2023-11-23T05:27:50.888Z,14.00
2023-11-23T05:30:18.493Z,13.97
2023-11-23T05:32:46.436Z,15.30
2023-11-23T05:35:13.928Z,14.17
2023-11-23T05:37:40.767Z,13.57
2023-11-23T05:40:10.540Z,12.53
2023-11-23T05:42:37.080Z,11.53
2023-11-23T05:45:03.696Z,12.03
2023-11-23T05:47:30.113Z,10.57
2023-11-23T05:49:56.717Z,9.40
2023-11-23T05:52:23.139Z,11.13
2023-11-23T05:54:49.645Z,10.13
2023-11-23T05:57:16.053Z,9.43
2023-11-23T05:59:42.503Z,9.03
2023-11-23T06:02:09.036Z,9.00
2023-11-23T06:04:35.587Z,8.80
2023-11-23T06:07:02.496Z,8.17
2023-11-23T06:09:29.777Z,8.47
2023-11-23T06:14:22.625Z,8.37
2023-11-23T06:16:48.979Z,7.80
2023-11-23T06:19:15.442Z,7.50
2023-11-23T06:21:41.781Z,6.90
2023-11-23T06:24:08.572Z,6.70
2023-11-23T06:26:35.056Z,7.20
2023-11-23T06:29:01.478Z,6.63
2023-11-23T06:31:29.021Z,6.60
2023-11-23T06:33:55.578Z,6.50
2023-11-23T06:36:22.008Z,6.70
2023-11-23T06:38:48.490Z,6.23
2023-11-23T06:41:21.831Z,5.37
2023-11-23T06:43:49.464Z,6.27
2023-11-23T06:46:17.075Z,6.37
2023-11-23T06:48:46.950Z,6.33
2023-11-23T06:51:17.099Z,5.23
2023-11-23T06:53:47.629Z,5.83
2023-11-23T06:56:15.156Z,6.43
2023-11-23T06:58:42.496Z,6.17
2023-11-23T07:01:12.456Z,5.03
2023-11-23T07:03:39.765Z,5.17
2023-11-23T07:06:06.913Z,5.60
2023-11-23T07:08:37.679Z,4.80
2023-11-23T07:11:06.016Z,5.37
2023-11-23T07:13:33.608Z,5.30
2023-11-23T07:16:03.932Z,5.43
2023-11-23T07:18:30.908Z,5.73
2023-11-23T07:20:57.775Z,5.43
2023-11-23T07:23:24.490Z,5.30
2023-11-23T07:25:51.413Z,5.50
2023-11-23T07:28:18.008Z,4.60
2023-11-23T07:30:45.208Z,5.17
2023-11-23T07:33:12.146Z,5.40
2023-11-23T07:35:39.258Z,4.07
2023-11-23T07:38:05.964Z,4.73
2023-11-23T07:40:32.824Z,5.00
2023-11-23T07:42:59.553Z,4.90
2023-11-23T07:45:26.296Z,4.83
2023-11-23T07:47:53.035Z,4.87
2023-11-23T07:50:19.650Z,4.67
2023-11-23T07:52:47.641Z,4.43
2023-11-23T07:55:16.871Z,4.40
2023-11-23T07:57:44.475Z,4.83
2023-11-23T08:00:14.370Z,4.77
2023-11-23T08:02:41.839Z,4.53
2023-11-23T08:05:09.965Z,4.73
2023-11-23T08:07:36.417Z,5.07
2023-11-23T08:10:07.174Z,4.90
2023-11-23T08:12:34.319Z,4.60
2023-11-23T08:15:00.845Z,5.27
2023-11-23T08:17:30.617Z,4.00
2023-11-23T08:19:56.998Z,4.37
2023-11-23T08:22:23.418Z,4.40
2023-11-23T08:24:49.886Z,4.40
2023-11-23T08:27:16.463Z,4.00
2023-11-23T08:29:42.976Z,4.30
2023-11-23T08:32:09.623Z,5.50
2023-11-23T08:34:36.982Z,4.70
2023-11-23T08:37:04.223Z,4.23
2023-11-23T08:39:30.693Z,4.20
2023-11-23T08:41:57.081Z,4.77
2023-11-23T08:44:23.705Z,4.27
2023-11-23T08:46:50.114Z,4.73
2023-11-23T08:49:16.841Z,4.43
2023-11-23T08:51:43.413Z,4.90
2023-11-23T08:54:10.701Z,5.53
2023-11-23T08:56:37.251Z,4.70
2023-11-23T08:59:03.807Z,4.73
2023-11-23T09:01:30.402Z,4.07
2023-11-23T09:03:57.049Z,4.63
2023-11-23T09:06:23.921Z,5.43
2023-11-23T09:08:50.669Z,5.00
2023-11-23T09:11:17.117Z,5.00
2023-11-23T09:13:44.613Z,4.77
2023-11-23T09:16:13.248Z,5.30
2023-11-23T09:18:40.712Z,4.83
2023-11-23T09:21:07.554Z,4.70
2023-11-23T09:23:34.003Z,4.00
2023-11-23T09:26:00.406Z,5.67
2023-11-23T09:28:26.899Z,4.83
2023-11-23T09:30:53.392Z,4.10
2023-11-23T09:33:20.884Z,4.13
2023-11-23T09:35:48.000Z,6.00
2023-11-23T09:38:14.607Z,4.30
2023-11-23T09:40:44.381Z,3.57
2023-11-23T09:43:11.742Z,5.87
2023-11-23T09:45:38.465Z,4.50
2023-11-23T09:48:06.723Z,4.53
2023-11-23T09:50:37.135Z,4.67
2023-11-23T09:53:07.327Z,4.67
2023-11-23T09:55:33.728Z,3.80
2023-11-23T09:58:00.156Z,4.20
2023-11-23T10:00:26.703Z,3.67
2023-11-23T10:02:59.757Z,3.67
2023-11-23T10:05:27.396Z,3.90
2023-11-23T10:07:55.316Z,3.80
2023-11-23T10:10:22.307Z,3.97
2023-11-23T10:12:50.230Z,3.53
2023-11-23T10:15:17.013Z,3.80
2023-11-23T10:17:43.588Z,3.60
2023-11-23T10:20:17.463Z,4.00
2023-11-23T10:22:45.668Z,4.30
2023-11-23T10:25:38.617Z,3.77
2023-11-23T10:28:05.522Z,3.77
2023-11-23T10:30:32.884Z,3.40
2023-11-23T10:33:00.778Z,3.93
2023-11-23T10:35:39.852Z,4.23
2023-11-23T10:38:08.111Z,3.97
2023-11-23T10:40:35.681Z,3.53
2023-11-23T10:43:02.914Z,3.53
2023-11-23T10:45:31.339Z,3.30
2023-11-23T10:47:59.830Z,3.90
2023-11-23T10:50:27.170Z,4.30
2023-11-23T10:52:58.175Z,3.63
2023-11-23T10:55:27.474Z,3.70
2023-11-23T10:57:58.579Z,3.43
2023-11-23T11:00:27.230Z,3.67
2023-11-23T11:02:58.225Z,3.30
2023-11-23T11:05:29.492Z,3.90
2023-11-23T11:08:06.918Z,3.53
2023-11-23T11:10:41.415Z,3.43
2023-11-23T11:13:11.319Z,3.63
2023-11-23T11:15:39.420Z,3.37
2023-11-23T11:18:08.695Z,3.50
2023-11-23T11:20:35.599Z,3.30
2023-11-23T11:23:02.403Z,3.67
2023-11-23T11:25:41.765Z,3.57
2023-11-23T11:28:15.113Z,3.43
2023-11-23T11:30:43.609Z,3.90
2023-11-23T11:33:15.380Z,3.90
2023-11-23T11:35:48.375Z,3.63
2023-11-23T11:38:18.697Z,3.47
2023-11-23T11:40:49.460Z,4.07
2023-11-23T11:43:16.321Z,3.63
2023-11-23T11:45:43.459Z,3.63
2023-11-23T11:48:10.514Z,3.20
2023-11-23T11:50:37.567Z,4.13
2023-11-23T11:53:06.749Z,4.10
2023-11-23T11:55:33.166Z,4.40
2023-11-23T11:57:59.781Z,3.33
2023-11-23T12:00:26.573Z,4.17
2023-11-23T12:02:53.501Z,3.97
2023-11-23T12:05:23.754Z,3.73
2023-11-23T12:07:54.345Z,4.67
2023-11-23T12:10:21.125Z,3.77
2023-11-23T12:12:48.772Z,3.63
2023-11-23T12:15:16.805Z,3.90
2023-11-23T12:17:51.218Z,3.50
2023-11-23T12:20:18.572Z,4.37
2023-11-23T12:22:47.697Z,3.53
2023-11-23T12:25:14.117Z,3.63
2023-11-23T12:27:43.698Z,4.10
2023-11-23T12:30:11.817Z,3.87
2023-11-23T12:32:38.678Z,4.20
2023-11-23T12:35:05.679Z,4.07
2023-11-23T12:37:32.234Z,4.00
2023-11-23T12:39:58.731Z,4.27
2023-11-23T12:42:25.321Z,4.00
2023-11-23T12:44:52.006Z,4.20
2023-11-23T12:47:21.471Z,3.47
2023-11-23T12:49:48.104Z,3.80
2023-11-23T12:52:15.638Z,4.57
2023-11-23T12:54:43.571Z,3.93
2023-11-23T12:57:10.491Z,4.70
2023-11-23T12:59:37.556Z,3.97
2023-11-23T13:02:04.538Z,3.70
2023-11-23T13:04:35.178Z,4.30
2023-11-23T13:07:01.954Z,4.10
2023-11-23T13:09:29.491Z,4.40
2023-11-23T13:11:57.998Z,3.90
2023-11-23T13:14:24.557Z,4.17
2023-11-23T13:16:50.975Z,3.97
2023-11-23T13:19:26.816Z,4.07
2023-11-23T13:22:02.035Z,4.40
2023-11-23T13:24:28.902Z,3.77
2023-11-23T13:26:55.422Z,4.00
2023-11-23T13:29:21.809Z,3.50
2023-11-23T13:31:50.568Z,3.63
2023-11-23T13:34:16.971Z,4.37
2023-11-23T13:36:43.869Z,3.37
2023-11-23T13:39:14.922Z,3.87
2023-11-23T13:41:41.456Z,3.83
2023-11-23T13:44:07.900Z,4.07
2023-11-23T13:46:34.686Z,4.00
2023-11-23T13:49:01.360Z,4.23
2023-11-23T13:51:31.077Z,4.00
2023-11-23T13:53:58.593Z,3.97
2023-11-23T13:56:26.317Z,3.70
2023-11-23T13:58:53.403Z,3.77
2023-11-23T14:01:20.099Z,4.10
2023-11-23T14:03:46.649Z,3.70
2023-11-23T14:06:14.692Z,3.97
2023-11-23T14:08:41.100Z,3.77
2023-11-23T14:11:07.623Z,4.00
2023-11-23T14:13:34.286Z,3.57
2023-11-23T14:16:00.849Z,3.30
2023-11-23T14:18:29.442Z,3.33
2023-11-23T14:20:56.133Z,3.60
2023-11-23T14:23:23.097Z,3.83
2023-11-23T14:25:49.582Z,3.60
2023-11-23T14:28:16.368Z,3.50
2023-11-23T14:30:46.732Z,3.87
2023-11-23T14:33:17.056Z,3.90
2023-11-23T14:35:53.172Z,3.73
2023-11-23T14:38:20.069Z,3.30
2023-11-23T14:40:47.844Z,3.23
2023-11-23T14:43:19.235Z,3.53
2023-11-23T14:45:46.470Z,3.80
2023-11-23T14:48:13.151Z,3.53
2023-11-23T14:50:40.425Z,3.53
2023-11-23T14:53:07.355Z,3.37
2023-11-23T14:55:33.944Z,3.60
2023-11-23T14:58:00.506Z,3.57
2023-11-23T15:00:27.128Z,3.63
2023-11-23T15:02:53.988Z,3.37
2023-11-23T15:05:20.673Z,4.30
2023-11-23T15:07:47.582Z,3.43
2023-11-23T15:10:19.902Z,3.50
2023-11-23T15:12:54.332Z,3.70
2023-11-23T15:15:22.107Z,4.33
2023-11-23T15:17:50.048Z,4.73
2023-11-23T15:20:17.017Z,4.70
2023-11-23T15:22:43.708Z,4.03
2023-11-23T15:25:11.631Z,3.83
2023-11-23T15:27:38.808Z,4.10
2023-11-23T15:30:06.147Z,4.67
2023-11-23T15:32:38.421Z,3.93
2023-11-23T15:35:08.515Z,3.70
2023-11-23T15:37:35.149Z,3.50
2023-11-23T15:40:01.558Z,4.03
2023-11-23T15:42:27.989Z,3.97
2023-11-23T15:44:54.361Z,4.27
2023-11-23T15:47:21.127Z,3.53
2023-11-23T15:49:48.224Z,3.77
2023-11-23T15:52:14.853Z,4.10
2023-11-23T15:54:41.598Z,4.23
2023-11-23T15:57:08.184Z,4.30
2023-11-23T15:59:34.705Z,5.00
2023-11-23T16:02:02.032Z,4.93
2023-11-23T16:04:28.686Z,4.53
2023-11-23T16:06:55.372Z,4.53
2023-11-23T16:09:24.154Z,4.80
2023-11-23T16:11:50.987Z,4.77
2023-11-23T16:14:17.449Z,5.47
2023-11-23T16:16:43.931Z,5.43
2023-11-23T16:19:11.788Z,6.27
2023-11-23T16:21:38.739Z,6.03
2023-11-23T16:24:05.981Z,3.77
2023-11-23T16:26:33.264Z,2.13
2023-11-23T16:29:01.946Z,1.90
2023-11-23T16:31:28.430Z,2.20
2023-11-23T16:33:57.276Z,2.47
2023-11-23T16:36:32.930Z,2.07
2023-11-23T16:39:05.576Z,2.10
2023-11-23T16:41:32.349Z,6.03
2023-11-23T16:43:58.758Z,2.90
2023-11-23T16:46:25.257Z,2.20
2023-11-23T16:48:51.791Z,2.63
2023-11-23T16:51:20.006Z,3.50
2023-11-23T16:53:46.625Z,3.33
2023-11-23T16:56:14.185Z,2.93
2023-11-23T16:58:40.589Z,3.33
2023-11-23T17:01:07.005Z,3.90
2023-11-23T17:03:33.637Z,4.03
2023-11-23T17:06:01.611Z,4.37
2023-11-23T17:08:31.381Z,3.37
2023-11-23T17:10:59.218Z,4.07
2023-11-23T17:13:26.276Z,4.50
2023-11-23T17:15:52.904Z,3.90
2023-11-23T17:18:21.011Z,3.63
2023-11-23T17:20:47.610Z,4.53
2023-11-23T17:23:15.829Z,4.23
2023-11-23T17:25:42.365Z,4.80
2023-11-23T17:28:08.783Z,4.53
2023-11-23T17:30:35.614Z,4.63
2023-11-23T17:33:02.165Z,4.80
2023-11-23T17:35:29.136Z,3.87
2023-11-23T17:37:55.810Z,5.00
2023-11-23T17:40:22.823Z,4.73
2023-11-23T17:42:49.312Z,4.03
2023-11-23T17:45:15.806Z,4.60
2023-11-23T17:47:45.109Z,5.53
2023-11-23T17:50:12.919Z,5.30
2023-11-23T17:52:39.833Z,3.80
2023-11-23T17:55:07.184Z,4.77
2023-11-23T17:57:35.569Z,4.93
2023-11-23T18:00:06.957Z,4.83
2023-11-23T18:02:34.514Z,5.93
2023-11-23T18:05:01.260Z,4.33
2023-11-23T18:07:27.664Z,5.07
2023-11-23T18:09:54.228Z,4.73
2023-11-23T18:12:21.327Z,4.70
2023-11-23T18:14:47.954Z,5.10
2023-11-23T18:17:14.376Z,4.40
2023-11-23T18:19:41.473Z,4.40
2023-11-23T18:22:08.985Z,4.77
2023-11-23T18:24:35.708Z,4.77
2023-11-23T18:27:07.200Z,4.07
2023-11-23T18:29:34.203Z,4.00
2023-11-23T18:32:04.477Z,3.80
2023-11-23T18:34:31.032Z,4.33
2023-11-23T18:36:57.516Z,5.10
2023-11-23T18:39:24.409Z,5.33
2023-11-23T18:41:51.031Z,5.50
2023-11-23T18:44:17.374Z,4.83
2023-11-23T18:46:45.293Z,5.70
2023-11-23T18:49:12.125Z,5.10
2023-11-23T18:51:38.929Z,6.03
2023-11-23T18:54:05.545Z,6.00
2023-11-23T18:56:32.742Z,6.23
2023-11-23T18:58:59.664Z,15.70
2023-11-23T19:01:26.150Z,7.00
2023-11-23T19:03:52.758Z,10.87
2023-11-23T19:06:19.419Z,6.60
2023-11-23T19:08:46.513Z,6.20
2023-11-23T19:11:14.934Z,5.73
2023-11-23T19:13:41.738Z,7.00
2023-11-23T19:16:11.383Z,5.47
2023-11-23T19:18:39.094Z,6.00
2023-11-23T19:21:06.788Z,6.63
2023-11-23T19:23:33.987Z,5.70
2023-11-23T19:26:01.372Z,5.90
2023-11-23T19:28:28.115Z,6.23
2023-11-23T19:30:56.332Z,5.97
2023-11-23T19:33:23.199Z,6.00
2023-11-23T19:35:50.462Z,5.90
2023-11-23T19:38:19.490Z,5.90
2023-11-23T19:40:47.208Z,5.57
2023-11-23T19:43:15.966Z,5.63
2023-11-23T19:45:43.278Z,5.93
2023-11-23T19:48:10.709Z,6.27
2023-11-23T19:50:37.629Z,4.70
2023-11-23T19:53:05.495Z,5.13
2023-11-23T19:55:34.601Z,5.17
2023-11-23T19:58:01.407Z,2.73
2023-11-23T20:00:30.008Z,2.77
2023-11-23T20:02:58.305Z,2.07
2023-11-23T20:05:26.394Z,1.77
2023-11-23T20:07:52.801Z,1.50
2023-11-23T20:10:21.852Z,1.47
2023-11-23T20:12:49.184Z,1.43
2023-11-23T20:15:15.652Z,1.67
2023-11-23T20:17:42.146Z,1.90
2023-11-23T20:20:11.078Z,2.57
2023-11-23T20:22:37.753Z,2.30
2023-11-23T20:25:05.008Z,2.23
2023-11-23T20:27:31.528Z,3.23
2023-11-23T20:29:58.926Z,2.57
2023-11-23T20:32:25.336Z,3.03
2023-11-23T20:34:51.713Z,2.90
2023-11-23T20:37:18.084Z,3.03
2023-11-23T20:39:45.138Z,3.23
2023-11-23T20:42:12.485Z,3.80
2023-11-23T20:44:39.599Z,3.70
2023-11-23T20:47:06.168Z,3.47
2023-11-23T20:49:33.231Z,4.07
2023-11-23T20:52:00.123Z,4.00
2023-11-23T20:54:26.771Z,3.77
2023-11-23T20:56:57.414Z,3.83
2023-11-23T20:59:25.304Z,4.37
2023-11-23T21:01:52.970Z,4.23
2023-11-23T21:04:24.962Z,4.03
2023-11-23T21:07:01.434Z,4.17
2023-11-23T21:09:29.371Z,4.10
2023-11-23T21:11:56.176Z,4.20
2023-11-23T21:14:24.240Z,4.27
2023-11-23T21:16:50.652Z,4.37
2023-11-23T21:19:17.164Z,4.40
2023-11-23T21:21:43.930Z,4.40
2023-11-23T21:24:11.478Z,4.90
2023-11-23T21:26:37.896Z,4.30
2023-11-23T21:29:04.446Z,5.40
2023-11-23T21:31:30.904Z,4.70
2023-11-23T21:33:59.010Z,5.20
2023-11-23T21:36:27.314Z,5.47
2023-11-23T21:38:53.755Z,4.87
2023-11-23T21:41:20.260Z,5.07
2023-11-23T21:43:46.745Z,4.37
2023-11-23T21:46:21.503Z,4.47
2023-11-23T21:48:48.967Z,4.67
2023-11-23T21:51:29.195Z,4.30
2023-11-23T21:53:57.702Z,4.53
2023-11-23T21:56:24.460Z,3.93
2023-11-23T21:58:50.896Z,4.60
2023-11-23T22:01:17.387Z,4.03
2023-11-23T22:03:44.049Z,4.67
2023-11-23T22:06:11.002Z,4.33
2023-11-23T22:08:37.494Z,3.87
2023-11-23T22:11:05.110Z,3.97
2023-11-23T22:13:31.505Z,4.53
2023-11-23T22:15:58.620Z,4.17
2023-11-23T22:18:25.203Z,3.77
2023-11-23T22:20:51.699Z,4.30
2023-11-23T22:23:18.417Z,4.13
2023-11-23T22:25:44.999Z,4.50
2023-11-23T22:28:11.659Z,4.13
2023-11-23T22:30:40.963Z,3.30
2023-11-23T22:33:08.222Z,4.00
2023-11-23T22:35:35.089Z,3.93
2023-11-23T22:38:06.665Z,3.50
2023-11-23T22:40:35.070Z,3.63
2023-11-23T22:43:01.758Z,4.27
2023-11-23T22:45:28.529Z,4.50
2023-11-23T22:47:54.944Z,3.80
2023-11-23T22:50:21.472Z,3.90
2023-11-23T22:52:47.850Z,3.97
2023-11-23T22:55:14.252Z,4.37
2023-11-23T22:57:40.951Z,3.73
2023-11-23T23:00:15.525Z,3.87
2023-11-23T23:02:42.010Z,4.23
2023-11-23T23:05:09.981Z,4.20
2023-11-23T23:07:37.272Z,4.13
2023-11-23T23:10:04.006Z,3.90
2023-11-23T23:12:30.470Z,3.93
2023-11-23T23:14:56.867Z,3.90
2023-11-23T23:17:23.326Z,4.23
2023-11-23T23:19:49.728Z,4.47
2023-11-23T23:22:24.355Z,4.27
2023-11-23T23:24:55.240Z,5.17
2023-11-23T23:27:21.767Z,4.90
2023-11-23T23:29:48.138Z,4.53
2023-11-23T23:32:14.571Z,4.47
2023-11-23T23:34:41.235Z,4.47
2023-11-23T23:37:08.298Z,5.00
2023-11-23T23:39:34.757Z,4.50
2023-11-23T23:42:01.146Z,4.53
2023-11-23T23:44:27.745Z,4.53
2023-11-23T23:46:56.736Z,4.27
2023-11-23T23:49:23.733Z,5.10
2023-11-23T23:51:51.587Z,5.37
2023-11-23T23:54:19.342Z,4.20
2023-11-23T23:56:45.867Z,4.13
2023-11-23T23:59:12.338Z,4.30
