createdAt,value
2023-02-22T12:10:47.061Z,12.70
2023-02-22T12:13:39.807Z,12.90
2023-02-22T12:16:22.055Z,13.10
2023-02-22T12:19:13.774Z,13.10
2023-02-22T12:21:50.055Z,13.10
2023-02-22T12:24:23.917Z,13.20
2023-02-22T12:26:58.822Z,13.40
2023-02-22T12:29:33.942Z,13.50
2023-02-22T12:32:07.756Z,13.50
2023-02-22T12:34:41.697Z,13.60
2023-02-22T12:37:21.247Z,13.70
2023-02-22T12:40:01.196Z,13.70
2023-02-22T12:42:43.521Z,13.80
2023-02-22T12:45:17.947Z,13.90
2023-02-22T12:47:56.888Z,14.00
2023-02-22T12:50:34.496Z,14.10
2023-02-22T12:53:14.253Z,14.10
2023-02-22T12:55:49.733Z,14.10
2023-02-22T12:58:27.125Z,14.20
2023-02-22T13:01:02.286Z,14.10
2023-02-22T13:03:38.761Z,14.00
2023-02-22T13:06:29.429Z,14.10
2023-02-22T13:09:13.594Z,14.20
2023-02-22T13:11:49.696Z,14.20
2023-02-22T13:14:37.308Z,14.40
2023-02-22T13:17:11.573Z,14.40
2023-02-22T13:19:46.231Z,14.50
2023-02-22T13:22:21.082Z,14.50
2023-02-22T13:25:04.756Z,14.50
2023-02-22T13:27:41.226Z,14.50
2023-02-22T13:30:23.505Z,14.50
2023-02-22T13:33:24.337Z,14.60
2023-02-22T13:36:28.542Z,14.60
2023-02-22T13:39:28.595Z,14.60
2023-02-22T13:42:10.936Z,14.60
2023-02-22T13:45:20.972Z,14.80
2023-02-22T13:48:34.321Z,14.80
2023-02-22T13:51:15.311Z,14.80
2023-02-22T13:53:56.142Z,15.00
2023-02-22T13:56:26.646Z,15.00
2023-02-22T13:58:58.184Z,15.00
2023-02-22T14:01:46.026Z,15.00
2023-02-22T14:04:38.217Z,15.00
2023-02-22T14:07:56.236Z,14.90
2023-02-22T14:10:53.171Z,15.00
2023-02-22T14:13:23.792Z,15.00
2023-02-22T14:16:24.279Z,15.00
2023-02-22T14:19:06.528Z,15.00
2023-02-22T14:21:36.366Z,15.00
2023-02-22T14:24:11.227Z,15.00
2023-02-22T14:26:41.334Z,15.10
2023-02-22T14:29:22.868Z,15.10
2023-02-22T14:32:04.781Z,15.10
2023-02-22T14:34:52.128Z,15.20
2023-02-22T14:37:26.101Z,15.30
2023-02-22T14:40:04.240Z,15.30
2023-02-22T14:42:37.401Z,15.20
2023-02-22T14:45:19.276Z,15.30
2023-02-22T14:48:01.193Z,15.40
2023-02-22T14:50:44.938Z,15.30
2023-02-22T14:53:25.558Z,15.30
2023-02-22T14:56:02.429Z,15.30
2023-02-22T14:58:40.570Z,15.30
2023-02-22T15:01:48.831Z,15.30
2023-02-22T15:04:26.676Z,15.30
2023-02-22T15:06:58.803Z,15.30
2023-02-22T15:09:32.482Z,15.30
2023-02-22T15:12:18.217Z,15.30
2023-02-22T15:14:49.772Z,15.30
2023-02-22T15:17:22.397Z,15.30
2023-02-22T15:19:52.773Z,15.30
2023-02-22T15:22:26.782Z,15.30
2023-02-22T15:25:02.423Z,15.30
2023-02-22T15:27:36.722Z,15.30
2023-02-22T15:30:10.998Z,15.20
2023-02-22T15:32:57.187Z,15.20
2023-02-22T15:35:32.912Z,15.10
2023-02-22T15:38:06.152Z,15.10
2023-02-22T15:40:36.074Z,15.10
2023-02-22T15:43:08.986Z,15.00
2023-02-22T15:45:43.180Z,15.00
2023-02-22T15:48:12.704Z,14.90
2023-02-22T15:50:40.969Z,14.90
2023-02-22T15:53:28.105Z,14.80
2023-02-22T15:56:00.034Z,14.80
2023-02-22T15:58:30.138Z,14.70
2023-02-22T16:01:02.924Z,14.80
2023-02-22T16:03:44.778Z,14.80
2023-02-22T16:06:17.334Z,14.80
2023-02-22T16:08:55.121Z,14.80
2023-02-22T16:11:31.018Z,14.80
2023-02-22T16:14:04.996Z,14.70
2023-02-22T16:16:35.760Z,14.80
2023-02-22T16:19:31.316Z,14.80
2023-02-22T16:22:03.978Z,14.80
2023-02-22T16:24:37.537Z,14.90
2023-02-22T16:27:18.673Z,14.80
2023-02-22T16:30:05.931Z,14.70
2023-02-22T16:32:38.429Z,14.80
2023-02-22T16:35:07.664Z,14.70
2023-02-22T16:37:35.954Z,14.70
2023-02-22T16:40:13.903Z,14.70
2023-02-22T16:42:42.239Z,14.60
2023-02-22T16:45:16.656Z,14.70
2023-02-22T16:47:44.956Z,14.70
2023-02-22T16:50:14.373Z,14.70
2023-02-22T16:52:42.958Z,14.60
2023-02-22T16:55:15.677Z,14.70
2023-02-22T16:57:45.249Z,14.70
2023-02-22T17:00:18.870Z,14.70
2023-02-22T17:02:47.151Z,14.70
2023-02-22T17:05:17.492Z,14.60
2023-02-22T17:07:45.853Z,14.60
2023-02-22T17:10:18.670Z,14.50
2023-02-22T17:12:47.929Z,14.50
2023-02-22T17:15:23.021Z,14.40
2023-02-22T17:17:51.403Z,14.40
2023-02-22T17:20:30.006Z,14.40
2023-02-22T17:22:59.966Z,14.40
2023-02-22T17:25:34.600Z,14.30
2023-02-22T17:28:02.910Z,14.30
2023-02-22T17:30:32.812Z,14.30
2023-02-22T17:33:03.770Z,14.30
2023-02-22T17:35:36.755Z,14.30
2023-02-22T17:38:07.137Z,14.30
2023-02-22T17:40:38.592Z,14.30
2023-02-22T17:43:08.848Z,14.20
2023-02-22T17:45:40.863Z,14.20
2023-02-22T17:48:10.067Z,14.30
2023-02-22T17:50:39.660Z,14.30
2023-02-22T17:53:10.917Z,14.20
2023-02-22T17:55:42.023Z,14.20
2023-02-22T17:58:14.608Z,14.20
2023-02-22T18:00:48.740Z,14.00
2023-02-22T18:03:24.879Z,14.20
2023-02-22T18:05:57.624Z,14.10
2023-02-22T18:08:27.702Z,14.00
2023-02-22T18:10:57.454Z,14.00
2023-02-22T18:13:28.634Z,14.10
2023-02-22T18:16:00.106Z,14.10
2023-02-22T18:18:29.356Z,14.10
2023-02-22T18:20:59.943Z,14.00
2023-02-22T18:23:30.948Z,13.90
2023-02-22T18:26:11.012Z,13.90
2023-02-22T18:28:40.594Z,13.80
2023-02-22T18:31:10.264Z,13.70
2023-02-22T18:33:38.656Z,13.60
2023-02-22T18:36:08.253Z,13.70
2023-02-22T18:38:36.560Z,13.60
2023-02-22T18:41:07.680Z,13.60
2023-02-22T18:43:36.515Z,13.60
2023-02-22T18:46:09.889Z,13.60
2023-02-22T18:48:39.035Z,13.60
2023-02-22T18:51:10.918Z,13.60
2023-02-22T18:53:41.552Z,13.60
2023-02-22T18:56:15.293Z,13.50
2023-02-22T18:58:44.385Z,13.50
2023-02-22T19:01:19.570Z,13.50
2023-02-22T19:03:48.144Z,13.50
2023-02-22T19:06:18.212Z,13.40
2023-02-22T19:08:48.686Z,13.50
2023-02-22T19:11:23.775Z,13.50
2023-02-22T19:13:54.769Z,13.50
2023-02-22T19:16:25.536Z,13.40
2023-02-22T19:18:57.549Z,13.50
2023-02-22T19:21:27.939Z,13.50
2023-02-22T19:23:57.079Z,13.50
2023-02-22T19:26:29.388Z,13.40
2023-02-22T19:28:59.661Z,13.50
2023-02-22T19:31:31.619Z,13.40
2023-02-22T19:34:02.749Z,13.40
2023-02-22T19:36:31.299Z,13.40
2023-02-22T19:39:01.764Z,13.40
2023-02-22T19:41:32.680Z,13.40
2023-02-22T19:44:02.363Z,13.40
2023-02-22T19:46:31.158Z,13.40
2023-02-22T19:48:59.870Z,13.40
2023-02-22T19:51:30.780Z,13.30
2023-02-22T19:54:02.599Z,13.30
2023-02-22T19:56:34.954Z,13.30
2023-02-22T19:59:09.399Z,13.30
2023-02-22T20:01:38.823Z,13.30
2023-02-22T20:04:10.128Z,13.20
2023-02-22T20:06:43.069Z,13.20
2023-02-22T20:09:16.765Z,13.10
2023-02-22T20:11:47.126Z,13.10
2023-02-22T20:14:19.707Z,13.10
2023-02-22T20:16:48.609Z,13.10
2023-02-22T20:19:17.016Z,13.00
2023-02-22T20:21:45.468Z,13.10
2023-02-22T20:24:15.508Z,13.10
2023-02-22T20:26:46.555Z,13.10
2023-02-22T20:29:16.175Z,13.10
2023-02-22T20:31:49.269Z,13.00
2023-02-22T20:34:17.798Z,13.10
2023-02-22T20:36:46.230Z,13.10
2023-02-22T20:39:15.331Z,13.10
2023-02-22T20:41:47.351Z,13.00
2023-02-22T20:44:18.179Z,13.00
2023-02-22T20:46:48.795Z,13.00
2023-02-22T20:49:21.370Z,13.00
2023-02-22T20:51:50.926Z,13.10
2023-02-22T20:54:20.239Z,13.10
2023-02-22T20:56:52.636Z,13.10
2023-02-22T20:59:22.152Z,13.10
2023-02-22T21:01:54.094Z,13.10
2023-02-22T21:04:23.324Z,13.10
2023-02-22T21:06:53.175Z,13.00
2023-02-22T21:09:22.690Z,12.90
2023-02-22T21:11:52.595Z,12.90
2023-02-22T21:14:22.657Z,12.90
2023-02-22T21:16:53.679Z,13.00
2023-02-22T21:19:26.540Z,13.00
2023-02-22T21:22:01.435Z,12.90
2023-02-22T21:24:31.157Z,12.90
2023-02-22T21:27:00.939Z,12.90
2023-02-22T21:29:29.795Z,12.80
2023-02-22T21:31:58.635Z,12.80
2023-02-22T21:34:27.178Z,12.80
2023-02-22T21:36:55.771Z,12.80
2023-02-22T21:39:28.401Z,12.70
2023-02-22T21:42:00.684Z,12.70
2023-02-22T21:44:30.152Z,12.50
2023-02-22T21:46:58.641Z,12.50
2023-02-22T21:49:27.088Z,12.60
2023-02-22T21:51:56.552Z,12.60
2023-02-22T21:54:25.026Z,12.60
2023-02-22T21:56:54.422Z,12.60
2023-02-22T21:59:24.526Z,12.60
2023-02-22T22:01:56.664Z,12.60
2023-02-22T22:04:29.618Z,12.50
2023-02-22T22:07:00.666Z,12.60
2023-02-22T22:09:33.050Z,12.60
2023-02-22T22:12:05.226Z,12.60
2023-02-22T22:14:36.422Z,12.40
2023-02-22T22:17:09.398Z,12.50
2023-02-22T22:19:40.557Z,12.50
2023-02-22T22:22:09.574Z,12.50
2023-02-22T22:24:41.451Z,12.50
2023-02-22T22:27:12.933Z,12.30
2023-02-22T22:29:43.540Z,12.50
2023-02-22T22:32:12.301Z,12.50
2023-02-22T22:34:42.684Z,12.50
2023-02-22T22:37:11.434Z,12.30
2023-02-22T22:39:39.837Z,12.40
2023-02-22T22:42:09.148Z,12.30
2023-02-22T22:44:42.210Z,12.30
2023-02-22T22:47:13.701Z,12.40
2023-02-22T22:49:42.714Z,12.40
2023-02-22T22:52:13.981Z,12.20
2023-02-22T22:54:43.480Z,12.30
2023-02-22T22:57:12.588Z,12.20
2023-02-22T22:59:41.176Z,12.30
2023-02-22T23:02:11.580Z,12.30
2023-02-22T23:04:40.197Z,12.20
2023-02-22T23:07:08.799Z,12.30
2023-02-22T23:09:39.207Z,12.10
2023-02-22T23:12:09.867Z,12.30
2023-02-22T23:14:44.190Z,12.20
2023-02-22T23:17:31.021Z,12.30
2023-02-22T23:19:59.790Z,12.20
2023-02-22T23:22:28.669Z,12.30
2023-02-22T23:24:59.907Z,12.40
2023-02-22T23:27:28.657Z,12.30
2023-02-22T23:29:57.101Z,12.40
2023-02-22T23:32:27.847Z,12.50
2023-02-22T23:34:56.212Z,12.40
2023-02-22T23:37:25.017Z,12.40
2023-02-22T23:39:53.259Z,12.30
2023-02-22T23:42:23.063Z,12.40
2023-02-22T23:44:53.089Z,12.40
2023-02-22T23:47:21.443Z,12.40
2023-02-22T23:49:51.195Z,12.40
2023-02-22T23:52:24.034Z,12.30
2023-02-22T23:54:53.999Z,12.40
2023-02-22T23:57:22.440Z,12.40
2023-02-22T23:59:51.401Z,12.40
