createdAt,value
2018-12-16T00:02:21.684Z,26.00
2018-12-16T00:04:50.238Z,22.83
2018-12-16T00:07:18.870Z,22.33
2018-12-16T00:09:47.283Z,25.47
2018-12-16T00:12:15.802Z,26.20
2018-12-16T00:14:44.210Z,25.83
2018-12-16T00:17:12.746Z,27.40
2018-12-16T00:19:41.278Z,21.63
2018-12-16T00:22:09.828Z,27.40
2018-12-16T00:24:38.281Z,27.83
2018-12-16T00:27:10.913Z,28.60
2018-12-16T00:29:39.741Z,26.23
2018-12-16T00:32:08.289Z,21.47
2018-12-16T00:34:36.750Z,22.27
2018-12-16T00:37:05.184Z,29.20
2018-12-16T00:39:33.748Z,26.70
2018-12-16T00:42:02.273Z,19.97
2018-12-16T00:44:30.732Z,28.13
2018-12-16T00:46:59.181Z,29.10
2018-12-16T00:49:27.717Z,28.53
2018-12-16T00:51:56.245Z,24.60
2018-12-16T00:54:24.685Z,18.67
2018-12-16T00:56:53.216Z,19.97
2018-12-16T00:59:21.617Z,27.60
2018-12-16T01:01:50.114Z,24.47
2018-12-16T01:04:18.536Z,29.57
2018-12-16T01:06:47.689Z,29.07
2018-12-16T01:09:16.692Z,30.43
2018-12-16T01:11:45.126Z,30.70
2018-12-16T01:14:13.951Z,24.73
2018-12-16T01:16:42.376Z,29.33
2018-12-16T01:19:10.813Z,28.07
2018-12-16T01:21:39.278Z,29.83
2018-12-16T01:24:07.718Z,25.87
2018-12-16T01:26:36.127Z,27.40
2018-12-16T01:29:04.672Z,24.47
2018-12-16T01:31:33.347Z,31.63
2018-12-16T01:34:01.757Z,31.50
2018-12-16T01:36:30.225Z,27.17
2018-12-16T01:38:58.653Z,31.73
2018-12-16T01:41:27.546Z,29.23
2018-12-16T01:43:56.454Z,26.80
2018-12-16T01:46:24.860Z,30.57
2018-12-16T01:48:53.352Z,27.90
2018-12-16T01:51:21.877Z,27.97
2018-12-16T01:53:50.431Z,25.93
2018-12-16T01:56:18.945Z,26.63
2018-12-16T01:58:47.403Z,26.37
2018-12-16T02:01:15.898Z,25.07
2018-12-16T02:03:44.321Z,21.03
2018-12-16T02:06:12.748Z,24.90
2018-12-16T02:08:41.225Z,26.17
2018-12-16T02:11:10.026Z,22.77
2018-12-16T02:13:38.477Z,29.90
2018-12-16T02:16:06.903Z,29.00
2018-12-16T02:18:35.413Z,32.00
2018-12-16T02:21:03.814Z,26.07
2018-12-16T02:23:32.243Z,30.67
2018-12-16T02:26:00.670Z,32.20
2018-12-16T02:28:29.085Z,29.00
2018-12-16T02:30:57.488Z,29.87
2018-12-16T02:33:25.937Z,30.03
2018-12-16T02:35:54.364Z,30.47
2018-12-16T02:38:22.799Z,30.77
2018-12-16T02:40:51.234Z,32.57
2018-12-16T02:43:19.666Z,24.30
2018-12-16T02:45:48.073Z,30.23
2018-12-16T02:48:16.472Z,31.27
2018-12-16T02:50:45.004Z,28.33
2018-12-16T02:53:13.415Z,26.30
2018-12-16T02:55:41.865Z,29.17
2018-12-16T02:58:10.281Z,29.63
2018-12-16T03:00:38.853Z,30.30
2018-12-16T03:03:07.267Z,30.77
2018-12-16T03:05:35.685Z,28.30
2018-12-16T03:08:04.341Z,28.83
2018-12-16T03:10:32.769Z,28.53
2018-12-16T03:13:01.178Z,32.33
2018-12-16T03:15:29.633Z,32.17
2018-12-16T03:17:58.043Z,30.87
2018-12-16T03:20:26.469Z,32.93
2018-12-16T03:22:55.837Z,31.97
2018-12-16T03:25:24.272Z,30.13
2018-12-16T03:27:52.740Z,22.57
2018-12-16T03:30:23.337Z,28.73
2018-12-16T03:32:51.694Z,31.03
2018-12-16T03:35:20.103Z,30.20
2018-12-16T03:37:48.664Z,29.70
2018-12-16T03:40:17.659Z,24.80
2018-12-16T03:42:46.100Z,29.93
2018-12-16T03:45:14.496Z,32.13
2018-12-16T03:47:43.033Z,29.27
2018-12-16T03:50:11.563Z,31.33
2018-12-16T03:52:39.990Z,27.53
2018-12-16T03:55:08.674Z,22.03
2018-12-16T03:57:37.162Z,30.40
2018-12-16T04:00:06.497Z,29.43
2018-12-16T04:02:35.035Z,31.07
2018-12-16T04:05:04.129Z,29.47
2018-12-16T04:07:32.976Z,30.67
2018-12-16T04:10:01.433Z,26.30
2018-12-16T04:12:29.909Z,31.43
2018-12-16T04:14:58.867Z,26.20
2018-12-16T04:17:27.320Z,28.17
2018-12-16T04:19:55.849Z,26.83
2018-12-16T04:22:24.934Z,30.87
2018-12-16T04:24:53.340Z,28.80
2018-12-16T04:27:21.769Z,30.30
2018-12-16T04:29:50.274Z,29.10
2018-12-16T04:32:18.704Z,27.90
2018-12-16T04:34:47.585Z,27.93
2018-12-16T04:37:16.002Z,28.40
2018-12-16T04:39:44.781Z,22.00
2018-12-16T04:42:13.252Z,30.40
2018-12-16T04:44:41.664Z,26.33
2018-12-16T04:47:10.129Z,33.10
2018-12-16T04:49:38.574Z,30.60
2018-12-16T04:52:06.989Z,36.00
2018-12-16T04:54:35.408Z,32.20
2018-12-16T04:57:03.815Z,28.67
2018-12-16T04:59:32.244Z,31.80
2018-12-16T05:02:00.691Z,21.80
2018-12-16T05:04:29.184Z,27.03
2018-12-16T05:06:57.702Z,31.00
2018-12-16T05:09:26.189Z,25.50
2018-12-16T05:11:54.582Z,30.23
2018-12-16T05:14:23.004Z,26.37
2018-12-16T05:16:51.408Z,30.97
2018-12-16T05:19:19.794Z,23.37
2018-12-16T05:21:48.222Z,29.40
2018-12-16T05:24:16.613Z,30.53
2018-12-16T05:26:45.169Z,32.60
2018-12-16T05:29:14.197Z,28.57
2018-12-16T05:31:42.624Z,28.50
2018-12-16T05:34:11.063Z,27.07
2018-12-16T05:36:39.488Z,29.77
2018-12-16T05:39:07.942Z,30.20
2018-12-16T05:41:36.397Z,28.87
2018-12-16T05:44:04.914Z,31.43
2018-12-16T05:46:33.325Z,29.70
2018-12-16T05:49:01.724Z,28.03
2018-12-16T05:51:30.123Z,28.20
2018-12-16T05:53:58.538Z,31.10
2018-12-16T05:56:26.937Z,27.13
2018-12-16T05:58:55.351Z,30.53
2018-12-16T06:01:30.973Z,30.67
2018-12-16T06:03:59.731Z,31.47
2018-12-16T06:06:28.133Z,27.70
2018-12-16T06:08:56.568Z,19.57
2018-12-16T06:11:25.013Z,27.80
2018-12-16T06:13:53.420Z,28.27
2018-12-16T06:16:21.927Z,28.47
2018-12-16T06:18:50.342Z,25.00
2018-12-16T06:21:18.784Z,29.87
2018-12-16T06:23:47.309Z,20.57
2018-12-16T06:26:16.045Z,21.53
2018-12-16T06:28:44.495Z,22.03
2018-12-16T06:31:13.644Z,24.80
2018-12-16T06:33:42.068Z,21.53
2018-12-16T06:36:10.478Z,24.83
2018-12-16T06:38:38.932Z,21.83
2018-12-16T06:41:07.378Z,17.40
2018-12-16T06:43:35.955Z,21.03
2018-12-16T06:46:04.493Z,17.77
2018-12-16T06:48:32.941Z,22.87
2018-12-16T06:51:01.427Z,18.00
2018-12-16T06:53:29.826Z,21.17
2018-12-16T06:55:58.223Z,20.13
2018-12-16T06:58:26.650Z,21.07
2018-12-16T07:00:55.224Z,16.27
2018-12-16T07:03:23.625Z,19.60
2018-12-16T07:05:52.059Z,18.80
2018-12-16T07:08:20.457Z,19.20
2018-12-16T07:10:48.890Z,16.93
2018-12-16T07:13:17.345Z,21.67
2018-12-16T07:15:45.794Z,15.53
2018-12-16T07:18:14.314Z,19.47
2018-12-16T07:20:42.792Z,21.10
2018-12-16T07:23:11.202Z,23.00
2018-12-16T07:25:39.744Z,19.57
2018-12-16T07:28:08.187Z,16.17
2018-12-16T07:30:36.641Z,19.10
2018-12-16T07:33:05.132Z,10.53
2018-12-16T07:35:33.563Z,19.60
2018-12-16T07:38:01.993Z,20.37
2018-12-16T07:40:30.496Z,18.73
2018-12-16T07:42:58.968Z,12.20
2018-12-16T07:45:27.379Z,19.30
2018-12-16T07:47:55.958Z,16.30
2018-12-16T07:50:24.455Z,17.90
2018-12-16T07:52:53.023Z,13.33
2018-12-16T07:55:21.538Z,14.93
2018-12-16T07:57:50.095Z,16.80
2018-12-16T08:00:18.563Z,11.00
2018-12-16T08:02:47.087Z,19.37
2018-12-16T08:05:15.537Z,11.93
2018-12-16T08:07:43.966Z,40.50
2018-12-16T08:10:12.422Z,33.50
2018-12-16T08:12:40.854Z,16.10
2018-12-16T08:15:09.413Z,16.00
2018-12-16T08:17:37.822Z,16.57
2018-12-16T08:20:08.014Z,16.27
2018-12-16T08:22:36.449Z,8.80
2018-12-16T08:25:05.834Z,16.33
2018-12-16T08:27:34.241Z,10.80
2018-12-16T08:30:03.316Z,9.57
2018-12-16T08:32:31.758Z,13.77
2018-12-16T08:35:00.340Z,15.40
2018-12-16T08:37:28.819Z,12.93
2018-12-16T08:39:57.253Z,9.73
2018-12-16T08:42:25.720Z,11.73
2018-12-16T08:44:55.067Z,15.37
2018-12-16T08:47:23.602Z,10.33
2018-12-16T08:49:52.052Z,15.53
2018-12-16T08:52:20.569Z,15.40
2018-12-16T08:54:49.073Z,26.63
2018-12-16T08:57:17.584Z,13.53
2018-12-16T08:59:46.484Z,16.93
2018-12-16T09:02:15.593Z,11.97
2018-12-16T09:04:44.039Z,15.77
2018-12-16T09:07:12.495Z,14.13
2018-12-16T09:09:41.351Z,14.37
2018-12-16T09:12:09.901Z,14.83
2018-12-16T09:14:38.359Z,16.67
2018-12-16T09:17:07.485Z,16.40
2018-12-16T09:19:35.900Z,14.83
2018-12-16T09:22:05.524Z,16.07
2018-12-16T09:24:37.287Z,11.73
2018-12-16T09:27:04.533Z,16.80
2018-12-16T09:29:33.033Z,16.57
2018-12-16T09:32:02.808Z,16.50
2018-12-16T09:34:31.958Z,18.00
2018-12-16T09:37:00.385Z,18.60
2018-12-16T09:39:28.976Z,17.13
2018-12-16T09:41:57.438Z,20.80
2018-12-16T09:44:25.943Z,16.73
2018-12-16T09:46:54.409Z,18.10
2018-12-16T09:49:22.963Z,23.30
2018-12-16T09:51:51.479Z,16.33
2018-12-16T09:54:20.162Z,17.90
2018-12-16T09:56:49.206Z,18.50
2018-12-16T09:59:19.440Z,18.60
2018-12-16T10:01:47.978Z,19.67
2018-12-16T10:04:16.539Z,19.57
2018-12-16T10:06:44.979Z,17.83
2018-12-16T10:09:14.307Z,16.37
2018-12-16T10:11:43.347Z,15.47
2018-12-16T10:14:11.809Z,17.97
2018-12-16T10:16:40.803Z,19.33
2018-12-16T10:19:09.237Z,20.80
2018-12-16T10:21:37.910Z,22.53
2018-12-16T10:24:06.441Z,20.37
2018-12-16T10:26:35.080Z,18.87
2018-12-16T10:29:03.562Z,22.20
2018-12-16T10:31:32.568Z,21.30
2018-12-16T10:34:01.142Z,20.83
2018-12-16T10:36:29.561Z,17.93
2018-12-16T10:38:58.232Z,21.17
2018-12-16T10:41:27.145Z,18.30
2018-12-16T10:43:55.668Z,18.67
2018-12-16T10:46:24.114Z,12.47
2018-12-16T10:48:52.669Z,15.97
2018-12-16T10:51:21.421Z,20.07
2018-12-16T10:53:50.047Z,14.73
2018-12-16T10:56:18.465Z,16.48
2018-12-16T10:58:46.925Z,22.13
2018-12-16T11:01:20.684Z,62.37
2018-12-16T11:03:49.131Z,20.33
2018-12-16T11:06:17.568Z,16.57
2018-12-16T11:08:46.646Z,24.33
2018-12-16T11:11:15.178Z,24.00
2018-12-16T11:13:44.238Z,22.43
2018-12-16T11:16:12.657Z,19.53
2018-12-16T11:18:41.135Z,17.47
2018-12-16T11:21:09.596Z,19.43
2018-12-16T11:23:38.045Z,21.47
2018-12-16T11:26:07.020Z,18.23
2018-12-16T11:28:35.462Z,16.93
2018-12-16T11:31:04.341Z,19.60
2018-12-16T11:33:32.979Z,19.13
2018-12-16T11:36:01.391Z,20.70
2018-12-16T11:38:29.808Z,17.37
2018-12-16T11:40:58.268Z,18.33
2018-12-16T11:43:26.712Z,19.63
2018-12-16T11:45:55.185Z,18.40
2018-12-16T11:48:23.730Z,19.20
2018-12-16T11:50:52.829Z,17.20
2018-12-16T11:53:21.850Z,20.87
2018-12-16T11:55:51.004Z,19.70
2018-12-16T11:58:19.419Z,21.00
2018-12-16T12:00:48.014Z,14.87
2018-12-16T12:03:16.424Z,20.07
2018-12-16T12:05:46.682Z,18.60
2018-12-16T12:08:15.139Z,22.43
2018-12-16T12:10:44.220Z,17.40
2018-12-16T12:13:12.604Z,21.80
2018-12-16T12:15:41.095Z,20.13
2018-12-16T12:18:09.689Z,15.77
2018-12-16T12:20:38.275Z,20.87
2018-12-16T12:23:06.850Z,15.27
2018-12-16T12:25:35.825Z,18.60
2018-12-16T12:28:05.212Z,19.23
2018-12-16T12:30:33.651Z,21.43
2018-12-16T12:33:02.078Z,19.70
2018-12-16T12:35:30.630Z,23.97
2018-12-16T12:37:59.141Z,23.23
2018-12-16T12:40:27.607Z,22.07
2018-12-16T12:42:56.173Z,20.90
2018-12-16T12:45:31.283Z,17.87
2018-12-16T12:47:59.792Z,15.23
2018-12-16T12:50:28.203Z,21.00
2018-12-16T12:52:57.075Z,19.97
2018-12-16T12:55:26.913Z,16.13
2018-12-16T12:57:56.219Z,20.53
2018-12-16T13:00:25.728Z,19.00
2018-12-16T13:02:54.366Z,20.10
2018-12-16T13:05:22.800Z,21.10
2018-12-16T13:07:51.230Z,21.17
2018-12-16T13:10:20.732Z,17.23
2018-12-16T13:12:49.235Z,21.27
2018-12-16T13:15:17.748Z,19.20
2018-12-16T13:17:46.266Z,20.23
2018-12-16T13:20:15.319Z,16.23
2018-12-16T13:22:43.771Z,20.53
2018-12-16T13:26:23.695Z,18.87
2018-12-16T13:28:52.313Z,14.60
2018-12-16T13:31:20.798Z,20.70
2018-12-16T13:33:49.242Z,23.60
2018-12-16T13:36:17.880Z,22.23
2018-12-16T13:38:46.308Z,19.50
2018-12-16T13:41:14.808Z,15.00
2018-12-16T13:43:44.288Z,19.07
2018-12-16T13:46:13.328Z,22.90
2018-12-16T13:48:41.765Z,21.50
2018-12-16T13:51:10.225Z,25.00
2018-12-16T13:53:38.732Z,27.13
2018-12-16T13:56:09.318Z,23.73
2018-12-16T13:58:37.883Z,20.77
2018-12-16T14:01:06.444Z,19.90
2018-12-16T14:03:34.996Z,25.40
2018-12-16T14:06:03.439Z,28.63
2018-12-16T14:08:31.946Z,21.77
2018-12-16T14:11:01.253Z,24.53
2018-12-16T14:13:29.684Z,22.93
2018-12-16T14:15:58.466Z,22.40
2018-12-16T14:18:26.950Z,21.53
2018-12-16T14:20:55.444Z,23.30
2018-12-16T14:23:23.916Z,21.10
2018-12-16T14:25:52.403Z,22.43
2018-12-16T14:28:21.490Z,22.37
2018-12-16T14:30:49.948Z,20.77
2018-12-16T14:33:18.447Z,21.20
2018-12-16T14:35:47.019Z,21.33
2018-12-16T14:38:16.042Z,21.33
2018-12-16T14:40:44.540Z,20.00
2018-12-16T14:43:13.338Z,21.97
2018-12-16T14:45:41.864Z,22.67
2018-12-16T14:48:10.561Z,18.00
2018-12-16T14:50:39.794Z,21.17
2018-12-16T14:53:09.366Z,22.97
2018-12-16T14:55:37.954Z,21.10
2018-12-16T14:58:06.389Z,21.33
2018-12-16T15:00:35.015Z,22.83
2018-12-16T15:03:03.524Z,21.43
2018-12-16T15:05:32.810Z,24.10
2018-12-16T15:08:01.363Z,21.20
2018-12-16T15:10:29.965Z,21.57
2018-12-16T15:13:00.737Z,23.00
2018-12-16T15:15:31.008Z,19.90
2018-12-16T15:18:00.566Z,21.63
2018-12-16T15:20:29.110Z,17.90
2018-12-16T15:22:58.486Z,20.33
2018-12-16T15:25:27.767Z,21.60
2018-12-16T15:27:56.517Z,20.50
2018-12-16T15:30:25.060Z,20.97
2018-12-16T15:32:54.150Z,23.47
2018-12-16T15:35:22.593Z,18.30
2018-12-16T15:37:51.312Z,21.93
2018-12-16T15:40:19.897Z,21.47
2018-12-16T15:42:48.432Z,22.30
2018-12-16T15:45:16.987Z,20.97
2018-12-16T15:47:45.423Z,23.77
2018-12-16T15:50:14.582Z,28.43
2018-12-16T15:52:44.165Z,24.10
2018-12-16T15:55:12.723Z,24.43
2018-12-16T15:57:41.205Z,32.30
2018-12-16T16:00:09.910Z,24.67
2018-12-16T16:02:38.579Z,27.80
2018-12-16T16:05:07.536Z,25.60
2018-12-16T16:07:36.184Z,24.23
2018-12-16T16:10:07.031Z,21.70
2018-12-16T16:12:35.498Z,24.87
2018-12-16T16:15:04.259Z,26.13
2018-12-16T16:17:33.190Z,27.50
2018-12-16T16:20:01.759Z,24.40
2018-12-16T16:22:30.601Z,26.97
2018-12-16T16:24:59.101Z,22.53
2018-12-16T16:27:27.553Z,23.30
2018-12-16T16:29:55.965Z,25.43
2018-12-16T16:32:24.516Z,25.97
2018-12-16T16:34:53.091Z,28.40
2018-12-16T16:37:21.541Z,24.93
2018-12-16T16:39:50.099Z,27.23
2018-12-16T16:42:18.556Z,25.93
2018-12-16T16:44:47.023Z,27.27
2018-12-16T16:47:15.626Z,26.87
2018-12-16T16:49:44.124Z,30.13
2018-12-16T16:52:12.710Z,27.33
2018-12-16T16:54:41.158Z,28.67
2018-12-16T16:57:09.773Z,25.00
2018-12-16T16:59:38.233Z,26.47
2018-12-16T17:02:06.715Z,27.57
2018-12-16T17:04:35.444Z,25.70
2018-12-16T17:07:03.937Z,22.30
2018-12-16T17:09:32.532Z,24.87
2018-12-16T17:12:01.514Z,21.63
2018-12-16T17:14:30.133Z,22.70
2018-12-16T17:16:58.699Z,24.30
2018-12-16T17:19:27.437Z,22.87
2018-12-16T17:21:56.201Z,24.77
2018-12-16T17:24:24.642Z,23.23
2018-12-16T17:26:53.087Z,20.97
2018-12-16T17:29:21.551Z,20.07
2018-12-16T17:31:49.968Z,22.00
2018-12-16T17:34:18.422Z,24.23
2018-12-16T17:36:46.833Z,20.97
2018-12-16T17:39:15.581Z,23.63
2018-12-16T17:41:44.748Z,23.50
2018-12-16T17:44:13.261Z,24.83
2018-12-16T17:46:41.845Z,23.93
2018-12-16T17:49:10.318Z,24.97
2018-12-16T17:51:38.934Z,24.33
2018-12-16T17:54:07.494Z,23.67
2018-12-16T17:56:37.135Z,22.50
2018-12-16T17:59:06.010Z,22.57
2018-12-16T18:01:34.605Z,25.83
2018-12-16T18:04:05.196Z,25.50
2018-12-16T18:06:33.799Z,26.40
2018-12-16T18:09:02.216Z,22.97
2018-12-16T18:11:30.792Z,24.63
2018-12-16T18:14:00.295Z,27.67
2018-12-16T18:16:28.789Z,25.33
2018-12-16T18:18:57.292Z,25.53
2018-12-16T18:21:25.722Z,23.97
2018-12-16T18:23:54.185Z,23.43
2018-12-16T18:26:22.771Z,25.60
2018-12-16T18:28:51.222Z,23.23
2018-12-16T18:31:19.663Z,23.10
2018-12-16T18:33:48.112Z,25.07
2018-12-16T18:36:17.221Z,24.00
2018-12-16T18:38:45.883Z,26.27
2018-12-16T18:41:14.413Z,25.33
2018-12-16T18:43:42.908Z,26.17
2018-12-16T18:46:11.385Z,23.67
2018-12-16T18:48:40.032Z,24.10
2018-12-16T18:51:08.678Z,24.73
2018-12-16T18:53:37.197Z,23.20
2018-12-16T18:56:05.761Z,24.10
2018-12-16T18:58:34.242Z,24.33
2018-12-16T19:01:02.764Z,25.07
2018-12-16T19:03:31.437Z,23.30
2018-12-16T19:06:00.009Z,23.80
2018-12-16T19:08:28.592Z,24.37
2018-12-16T19:10:57.043Z,24.13
2018-12-16T19:13:25.480Z,23.87
2018-12-16T19:15:53.920Z,24.00
2018-12-16T19:18:24.882Z,23.90
2018-12-16T19:20:54.029Z,26.10
2018-12-16T19:23:23.186Z,24.23
2018-12-16T19:25:52.590Z,22.97
2018-12-16T19:28:21.861Z,20.50
2018-12-16T19:30:51.277Z,25.27
2018-12-16T19:33:20.754Z,22.17
2018-12-16T19:35:49.971Z,22.27
2018-12-16T19:38:18.437Z,24.80
2018-12-16T19:40:47.483Z,24.77
2018-12-16T19:43:15.856Z,25.00
2018-12-16T19:45:44.270Z,24.47
2018-12-16T19:48:12.630Z,24.40
2018-12-16T19:50:41.133Z,25.03
2018-12-16T19:53:09.696Z,24.40
2018-12-16T19:55:38.412Z,23.70
2018-12-16T19:58:07.484Z,22.33
2018-12-16T20:00:35.998Z,27.57
2018-12-16T20:03:04.495Z,25.97
2018-12-16T20:05:38.191Z,26.43
2018-12-16T20:08:06.626Z,24.67
2018-12-16T20:10:35.147Z,24.97
2018-12-16T20:13:03.559Z,25.30
2018-12-16T20:15:32.084Z,24.97
2018-12-16T20:18:00.476Z,27.27
2018-12-16T20:20:28.890Z,25.00
2018-12-16T20:22:57.308Z,23.87
2018-12-16T20:25:25.731Z,24.00
2018-12-16T20:27:54.110Z,25.03
2018-12-16T20:30:22.474Z,25.37
2018-12-16T20:32:51.145Z,26.73
2018-12-16T20:35:20.240Z,24.93
2018-12-16T20:37:49.624Z,25.03
2018-12-16T20:40:18.093Z,25.03
2018-12-16T20:42:46.868Z,25.80
2018-12-16T20:45:15.429Z,25.83
2018-12-16T20:47:43.962Z,23.47
2018-12-16T20:50:12.679Z,22.37
2018-12-16T20:52:41.214Z,22.40
2018-12-16T20:55:09.798Z,23.33
2018-12-16T20:57:38.413Z,24.07
2018-12-16T21:00:09.044Z,25.20
2018-12-16T21:02:37.631Z,23.87
2018-12-16T21:05:06.608Z,22.53
2018-12-16T21:07:35.334Z,25.13
2018-12-16T21:10:04.665Z,24.67
2018-12-16T21:12:39.545Z,23.37
2018-12-16T21:15:13.750Z,25.27
2018-12-16T21:17:47.748Z,25.30
2018-12-16T21:20:16.292Z,23.17
2018-12-16T21:22:44.804Z,24.53
2018-12-16T21:25:13.301Z,23.67
2018-12-16T21:27:41.781Z,24.87
2018-12-16T21:30:10.614Z,23.77
2018-12-16T21:32:39.102Z,23.50
2018-12-16T21:35:08.081Z,23.83
2018-12-16T21:37:36.535Z,23.30
2018-12-16T21:40:05.955Z,25.03
2018-12-16T21:42:34.503Z,25.93
2018-12-16T21:45:03.174Z,25.53
2018-12-16T21:47:31.755Z,26.37
2018-12-16T21:50:00.567Z,24.67
2018-12-16T21:52:29.075Z,24.30
2018-12-16T21:54:57.813Z,25.93
2018-12-16T21:57:32.852Z,25.03
2018-12-16T21:59:56.882Z,24.27
2018-12-16T22:02:25.484Z,24.03
2018-12-16T22:04:54.047Z,24.27
2018-12-16T22:07:22.699Z,25.53
2018-12-16T22:09:51.250Z,23.70
2018-12-16T22:12:20.280Z,25.80
2018-12-16T22:14:48.737Z,26.43
2018-12-16T22:17:17.301Z,25.73
2018-12-16T22:19:45.780Z,24.83
2018-12-16T22:22:14.321Z,23.97
2018-12-16T22:24:42.774Z,24.40
2018-12-16T22:27:11.203Z,26.33
2018-12-16T22:29:39.696Z,25.37
2018-12-16T22:32:08.162Z,25.20
2018-12-16T22:34:37.188Z,26.27
2018-12-16T22:37:05.620Z,24.20
2018-12-16T22:39:34.114Z,25.63
2018-12-16T22:42:02.623Z,26.03
2018-12-16T22:44:31.088Z,26.33
2018-12-16T22:46:59.503Z,27.10
2018-12-16T22:49:28.965Z,26.97
2018-12-16T22:51:57.493Z,25.40
2018-12-16T22:54:26.087Z,26.27
2018-12-16T22:56:54.509Z,25.30
2018-12-16T22:59:22.877Z,25.73
2018-12-16T23:01:51.358Z,27.43
2018-12-16T23:04:19.741Z,24.67
2018-12-16T23:06:48.185Z,26.80
2018-12-16T23:09:16.606Z,24.93
2018-12-16T23:11:45.155Z,23.90
2018-12-16T23:14:13.644Z,26.03
2018-12-16T23:16:42.067Z,26.87
2018-12-16T23:19:10.442Z,25.93
2018-12-16T23:21:38.914Z,26.27
2018-12-16T23:24:07.282Z,25.50
2018-12-16T23:26:35.882Z,26.40
2018-12-16T23:29:04.275Z,25.63
2018-12-16T23:31:32.662Z,25.23
2018-12-16T23:34:01.160Z,25.07
2018-12-16T23:36:30.099Z,25.97
2018-12-16T23:38:58.453Z,25.53
2018-12-16T23:41:26.964Z,25.10
2018-12-16T23:43:55.306Z,27.17
2018-12-16T23:46:23.901Z,26.70
2018-12-16T23:48:52.523Z,26.47
2018-12-16T23:51:20.964Z,25.07
2018-12-16T23:53:49.420Z,25.87
2018-12-16T23:56:17.998Z,24.90
2018-12-16T23:58:46.431Z,26.53
