createdAt,value
2019-02-25T00:00:44.582Z,9.56
2019-02-25T00:03:13.822Z,9.56
2019-02-25T00:05:43.043Z,9.76
2019-02-25T00:08:12.228Z,9.76
2019-02-25T00:10:41.429Z,9.65
2019-02-25T00:13:10.656Z,9.63
2019-02-25T00:15:39.844Z,9.57
2019-02-25T00:18:09.034Z,9.57
2019-02-25T00:20:38.242Z,9.56
2019-02-25T00:23:07.445Z,9.61
2019-02-25T00:25:36.625Z,9.57
2019-02-25T00:28:05.896Z,9.63
2019-02-25T00:30:35.504Z,9.44
2019-02-25T00:33:04.804Z,9.35
2019-02-25T00:35:33.998Z,9.40
2019-02-25T00:38:03.172Z,9.40
2019-02-25T00:40:34.888Z,9.48
2019-02-25T00:43:04.175Z,9.44
2019-02-25T00:45:33.335Z,9.42
2019-02-25T00:48:02.518Z,9.41
2019-02-25T00:50:31.882Z,9.35
2019-02-25T00:53:01.111Z,9.35
2019-02-25T00:55:30.289Z,9.29
2019-02-25T00:57:59.542Z,9.22
2019-02-25T01:00:29.073Z,9.29
2019-02-25T01:02:58.299Z,9.37
2019-02-25T01:05:27.481Z,9.45
2019-02-25T01:07:56.657Z,9.49
2019-02-25T01:10:25.857Z,9.38
2019-02-25T01:12:55.053Z,9.20
2019-02-25T01:15:24.232Z,9.12
2019-02-25T01:17:53.450Z,9.02
2019-02-25T01:20:22.644Z,9.03
2019-02-25T01:22:51.843Z,8.98
2019-02-25T01:25:21.194Z,9.06
2019-02-25T01:27:50.367Z,9.02
2019-02-25T01:30:20.591Z,9.09
2019-02-25T01:32:49.786Z,9.09
2019-02-25T01:35:18.971Z,9.16
2019-02-25T01:37:48.153Z,9.29
2019-02-25T01:40:17.417Z,9.24
2019-02-25T01:42:46.592Z,9.14
2019-02-25T01:45:17.992Z,9.13
2019-02-25T01:47:47.243Z,9.10
2019-02-25T01:50:16.422Z,9.11
2019-02-25T01:52:45.609Z,9.09
2019-02-25T01:55:14.884Z,9.14
2019-02-25T01:57:44.250Z,9.10
2019-02-25T02:00:18.365Z,9.11
2019-02-25T02:02:47.577Z,9.11
2019-02-25T02:05:16.824Z,9.01
2019-02-25T02:07:46.010Z,8.98
2019-02-25T02:10:18.540Z,9.01
2019-02-25T02:12:47.744Z,8.93
2019-02-25T02:15:21.432Z,8.91
2019-02-25T02:17:50.609Z,8.91
2019-02-25T02:20:20.148Z,8.94
2019-02-25T02:22:49.365Z,9.04
2019-02-25T02:25:18.548Z,9.18
2019-02-25T02:27:47.730Z,9.19
2019-02-25T02:30:19.038Z,9.21
2019-02-25T02:32:48.412Z,9.28
2019-02-25T02:35:17.541Z,9.26
2019-02-25T02:37:46.752Z,9.26
2019-02-25T02:40:15.986Z,9.33
2019-02-25T02:43:01.186Z,9.33
2019-02-25T02:45:33.589Z,9.30
2019-02-25T02:48:09.074Z,9.15
2019-02-25T02:50:38.231Z,9.03
2019-02-25T02:53:07.472Z,9.05
2019-02-25T02:55:36.669Z,9.09
2019-02-25T02:58:05.845Z,9.12
2019-02-25T03:00:35.047Z,9.07
2019-02-25T03:03:04.256Z,9.06
2019-02-25T03:05:33.429Z,9.03
2019-02-25T03:08:02.647Z,9.01
2019-02-25T03:10:31.842Z,9.06
2019-02-25T03:13:01.031Z,9.09
2019-02-25T03:15:30.212Z,9.10
2019-02-25T03:17:59.392Z,9.22
2019-02-25T03:20:28.536Z,9.25
2019-02-25T03:22:57.730Z,9.17
2019-02-25T03:25:26.929Z,9.20
2019-02-25T03:27:56.091Z,9.24
2019-02-25T03:30:26.860Z,9.33
2019-02-25T03:32:56.189Z,9.29
2019-02-25T03:35:25.341Z,9.26
2019-02-25T03:37:54.526Z,9.21
2019-02-25T03:40:24.199Z,9.23
2019-02-25T03:42:53.445Z,9.28
2019-02-25T03:45:22.624Z,9.26
2019-02-25T03:47:51.874Z,9.29
2019-02-25T03:50:21.051Z,9.29
2019-02-25T03:52:50.250Z,9.29
2019-02-25T03:55:20.778Z,9.34
2019-02-25T03:57:50.113Z,9.37
2019-02-25T04:00:22.396Z,9.45
2019-02-25T04:02:51.593Z,9.51
2019-02-25T04:05:20.765Z,9.55
2019-02-25T04:07:50.024Z,9.63
2019-02-25T04:10:19.374Z,9.68
2019-02-25T04:12:48.536Z,9.70
2019-02-25T04:15:23.200Z,9.78
2019-02-25T04:17:52.578Z,9.91
2019-02-25T04:20:21.745Z,9.97
2019-02-25T04:22:50.917Z,9.96
2019-02-25T04:25:20.119Z,9.94
2019-02-25T04:27:49.294Z,9.94
2019-02-25T04:30:18.565Z,9.95
2019-02-25T04:32:48.103Z,9.93
2019-02-25T04:35:17.269Z,9.96
2019-02-25T04:37:46.470Z,9.99
2019-02-25T04:40:15.716Z,10.00
2019-02-25T04:42:44.823Z,10.05
2019-02-25T04:45:16.815Z,10.07
2019-02-25T04:47:45.952Z,10.11
2019-02-25T04:50:15.188Z,10.11
2019-02-25T04:52:44.382Z,9.73
2019-02-25T04:55:15.531Z,9.76
2019-02-25T04:57:44.706Z,9.76
2019-02-25T05:00:26.236Z,9.73
2019-02-25T05:02:55.412Z,9.61
2019-02-25T05:05:24.581Z,9.66
2019-02-25T05:07:53.771Z,9.52
2019-02-25T05:10:23.022Z,9.31
2019-02-25T05:12:53.837Z,9.21
2019-02-25T05:15:24.684Z,9.25
2019-02-25T05:17:53.847Z,9.13
2019-02-25T05:20:23.018Z,8.98
2019-02-25T05:22:52.230Z,8.83
2019-02-25T05:25:21.433Z,8.76
2019-02-25T05:27:50.618Z,8.79
2019-02-25T05:30:19.828Z,8.70
2019-02-25T05:32:49.025Z,8.70
2019-02-25T05:35:18.208Z,8.55
2019-02-25T05:37:47.413Z,8.64
2019-02-25T05:40:17.632Z,8.58
2019-02-25T05:42:46.879Z,8.56
2019-02-25T05:45:16.308Z,8.40
2019-02-25T05:47:45.567Z,8.19
2019-02-25T05:50:16.279Z,8.17
2019-02-25T05:52:45.599Z,8.16
2019-02-25T05:55:15.711Z,8.16
2019-02-25T05:57:44.951Z,8.09
2019-02-25T06:00:23.759Z,8.11
2019-02-25T06:02:52.921Z,8.17
2019-02-25T06:05:22.106Z,8.18
2019-02-25T06:07:51.439Z,8.18
2019-02-25T06:10:20.623Z,8.24
2019-02-25T06:12:49.806Z,8.22
2019-02-25T06:15:20.043Z,8.12
2019-02-25T06:17:49.134Z,8.21
2019-02-25T06:20:18.592Z,8.23
2019-02-25T06:22:47.800Z,8.07
2019-02-25T06:25:17.550Z,8.19
2019-02-25T06:27:46.780Z,8.22
2019-02-25T06:30:23.692Z,8.16
2019-02-25T06:32:52.871Z,8.30
2019-02-25T06:35:22.051Z,8.57
2019-02-25T06:37:51.244Z,8.79
2019-02-25T06:40:21.969Z,8.71
2019-02-25T06:42:51.149Z,8.64
2019-02-25T06:45:25.496Z,8.50
2019-02-25T06:47:54.681Z,8.30
2019-02-25T06:50:23.865Z,8.40
2019-02-25T06:52:53.140Z,8.38
2019-02-25T06:55:22.320Z,8.20
2019-02-25T06:57:51.502Z,8.21
2019-02-25T07:00:22.052Z,7.95
2019-02-25T07:02:51.292Z,7.79
2019-02-25T07:05:22.104Z,7.67
2019-02-25T07:07:55.641Z,7.68
2019-02-25T07:10:41.564Z,8.04
2019-02-25T07:13:12.406Z,8.40
2019-02-25T07:15:48.870Z,9.32
2019-02-25T07:18:35.924Z,9.51
2019-02-25T07:21:12.753Z,9.45
2019-02-25T07:23:47.175Z,9.25
2019-02-25T07:26:18.000Z,9.26
2019-02-25T07:29:06.694Z,9.29
2019-02-25T07:31:53.889Z,9.33
2019-02-25T07:34:40.935Z,9.75
2019-02-25T07:37:14.901Z,9.75
2019-02-25T07:39:54.830Z,9.76
2019-02-25T07:42:28.799Z,9.89
2019-02-25T07:44:59.675Z,9.92
2019-02-25T07:47:36.535Z,10.47
2019-02-25T07:50:08.923Z,12.11
2019-02-25T07:52:42.523Z,12.47
2019-02-25T07:55:15.987Z,13.45
2019-02-25T07:57:52.601Z,13.95
2019-02-25T08:00:35.430Z,14.33
2019-02-25T08:03:15.043Z,14.67
2019-02-25T08:05:54.556Z,16.03
2019-02-25T08:08:37.008Z,16.92
2019-02-25T08:11:13.710Z,17.43
2019-02-25T08:13:44.563Z,18.75
2019-02-25T08:16:33.220Z,20.28
2019-02-25T08:19:12.874Z,19.63
2019-02-25T08:21:43.708Z,15.84
2019-02-25T08:24:20.120Z,16.67
2019-02-25T08:27:02.648Z,17.36
2019-02-25T08:29:36.121Z,17.30
2019-02-25T08:32:15.972Z,16.62
2019-02-25T08:35:02.772Z,14.99
2019-02-25T08:37:42.833Z,14.51
2019-02-25T08:40:37.377Z,15.20
2019-02-25T08:43:11.266Z,15.82
2019-02-25T08:45:42.085Z,15.82
2019-02-25T08:48:12.957Z,15.16
2019-02-25T08:50:42.131Z,15.16
2019-02-25T08:53:11.325Z,14.98
2019-02-25T08:55:40.550Z,14.73
2019-02-25T08:58:09.746Z,16.33
2019-02-25T09:00:39.114Z,17.67
2019-02-25T09:03:08.280Z,16.90
2019-02-25T09:05:37.470Z,17.15
2019-02-25T09:08:06.763Z,17.91
2019-02-25T09:10:36.004Z,17.92
2019-02-25T09:13:05.264Z,17.65
2019-02-25T09:15:34.477Z,17.66
2019-02-25T09:18:02.546Z,18.74
2019-02-25T09:20:31.702Z,21.72
2019-02-25T09:23:00.904Z,22.89
2019-02-25T09:25:30.096Z,20.29
2019-02-25T09:27:59.437Z,14.56
2019-02-25T09:30:28.661Z,14.56
2019-02-25T09:32:58.521Z,13.62
2019-02-25T09:35:28.182Z,13.20
2019-02-25T09:37:57.384Z,12.59
2019-02-25T09:40:26.602Z,12.23
2019-02-25T09:42:55.766Z,12.22
2019-02-25T09:45:24.973Z,12.12
2019-02-25T09:47:54.202Z,12.23
2019-02-25T09:50:23.640Z,12.21
2019-02-25T09:52:52.928Z,12.02
2019-02-25T09:55:23.608Z,12.08
2019-02-25T09:57:52.952Z,12.08
2019-02-25T10:00:23.210Z,11.99
2019-02-25T10:02:52.384Z,12.02
2019-02-25T10:05:21.626Z,11.99
2019-02-25T10:07:50.832Z,11.99
2019-02-25T10:10:20.192Z,12.03
2019-02-25T10:12:49.372Z,12.10
2019-02-25T10:15:20.437Z,12.14
2019-02-25T10:17:49.652Z,12.03
2019-02-25T10:20:18.961Z,12.03
2019-02-25T10:22:48.259Z,12.05
2019-02-25T10:25:17.472Z,12.08
2019-02-25T10:27:46.666Z,12.11
2019-02-25T10:30:20.964Z,12.07
2019-02-25T10:32:50.197Z,12.06
2019-02-25T10:35:24.998Z,12.13
2019-02-25T10:37:54.787Z,12.23
2019-02-25T10:40:25.377Z,12.27
2019-02-25T10:42:54.909Z,12.40
2019-02-25T10:45:24.495Z,12.52
2019-02-25T10:47:58.293Z,12.54
2019-02-25T10:50:24.607Z,12.60
2019-02-25T10:53:02.997Z,12.62
2019-02-25T10:55:30.590Z,12.78
2019-02-25T10:58:02.059Z,12.87
2019-02-25T11:00:30.838Z,12.93
2019-02-25T11:03:00.075Z,13.07
2019-02-25T11:05:30.643Z,13.14
2019-02-25T11:08:02.851Z,13.23
2019-02-25T11:10:36.388Z,13.42
2019-02-25T11:13:05.721Z,13.42
2019-02-25T11:15:37.446Z,13.57
2019-02-25T11:18:07.580Z,13.59
2019-02-25T11:20:37.829Z,13.55
2019-02-25T11:23:25.026Z,13.55
2019-02-25T11:25:55.822Z,13.45
2019-02-25T11:28:26.113Z,13.62
2019-02-25T11:30:55.401Z,13.65
2019-02-25T11:33:25.255Z,13.71
2019-02-25T11:35:56.162Z,13.69
2019-02-25T11:38:26.140Z,13.78
2019-02-25T11:40:56.208Z,13.92
2019-02-25T11:43:25.388Z,13.94
2019-02-25T11:45:54.565Z,14.01
2019-02-25T11:48:23.767Z,14.04
2019-02-25T11:50:52.960Z,14.13
2019-02-25T11:53:22.221Z,14.17
2019-02-25T11:55:51.434Z,14.26
2019-02-25T11:58:20.635Z,14.26
2019-02-25T12:00:49.839Z,14.32
2019-02-25T12:03:19.033Z,14.45
2019-02-25T12:05:48.220Z,14.49
2019-02-25T12:08:17.408Z,14.50
2019-02-25T12:10:46.588Z,14.70
2019-02-25T12:13:15.785Z,14.88
2019-02-25T12:15:45.071Z,15.04
2019-02-25T12:18:14.276Z,15.12
2019-02-25T12:20:43.478Z,15.14
2019-02-25T12:23:12.657Z,15.04
2019-02-25T12:25:41.915Z,15.06
2019-02-25T12:28:11.107Z,15.04
2019-02-25T12:30:40.288Z,15.13
2019-02-25T12:33:09.503Z,15.19
2019-02-25T12:35:38.661Z,15.22
2019-02-25T12:38:07.848Z,15.34
2019-02-25T12:40:37.102Z,15.45
2019-02-25T12:43:06.277Z,15.36
2019-02-25T12:45:35.464Z,15.39
2019-02-25T12:48:04.666Z,15.31
2019-02-25T12:50:33.833Z,15.56
2019-02-25T12:53:03.002Z,15.56
2019-02-25T12:55:32.218Z,15.43
2019-02-25T12:58:01.414Z,15.58
2019-02-25T13:00:30.604Z,15.56
2019-02-25T13:02:59.950Z,15.63
2019-02-25T13:05:29.121Z,15.52
2019-02-25T13:07:58.287Z,15.64
2019-02-25T13:10:27.564Z,15.69
2019-02-25T13:12:56.746Z,15.58
2019-02-25T13:15:26.028Z,15.64
2019-02-25T13:17:55.202Z,15.70
2019-02-25T13:20:24.563Z,15.64
2019-02-25T13:22:53.773Z,15.85
2019-02-25T13:25:28.504Z,15.95
2019-02-25T13:27:58.770Z,16.04
2019-02-25T13:30:28.680Z,16.09
2019-02-25T13:32:57.860Z,16.11
2019-02-25T13:35:27.036Z,16.17
2019-02-25T13:37:56.256Z,15.97
2019-02-25T13:40:25.432Z,16.06
2019-02-25T13:42:54.793Z,15.96
2019-02-25T13:45:24.078Z,15.95
2019-02-25T13:47:53.330Z,16.02
2019-02-25T13:50:22.570Z,16.21
2019-02-25T13:52:51.766Z,16.10
2019-02-25T13:55:22.293Z,16.11
2019-02-25T13:57:51.540Z,16.17
2019-02-25T14:00:27.955Z,16.17
2019-02-25T14:02:57.203Z,16.15
2019-02-25T14:05:26.486Z,16.10
2019-02-25T14:07:55.655Z,16.30
2019-02-25T14:10:24.980Z,16.22
2019-02-25T14:12:54.132Z,16.19
2019-02-25T14:15:24.281Z,16.21
2019-02-25T14:17:53.528Z,16.43
2019-02-25T14:20:24.789Z,16.31
2019-02-25T14:22:54.246Z,16.32
2019-02-25T14:25:28.411Z,16.29
2019-02-25T14:27:57.999Z,16.35
2019-02-25T14:30:32.693Z,16.40
2019-02-25T14:32:59.140Z,16.34
2019-02-25T14:35:34.727Z,16.27
2019-02-25T14:38:09.747Z,16.32
2019-02-25T14:40:39.723Z,16.25
2019-02-25T14:43:12.611Z,16.28
2019-02-25T14:45:42.072Z,16.37
2019-02-25T14:48:12.864Z,16.37
2019-02-25T14:50:42.703Z,16.34
2019-02-25T14:53:14.326Z,16.35
2019-02-25T14:55:46.807Z,16.36
2019-02-25T14:58:15.527Z,16.37
2019-02-25T15:00:44.731Z,16.32
2019-02-25T15:03:13.983Z,16.38
2019-02-25T15:05:43.428Z,16.33
2019-02-25T15:08:12.889Z,16.41
2019-02-25T15:10:42.967Z,16.45
2019-02-25T15:13:12.214Z,16.35
2019-02-25T15:15:43.349Z,16.29
2019-02-25T15:18:12.641Z,16.19
2019-02-25T15:20:41.970Z,16.28
2019-02-25T15:23:14.554Z,16.28
2019-02-25T15:25:43.248Z,16.26
2019-02-25T15:28:14.211Z,16.29
2019-02-25T15:30:44.319Z,16.37
2019-02-25T15:33:13.500Z,16.41
2019-02-25T15:35:43.842Z,16.37
2019-02-25T15:38:13.032Z,16.35
2019-02-25T15:40:43.246Z,16.35
2019-02-25T15:43:17.706Z,16.29
2019-02-25T15:45:45.255Z,16.30
2019-02-25T15:48:16.676Z,16.30
2019-02-25T15:50:48.041Z,16.23
2019-02-25T15:53:16.894Z,16.23
2019-02-25T15:55:46.135Z,16.34
2019-02-25T15:58:15.476Z,16.23
2019-02-25T16:00:45.717Z,16.30
2019-02-25T16:03:16.348Z,16.34
2019-02-25T16:05:45.850Z,16.34
2019-02-25T16:08:18.980Z,16.32
2019-02-25T16:10:46.996Z,16.30
2019-02-25T16:13:17.598Z,16.26
2019-02-25T16:15:46.844Z,16.22
2019-02-25T16:18:16.866Z,16.18
2019-02-25T16:20:46.367Z,16.18
2019-02-25T16:23:15.576Z,16.22
2019-02-25T16:25:46.219Z,16.19
2019-02-25T16:28:17.408Z,16.17
2019-02-25T16:30:47.426Z,16.18
2019-02-25T16:33:17.679Z,16.19
2019-02-25T16:35:46.888Z,16.15
2019-02-25T16:38:16.154Z,16.08
2019-02-25T16:40:45.374Z,16.03
2019-02-25T16:43:14.723Z,15.98
2019-02-25T16:45:46.664Z,16.01
2019-02-25T16:48:15.008Z,16.03
2019-02-25T16:50:46.336Z,16.04
2019-02-25T16:53:16.088Z,15.94
2019-02-25T16:55:47.009Z,15.94
2019-02-25T16:58:16.983Z,15.97
2019-02-25T17:00:46.290Z,15.94
2019-02-25T17:03:16.148Z,15.87
2019-02-25T17:05:47.696Z,15.90
2019-02-25T17:08:17.950Z,15.87
2019-02-25T17:10:48.978Z,15.80
2019-02-25T17:13:18.162Z,15.76
2019-02-25T17:15:47.344Z,15.76
2019-02-25T17:18:16.543Z,15.71
2019-02-25T17:20:49.790Z,15.68
2019-02-25T17:23:16.670Z,15.64
2019-02-25T17:25:45.894Z,15.58
2019-02-25T17:28:18.054Z,15.51
2019-02-25T17:30:49.557Z,15.44
2019-02-25T17:33:18.596Z,15.43
2019-02-25T17:35:49.696Z,15.42
2019-02-25T17:38:22.049Z,15.38
2019-02-25T17:40:49.632Z,15.30
2019-02-25T17:43:20.246Z,15.27
2019-02-25T17:45:49.438Z,15.23
2019-02-25T17:48:20.986Z,15.16
2019-02-25T17:50:49.775Z,15.12
2019-02-25T17:53:18.953Z,15.06
2019-02-25T17:55:49.029Z,15.02
2019-02-25T17:58:19.782Z,14.96
2019-02-25T18:00:50.153Z,14.92
2019-02-25T18:03:19.549Z,14.88
2019-02-25T18:05:49.637Z,14.83
2019-02-25T18:08:18.813Z,14.80
2019-02-25T18:10:49.679Z,14.73
2019-02-25T18:13:18.965Z,14.70
2019-02-25T18:15:49.828Z,14.64
2019-02-25T18:18:20.238Z,14.59
2019-02-25T18:20:52.855Z,14.55
2019-02-25T18:23:38.811Z,14.51
2019-02-25T18:26:08.068Z,14.43
2019-02-25T18:28:39.518Z,14.43
2019-02-25T18:31:10.835Z,14.38
2019-02-25T18:33:39.186Z,14.36
2019-02-25T18:36:11.230Z,14.31
2019-02-25T18:38:40.488Z,14.29
2019-02-25T18:41:12.932Z,14.19
2019-02-25T18:43:43.310Z,14.19
2019-02-25T18:46:15.684Z,14.16
2019-02-25T18:48:46.647Z,14.15
2019-02-25T18:51:18.204Z,14.15
2019-02-25T18:53:48.435Z,14.07
2019-02-25T18:56:18.944Z,14.05
2019-02-25T18:58:49.761Z,14.05
2019-02-25T19:01:23.149Z,14.04
2019-02-25T19:03:54.675Z,14.04
2019-02-25T19:06:25.538Z,14.01
2019-02-25T19:08:58.302Z,13.99
2019-02-25T19:11:28.755Z,13.90
2019-02-25T19:14:01.768Z,13.86
2019-02-25T19:16:29.274Z,13.82
2019-02-25T19:19:03.630Z,13.80
2019-02-25T19:21:36.196Z,13.77
2019-02-25T19:24:07.549Z,13.76
2019-02-25T19:26:38.339Z,13.74
2019-02-25T19:29:07.636Z,13.79
2019-02-25T19:31:37.095Z,13.77
2019-02-25T19:34:06.455Z,13.78
2019-02-25T19:36:36.923Z,13.77
2019-02-25T19:39:09.995Z,13.79
2019-02-25T19:41:39.958Z,13.82
2019-02-25T19:44:10.554Z,13.84
2019-02-25T19:46:40.120Z,13.86
2019-02-25T19:49:11.445Z,13.83
2019-02-25T19:51:41.188Z,13.82
2019-02-25T19:54:13.475Z,13.82
2019-02-25T19:56:44.296Z,13.82
2019-02-25T19:59:13.255Z,13.86
2019-02-25T20:01:42.451Z,13.90
2019-02-25T20:04:13.882Z,13.92
2019-02-25T20:06:44.454Z,13.92
2019-02-25T20:09:15.535Z,13.96
2019-02-25T20:11:45.681Z,13.94
2019-02-25T20:14:17.186Z,13.91
2019-02-25T20:16:45.905Z,13.85
2019-02-25T20:19:16.678Z,13.81
2019-02-25T20:21:47.746Z,13.77
2019-02-25T20:24:19.000Z,13.68
2019-02-25T20:26:50.617Z,13.64
2019-02-25T20:29:18.694Z,13.54
2019-02-25T20:31:49.627Z,13.20
2019-02-25T20:34:20.712Z,12.92
2019-02-25T20:36:50.444Z,12.81
2019-02-25T20:39:20.581Z,12.63
2019-02-25T20:41:50.695Z,12.63
2019-02-25T20:44:22.253Z,12.72
2019-02-25T20:46:52.823Z,12.74
2019-02-25T20:49:23.285Z,12.63
2019-02-25T20:51:54.542Z,12.65
2019-02-25T20:54:24.225Z,12.66
2019-02-25T20:56:55.371Z,12.58
2019-02-25T20:59:25.780Z,12.54
2019-02-25T21:01:55.203Z,12.51
2019-02-25T21:04:24.399Z,12.50
2019-02-25T21:06:53.623Z,12.50
2019-02-25T21:09:22.983Z,12.66
2019-02-25T21:11:52.250Z,12.66
2019-02-25T21:14:21.461Z,12.67
2019-02-25T21:16:52.093Z,12.66
2019-02-25T21:19:21.554Z,12.36
2019-02-25T21:21:55.080Z,12.56
2019-02-25T21:24:21.665Z,12.58
2019-02-25T21:26:50.859Z,12.60
2019-02-25T21:29:23.209Z,12.59
2019-02-25T21:31:52.315Z,12.60
2019-02-25T21:34:24.467Z,12.63
2019-02-25T21:36:54.632Z,12.66
2019-02-25T21:39:23.619Z,12.66
2019-02-25T21:41:52.804Z,12.67
2019-02-25T21:44:24.212Z,12.53
2019-02-25T21:46:54.073Z,12.54
2019-02-25T21:49:26.790Z,12.53
2019-02-25T21:51:54.571Z,12.60
2019-02-25T21:54:23.748Z,12.61
2019-02-25T21:56:52.958Z,12.72
2019-02-25T21:59:22.139Z,12.84
2019-02-25T22:01:52.934Z,12.82
2019-02-25T22:04:23.042Z,12.85
2019-02-25T22:06:53.932Z,12.87
2019-02-25T22:09:36.066Z,12.93
2019-02-25T22:11:56.456Z,13.03
2019-02-25T22:14:25.686Z,12.98
2019-02-25T22:16:56.519Z,12.93
2019-02-25T22:19:25.739Z,12.93
2019-02-25T22:21:57.582Z,12.99
2019-02-25T22:24:29.172Z,12.99
2019-02-25T22:26:58.028Z,13.00
2019-02-25T22:29:27.594Z,12.98
2019-02-25T22:31:56.779Z,12.92
2019-02-25T22:34:26.044Z,12.92
2019-02-25T22:36:55.937Z,12.93
2019-02-25T22:39:27.303Z,12.78
2019-02-25T22:41:56.146Z,12.68
2019-02-25T22:44:27.026Z,12.68
2019-02-25T22:46:56.224Z,12.66
2019-02-25T22:49:27.913Z,12.68
2019-02-25T22:51:58.120Z,12.54
2019-02-25T22:54:27.241Z,12.41
2019-02-25T22:56:56.439Z,12.38
2019-02-25T22:59:25.628Z,12.23
2019-02-25T23:01:54.838Z,12.36
2019-02-25T23:04:24.426Z,12.30
2019-02-25T23:06:55.735Z,12.24
2019-02-25T23:09:25.808Z,12.30
2019-02-25T23:11:55.547Z,11.62
2019-02-25T23:14:24.858Z,11.46
2019-02-25T23:16:54.107Z,11.37
2019-02-25T23:19:23.333Z,11.57
2019-02-25T23:21:52.515Z,11.59
2019-02-25T23:24:21.842Z,11.61
2019-02-25T23:26:52.900Z,11.79
2019-02-25T23:29:26.057Z,11.85
2019-02-25T23:31:52.779Z,11.84
2019-02-25T23:34:22.759Z,11.88
2019-02-25T23:36:53.977Z,11.94
2019-02-25T23:39:22.906Z,11.88
2019-02-25T23:41:54.292Z,11.88
2019-02-25T23:44:24.683Z,11.76
2019-02-25T23:46:57.895Z,11.73
2019-02-25T23:49:27.607Z,11.75
2019-02-25T23:51:55.799Z,11.71
2019-02-25T23:54:27.361Z,11.55
2019-02-25T23:56:57.823Z,11.56
2019-02-25T23:59:26.800Z,11.56
