createdAt,value
2018-08-13T00:01:32.274Z,97866.17
2018-08-13T00:04:00.382Z,97856.45
2018-08-13T00:06:29.453Z,97854.06
2018-08-13T00:08:57.671Z,97853.19
2018-08-13T00:11:26.398Z,97848.36
2018-08-13T00:13:54.697Z,97843.52
2018-08-13T00:16:23.556Z,97848.06
2018-08-13T00:18:51.794Z,97841.63
2018-08-13T00:21:20.123Z,97839.70
2018-08-13T00:23:48.512Z,97837.13
2018-08-13T00:26:16.666Z,97832.00
2018-08-13T00:28:45.139Z,97835.44
2018-08-13T00:31:13.359Z,97825.73
2018-08-13T00:33:42.214Z,97827.49
2018-08-13T00:36:10.688Z,97826.52
2018-08-13T00:38:39.263Z,97828.94
2018-08-13T00:41:07.697Z,97829.45
2018-08-13T00:43:36.141Z,97832.10
2018-08-13T00:46:05.048Z,97825.18
2018-08-13T00:48:33.244Z,97827.50
2018-08-13T00:51:01.456Z,97818.78
2018-08-13T00:53:30.047Z,97823.28
2018-08-13T00:55:58.567Z,97822.95
2018-08-13T00:58:26.866Z,97821.74
2018-08-13T01:00:55.349Z,97817.01
2018-08-13T01:03:23.780Z,97813.78
2018-08-13T01:05:52.306Z,97811.03
2018-08-13T01:08:20.818Z,97797.25
2018-08-13T01:10:48.979Z,97803.51
2018-08-13T01:13:17.136Z,97804.70
2018-08-13T01:15:45.652Z,97803.26
2018-08-13T01:18:13.825Z,97801.63
2018-08-13T01:20:42.314Z,97800.33
2018-08-13T01:23:10.568Z,97795.24
2018-08-13T01:25:38.976Z,97793.39
2018-08-13T01:28:07.488Z,97797.30
2018-08-13T01:30:35.928Z,97801.28
2018-08-13T01:33:04.416Z,97799.98
2018-08-13T01:35:32.597Z,97794.02
2018-08-13T01:38:00.785Z,97792.98
2018-08-13T01:40:29.435Z,97789.75
2018-08-13T01:42:57.716Z,97794.41
2018-08-13T01:45:26.168Z,97796.36
2018-08-13T01:47:54.409Z,97793.64
2018-08-13T01:50:22.548Z,97790.84
2018-08-13T01:52:51.028Z,97791.00
2018-08-13T01:55:19.495Z,97794.10
2018-08-13T01:57:47.656Z,97790.84
2018-08-13T02:00:16.526Z,97794.64
2018-08-13T02:02:44.677Z,97789.80
2018-08-13T02:05:12.833Z,97793.92
2018-08-13T02:07:41.929Z,97791.83
2018-08-13T02:10:12.521Z,97791.14
2018-08-13T02:12:41.204Z,97792.30
2018-08-13T02:15:09.950Z,97786.59
2018-08-13T02:17:38.722Z,97788.98
2018-08-13T02:20:08.722Z,97784.80
2018-08-13T02:22:37.722Z,97786.28
2018-08-13T02:25:07.167Z,97784.48
2018-08-13T02:27:35.636Z,97785.53
2018-08-13T02:30:06.932Z,97778.36
2018-08-13T02:32:35.464Z,97772.87
2018-08-13T02:35:05.808Z,97769.09
2018-08-13T02:37:34.421Z,97771.70
2018-08-13T02:40:02.735Z,97764.11
2018-08-13T02:42:30.904Z,97758.41
2018-08-13T02:45:06.174Z,97760.20
2018-08-13T02:47:34.360Z,97756.25
2018-08-13T02:50:03.308Z,97753.17
2018-08-13T02:52:31.508Z,97754.48
2018-08-13T02:55:00.474Z,97757.86
2018-08-13T02:57:28.904Z,97755.09
2018-08-13T02:59:57.729Z,97761.12
2018-08-13T03:02:26.192Z,97765.55
2018-08-13T03:04:54.901Z,97763.00
2018-08-13T03:07:23.685Z,97761.23
2018-08-13T03:09:52.174Z,97759.41
2018-08-13T03:12:20.659Z,97748.00
2018-08-13T03:14:48.863Z,97745.89
2018-08-13T03:17:30.403Z,97744.63
2018-08-13T03:19:59.557Z,97754.77
2018-08-13T03:22:28.876Z,97760.98
2018-08-13T03:24:58.068Z,97758.06
2018-08-13T03:27:26.449Z,97757.27
2018-08-13T03:29:54.667Z,97762.16
2018-08-13T03:32:29.699Z,97761.03
2018-08-13T03:34:58.283Z,97759.44
2018-08-13T03:37:26.870Z,97755.36
2018-08-13T03:39:56.036Z,97751.16
2018-08-13T03:42:25.107Z,97746.76
2018-08-13T03:44:53.584Z,97745.09
2018-08-13T03:47:21.769Z,97744.91
2018-08-13T03:49:50.169Z,97741.48
2018-08-13T03:52:18.641Z,97730.72
2018-08-13T03:54:47.185Z,97732.73
2018-08-13T03:57:15.357Z,97731.96
2018-08-13T03:59:43.573Z,97729.84
2018-08-13T04:02:11.782Z,97718.95
2018-08-13T04:04:40.465Z,97720.38
2018-08-13T04:07:08.698Z,97723.17
2018-08-13T04:09:37.440Z,97721.95
2018-08-13T04:12:06.082Z,97711.59
2018-08-13T04:14:34.320Z,97709.33
2018-08-13T04:17:03.068Z,97709.14
2018-08-13T04:19:32.886Z,97711.27
2018-08-13T04:22:01.729Z,97712.23
2018-08-13T04:24:30.113Z,97710.91
2018-08-13T04:26:59.281Z,97702.98
2018-08-13T04:29:27.456Z,97707.98
2018-08-13T04:31:55.944Z,97705.34
2018-08-13T04:34:24.697Z,97704.73
2018-08-13T04:36:52.868Z,97693.52
2018-08-13T04:39:21.554Z,97689.94
2018-08-13T04:41:49.763Z,97688.79
2018-08-13T04:44:17.936Z,97689.13
2018-08-13T04:46:47.464Z,97697.06
2018-08-13T04:49:15.992Z,97703.06
2018-08-13T04:51:44.474Z,97705.23
2018-08-13T04:54:13.702Z,97707.51
2018-08-13T04:56:41.977Z,97694.44
2018-08-13T04:59:10.432Z,97697.53
2018-08-13T05:01:38.634Z,97695.64
2018-08-13T05:04:06.830Z,97702.32
2018-08-13T05:06:35.281Z,97700.20
2018-08-13T05:09:05.294Z,97704.36
2018-08-13T05:11:33.748Z,97699.58
2018-08-13T05:14:02.147Z,97704.78
2018-08-13T05:16:30.367Z,97693.36
2018-08-13T05:18:58.893Z,97697.83
2018-08-13T05:21:27.129Z,97688.86
2018-08-13T05:23:55.607Z,97684.60
2018-08-13T05:26:23.793Z,97688.59
2018-08-13T05:28:52.600Z,97698.27
2018-08-13T05:31:21.260Z,97694.55
2018-08-13T05:33:49.484Z,97693.06
2018-08-13T05:36:18.521Z,97696.61
2018-08-13T05:38:47.044Z,97694.84
2018-08-13T05:41:15.294Z,97708.23
2018-08-13T05:43:43.569Z,97713.01
2018-08-13T05:46:12.073Z,97719.34
2018-08-13T05:48:40.519Z,97720.58
2018-08-13T05:51:08.724Z,97725.67
2018-08-13T05:53:36.892Z,97728.77
2018-08-13T05:56:05.082Z,97728.67
2018-08-13T05:58:33.625Z,97734.60
2018-08-13T06:01:02.153Z,97725.66
2018-08-13T06:03:30.725Z,97721.25
2018-08-13T06:05:58.919Z,97727.34
2018-08-13T06:08:27.279Z,97729.98
2018-08-13T06:10:55.759Z,97727.83
2018-08-13T06:13:23.968Z,97737.85
2018-08-13T06:15:52.446Z,97738.17
2018-08-13T06:18:20.741Z,97746.16
2018-08-13T06:20:49.388Z,97741.45
2018-08-13T06:23:18.267Z,97733.08
2018-08-13T06:25:46.447Z,97730.29
2018-08-13T06:28:14.713Z,97736.01
2018-08-13T06:30:42.933Z,97737.19
2018-08-13T06:33:11.253Z,97738.58
2018-08-13T06:35:39.454Z,97749.48
2018-08-13T06:38:10.904Z,97747.30
2018-08-13T06:40:39.106Z,97748.58
2018-08-13T06:43:07.348Z,97751.27
2018-08-13T06:45:35.546Z,97750.61
2018-08-13T06:48:03.828Z,97757.64
2018-08-13T06:50:32.904Z,97765.00
2018-08-13T06:53:01.098Z,97767.82
2018-08-13T06:55:29.705Z,97767.83
2018-08-13T06:57:57.942Z,97772.47
2018-08-13T07:00:26.426Z,97779.97
2018-08-13T07:02:54.591Z,97782.11
2018-08-13T07:05:22.867Z,97781.35
2018-08-13T07:07:51.361Z,97783.44
2018-08-13T07:10:19.647Z,97791.77
2018-08-13T07:12:47.928Z,97792.73
2018-08-13T07:15:16.636Z,97805.02
2018-08-13T07:17:44.914Z,97815.01
2018-08-13T07:20:16.205Z,97837.61
2018-08-13T07:22:44.716Z,97842.98
2018-08-13T07:25:13.301Z,97856.28
2018-08-13T07:27:42.009Z,97855.21
2018-08-13T07:30:12.588Z,97864.00
2018-08-13T07:32:41.158Z,97868.58
2018-08-13T07:35:09.694Z,97865.61
2018-08-13T07:37:38.261Z,97870.95
2018-08-13T07:40:13.220Z,97881.31
2018-08-13T07:42:41.745Z,97884.84
2018-08-13T07:45:10.344Z,97881.97
2018-08-13T07:47:38.552Z,97876.31
2018-08-13T07:50:09.889Z,97883.83
2018-08-13T07:52:38.120Z,97881.70
2018-08-13T07:55:06.544Z,97881.17
2018-08-13T07:57:34.779Z,97880.48
2018-08-13T08:00:03.147Z,97869.57
2018-08-13T08:02:31.749Z,97868.88
2018-08-13T08:04:59.942Z,97871.50
2018-08-13T08:07:28.355Z,97875.06
2018-08-13T08:09:57.005Z,97870.66
2018-08-13T08:12:25.585Z,97866.17
2018-08-13T08:14:53.800Z,97865.86
2018-08-13T08:17:22.531Z,97872.17
2018-08-13T08:19:50.733Z,97873.06
2018-08-13T08:22:18.982Z,97887.47
2018-08-13T08:24:48.575Z,97896.33
2018-08-13T08:27:18.007Z,97900.84
2018-08-13T08:29:46.240Z,97898.65
2018-08-13T08:32:14.517Z,97906.78
2018-08-13T08:34:43.173Z,97911.13
2018-08-13T08:37:11.710Z,97905.84
2018-08-13T08:39:42.717Z,97908.75
2018-08-13T08:42:11.220Z,97913.10
2018-08-13T08:44:39.833Z,97912.35
2018-08-13T08:47:08.029Z,97915.70
2018-08-13T08:49:36.771Z,97923.89
2018-08-13T08:52:05.120Z,97932.27
2018-08-13T08:54:34.142Z,97936.50
2018-08-13T08:57:02.628Z,97932.18
2018-08-13T08:59:30.852Z,97918.48
2018-08-13T09:01:59.429Z,97929.80
2018-08-13T09:04:28.217Z,97930.45
2018-08-13T09:06:56.858Z,97954.48
2018-08-13T09:09:26.151Z,97948.63
2018-08-13T09:11:54.388Z,97963.41
2018-08-13T09:14:22.899Z,97959.80
2018-08-13T09:16:52.133Z,97963.52
2018-08-13T09:19:37.729Z,97968.73
2018-08-13T09:22:23.481Z,97969.97
2018-08-13T09:25:09.186Z,97967.66
2018-08-13T09:27:54.627Z,97980.68
2018-08-13T09:30:40.437Z,97982.17
2018-08-13T09:33:25.719Z,97979.73
2018-08-13T09:35:56.136Z,97980.99
2018-08-13T09:38:24.928Z,97990.12
2018-08-13T09:40:53.588Z,97986.67
2018-08-13T09:43:22.188Z,97987.16
2018-08-13T09:45:50.949Z,97987.30
2018-08-13T09:48:19.276Z,97999.77
2018-08-13T09:50:47.494Z,97993.71
2018-08-13T09:53:15.709Z,97990.83
2018-08-13T09:55:44.132Z,97981.05
2018-08-13T09:58:12.452Z,97977.03
2018-08-13T10:00:50.107Z,97974.52
2018-08-13T10:03:18.327Z,97967.72
2018-08-13T10:05:47.196Z,97966.67
2018-08-13T10:08:15.496Z,97968.77
2018-08-13T10:10:43.989Z,97964.64
2018-08-13T10:13:12.279Z,97967.55
2018-08-13T10:15:40.536Z,97966.48
2018-08-13T10:18:09.003Z,97964.67
2018-08-13T10:20:37.845Z,97960.59
2018-08-13T10:23:06.040Z,97963.75
2018-08-13T10:25:34.562Z,97964.53
2018-08-13T10:28:02.803Z,97967.09
2018-08-13T10:30:31.023Z,97973.66
2018-08-13T10:32:59.365Z,97972.75
2018-08-13T10:35:27.784Z,97976.89
2018-08-13T10:37:56.249Z,97979.83
2018-08-13T10:40:24.637Z,97973.16
2018-08-13T10:42:53.596Z,97976.77
2018-08-13T10:45:21.889Z,97972.95
2018-08-13T10:47:50.107Z,97971.52
2018-08-13T10:50:18.668Z,97973.64
2018-08-13T10:52:47.158Z,97970.80
2018-08-13T10:55:17.335Z,97961.29
2018-08-13T10:57:45.489Z,97965.23
2018-08-13T11:00:15.559Z,97962.69
2018-08-13T11:02:43.812Z,97959.87
2018-08-13T11:05:12.994Z,97961.33
2018-08-13T11:07:41.894Z,97956.66
2018-08-13T11:10:13.133Z,97952.81
2018-08-13T11:12:41.474Z,97956.56
2018-08-13T11:15:16.751Z,97953.41
2018-08-13T11:17:45.580Z,97951.13
2018-08-13T11:20:14.057Z,97935.44
2018-08-13T11:22:42.645Z,97923.20
2018-08-13T11:25:13.477Z,97921.59
2018-08-13T11:27:42.119Z,97935.32
2018-08-13T11:30:13.924Z,97932.80
2018-08-13T11:32:42.497Z,97938.45
2018-08-13T11:35:11.329Z,97921.40
2018-08-13T11:37:40.272Z,97926.94
2018-08-13T11:40:13.791Z,97933.91
2018-08-13T11:42:42.928Z,97941.52
2018-08-13T11:45:11.110Z,97929.94
2018-08-13T11:47:40.095Z,97914.80
2018-08-13T11:50:14.344Z,97909.66
2018-08-13T11:52:43.800Z,97908.66
2018-08-13T11:55:11.962Z,97906.80
2018-08-13T11:57:40.158Z,97911.13
2018-08-13T12:00:10.853Z,97908.02
2018-08-13T12:02:39.822Z,97903.25
2018-08-13T12:05:11.064Z,97899.42
2018-08-13T12:07:39.509Z,97890.53
2018-08-13T12:10:10.281Z,97892.36
2018-08-13T12:12:39.439Z,97895.70
2018-08-13T12:15:08.928Z,97884.88
2018-08-13T12:17:37.096Z,97896.09
2018-08-13T12:20:16.784Z,97892.83
2018-08-13T12:22:45.854Z,97891.85
2018-08-13T12:25:22.092Z,97891.52
2018-08-13T12:27:50.307Z,97890.02
2018-08-13T12:30:18.959Z,97890.83
2018-08-13T12:32:48.632Z,97889.03
2018-08-13T12:35:17.374Z,97879.83
2018-08-13T12:37:45.557Z,97876.74
2018-08-13T12:40:13.748Z,97867.03
2018-08-13T12:42:42.008Z,97866.77
2018-08-13T12:45:13.199Z,97866.64
2018-08-13T12:47:41.808Z,97865.23
2018-08-13T12:50:17.354Z,97861.90
2018-08-13T12:52:46.977Z,97858.67
2018-08-13T12:55:15.679Z,97856.55
2018-08-13T12:57:44.200Z,97854.93
2018-08-13T13:00:14.441Z,97864.84
2018-08-13T13:02:43.058Z,97860.39
2018-08-13T13:05:13.316Z,97864.97
2018-08-13T13:07:42.019Z,97870.24
2018-08-13T13:10:12.838Z,97876.28
2018-08-13T13:12:41.643Z,97882.16
2018-08-13T13:15:13.500Z,97878.03
2018-08-13T13:17:41.827Z,97867.98
2018-08-13T13:20:14.146Z,97865.84
2018-08-13T13:22:43.514Z,97862.80
2018-08-13T13:25:11.691Z,97858.06
2018-08-13T13:27:39.899Z,97861.56
2018-08-13T13:30:11.314Z,97864.75
2018-08-13T13:32:39.489Z,97855.45
2018-08-13T13:35:10.196Z,97852.92
2018-08-13T13:37:39.104Z,97847.10
2018-08-13T13:40:10.269Z,97836.56
2018-08-13T13:42:38.805Z,97833.99
2018-08-13T13:45:07.837Z,97825.00
2018-08-13T13:47:36.415Z,97818.10
2018-08-13T13:50:05.951Z,97818.45
2018-08-13T13:52:34.374Z,97819.27
2018-08-13T13:55:02.563Z,97815.28
2018-08-13T13:57:31.201Z,97807.55
2018-08-13T13:59:59.677Z,97818.88
2018-08-13T14:02:27.816Z,97824.72
2018-08-13T14:04:56.049Z,97823.07
2018-08-13T14:07:26.112Z,97823.44
2018-08-13T14:09:54.623Z,97812.00
2018-08-13T14:12:23.423Z,97813.56
2018-08-13T14:14:51.997Z,97804.61
2018-08-13T14:17:20.530Z,97802.61
2018-08-13T14:19:48.745Z,97798.72
2018-08-13T14:22:17.381Z,97788.02
2018-08-13T14:24:45.597Z,97783.28
2018-08-13T14:27:13.841Z,97790.30
2018-08-13T14:29:42.692Z,97799.41
2018-08-13T14:32:10.948Z,97789.14
2018-08-13T14:34:39.147Z,97793.13
2018-08-13T14:37:08.017Z,97795.17
2018-08-13T14:39:36.517Z,97798.94
2018-08-13T14:42:05.090Z,97808.88
2018-08-13T14:44:33.903Z,97799.95
2018-08-13T14:47:02.502Z,97827.75
2018-08-13T14:49:30.677Z,97810.00
2018-08-13T14:51:59.111Z,97823.47
2018-08-13T14:54:27.368Z,97842.25
2018-08-13T14:56:55.842Z,97815.58
2018-08-13T14:59:23.987Z,97804.11
2018-08-13T15:01:52.266Z,97805.71
2018-08-13T15:04:20.472Z,97810.45
2018-08-13T15:06:49.074Z,97803.52
2018-08-13T15:09:17.723Z,97808.59
2018-08-13T15:11:46.068Z,97805.00
2018-08-13T15:14:14.833Z,97800.29
2018-08-13T15:16:43.327Z,97800.52
2018-08-13T15:19:11.870Z,97801.09
2018-08-13T15:21:40.381Z,97798.86
2018-08-13T15:24:08.627Z,97793.91
2018-08-13T15:26:36.916Z,97793.84
2018-08-13T15:29:05.645Z,97791.48
2018-08-13T15:31:34.101Z,97801.77
2018-08-13T15:34:02.308Z,97792.42
2018-08-13T15:36:30.523Z,97790.98
2018-08-13T15:38:58.746Z,97788.16
2018-08-13T15:41:26.928Z,97790.36
2018-08-13T15:43:55.109Z,97789.45
2018-08-13T15:46:24.774Z,97784.77
2018-08-13T15:48:53.242Z,97786.61
2018-08-13T15:51:21.936Z,97788.91
2018-08-13T15:53:51.269Z,97778.16
2018-08-13T15:56:19.811Z,97776.77
2018-08-13T15:58:48.136Z,97770.89
2018-08-13T16:01:16.280Z,97768.77
2018-08-13T16:03:44.516Z,97774.94
2018-08-13T16:06:12.692Z,97779.58
2018-08-13T16:08:40.980Z,97772.50
2018-08-13T16:11:09.195Z,97779.25
2018-08-13T16:13:37.361Z,97777.13
2018-08-13T16:16:05.867Z,97781.81
2018-08-13T16:18:34.081Z,97776.34
2018-08-13T16:21:02.369Z,97774.97
2018-08-13T16:23:30.871Z,97762.79
2018-08-13T16:25:59.421Z,97761.39
2018-08-13T16:28:28.169Z,97756.03
2018-08-13T16:30:57.062Z,97754.99
2018-08-13T16:33:25.295Z,97752.47
2018-08-13T16:35:53.473Z,97749.18
2018-08-13T16:38:22.217Z,97748.33
2018-08-13T16:40:51.149Z,97750.52
2018-08-13T16:43:20.087Z,97746.09
2018-08-13T16:45:48.699Z,97744.69
2018-08-13T16:48:17.316Z,97743.03
2018-08-13T16:50:45.569Z,97739.54
2018-08-13T16:53:13.848Z,97739.90
2018-08-13T16:55:42.383Z,97735.55
2018-08-13T16:58:10.612Z,97739.28
2018-08-13T17:00:38.800Z,97733.22
2018-08-13T17:03:07.286Z,97732.31
2018-08-13T17:05:35.482Z,97735.52
2018-08-13T17:08:04.609Z,97737.46
2018-08-13T17:10:32.766Z,97741.89
2018-08-13T17:13:01.315Z,97744.31
2018-08-13T17:15:31.553Z,97746.20
2018-08-13T17:18:01.859Z,97741.90
2018-08-13T17:20:35.373Z,97747.94
2018-08-13T17:23:03.879Z,97752.28
2018-08-13T17:25:32.112Z,97750.91
2018-08-13T17:28:00.941Z,97752.48
2018-08-13T17:30:29.202Z,97756.03
2018-08-13T17:32:59.368Z,97752.62
2018-08-13T17:35:31.416Z,97756.53
2018-08-13T17:38:01.274Z,97754.30
2018-08-13T17:40:31.343Z,97757.30
2018-08-13T17:42:59.760Z,97761.83
2018-08-13T17:45:27.801Z,97765.08
2018-08-13T17:47:56.210Z,97773.75
2018-08-13T17:50:25.384Z,97774.16
2018-08-13T17:52:53.842Z,97779.34
2018-08-13T17:55:22.685Z,97781.08
2018-08-13T17:57:51.531Z,97784.13
2018-08-13T18:00:23.801Z,97776.84
2018-08-13T18:02:52.824Z,97781.09
2018-08-13T18:05:23.549Z,97786.70
2018-08-13T18:07:52.944Z,97780.41
2018-08-13T18:10:31.802Z,97784.80
2018-08-13T18:13:02.421Z,97799.59
2018-08-13T18:15:31.288Z,97806.43
2018-08-13T18:18:00.635Z,97810.05
2018-08-13T18:20:29.252Z,97811.33
2018-08-13T18:22:58.794Z,97815.94
2018-08-13T18:25:27.385Z,97813.06
2018-08-13T18:27:56.277Z,97811.46
2018-08-13T18:30:27.318Z,97813.87
2018-08-13T18:32:56.479Z,97815.98
2018-08-13T18:35:24.884Z,97823.58
2018-08-13T18:37:53.740Z,97820.18
2018-08-13T18:40:26.920Z,97820.01
2018-08-13T18:42:55.130Z,97828.89
2018-08-13T18:45:23.594Z,97840.16
2018-08-13T18:47:52.362Z,97834.73
2018-08-13T18:50:21.968Z,97840.74
2018-08-13T18:52:50.342Z,97844.87
2018-08-13T18:55:21.032Z,97851.09
2018-08-13T18:57:49.750Z,97856.80
2018-08-13T19:00:22.282Z,97861.11
2018-08-13T19:02:50.819Z,97865.36
2018-08-13T19:05:20.326Z,97865.02
2018-08-13T19:07:49.588Z,97866.66
2018-08-13T19:10:19.350Z,97869.88
2018-08-13T19:12:47.773Z,97869.24
2018-08-13T19:15:19.796Z,97880.64
2018-08-13T19:17:48.732Z,97882.68
2018-08-13T19:20:16.969Z,97888.62
2018-08-13T19:22:45.612Z,97884.63
2018-08-13T19:25:20.750Z,97886.75
2018-08-13T19:27:49.210Z,97882.69
2018-08-13T19:30:18.489Z,97881.48
2018-08-13T19:32:47.914Z,97890.91
2018-08-13T19:35:16.334Z,97886.11
2018-08-13T19:37:44.914Z,97888.85
2018-08-13T19:40:17.676Z,97891.47
2018-08-13T19:42:46.704Z,97894.47
2018-08-13T19:45:16.585Z,97893.82
2018-08-13T19:47:45.731Z,97894.77
2018-08-13T19:50:14.435Z,97883.97
2018-08-13T19:52:43.903Z,97881.68
2018-08-13T19:55:12.774Z,97883.48
2018-08-13T19:57:41.564Z,97884.91
2018-08-13T20:00:15.855Z,97884.54
2018-08-13T20:02:44.636Z,97884.74
2018-08-13T20:05:13.001Z,97886.73
2018-08-13T20:07:41.598Z,97891.95
2018-08-13T20:10:11.874Z,97883.59
2018-08-13T20:12:40.374Z,97885.77
2018-08-13T20:15:09.386Z,97897.87
2018-08-13T20:17:37.860Z,97890.64
2018-08-13T20:20:09.150Z,97895.43
2018-08-13T20:22:37.904Z,97897.17
2018-08-13T20:25:07.759Z,97903.72
2018-08-13T20:27:36.174Z,97896.97
2018-08-13T20:30:07.120Z,97899.52
2018-08-13T20:32:35.335Z,97907.80
2018-08-13T20:35:03.744Z,97907.12
2018-08-13T20:37:32.287Z,97910.27
2018-08-13T20:40:00.603Z,97907.59
2018-08-13T20:42:29.197Z,97903.99
2018-08-13T20:44:57.418Z,97905.69
2018-08-13T20:47:26.008Z,97910.04
2018-08-13T20:49:54.221Z,97909.67
2018-08-13T20:52:22.732Z,97917.89
2018-08-13T20:54:51.249Z,97924.83
2018-08-13T20:57:19.619Z,97923.57
2018-08-13T20:59:48.102Z,97926.76
2018-08-13T21:02:16.607Z,97924.30
2018-08-13T21:04:44.835Z,97921.60
2018-08-13T21:07:13.093Z,97925.24
2018-08-13T21:09:41.568Z,97927.09
2018-08-13T21:12:12.334Z,97932.67
2018-08-13T21:14:41.009Z,97940.61
2018-08-13T21:17:09.509Z,97932.55
2018-08-13T21:19:37.942Z,97942.36
2018-08-13T21:22:06.664Z,97946.69
2018-08-13T21:24:38.820Z,97944.62
2018-08-13T21:27:10.120Z,97943.83
2018-08-13T21:29:38.616Z,97943.91
2018-08-13T21:32:07.149Z,97951.80
2018-08-13T21:34:35.405Z,97947.78
2018-08-13T21:37:03.632Z,97956.94
2018-08-13T21:39:31.945Z,97959.88
2018-08-13T21:42:00.407Z,97955.37
2018-08-13T21:44:28.585Z,97955.20
2018-08-13T21:46:57.123Z,97955.53
2018-08-13T21:49:25.302Z,97959.00
2018-08-13T21:51:53.483Z,97952.42
2018-08-13T21:54:21.627Z,97965.02
2018-08-13T21:56:49.826Z,97959.55
2018-08-13T21:59:18.330Z,97965.56
2018-08-13T22:01:47.741Z,97972.09
2018-08-13T22:04:17.211Z,97974.03
2018-08-13T22:06:45.501Z,97972.09
2018-08-13T22:09:13.690Z,97970.47
2018-08-13T22:11:42.243Z,97986.28
2018-08-13T22:14:10.544Z,97987.08
2018-08-13T22:16:38.757Z,97982.83
2018-08-13T22:19:07.994Z,97987.24
2018-08-13T22:21:36.202Z,97992.77
2018-08-13T22:24:21.682Z,97994.97
2018-08-13T22:26:50.275Z,97995.41
2018-08-13T22:29:18.560Z,97996.06
2018-08-13T22:31:46.891Z,98000.93
2018-08-13T22:34:15.090Z,97999.81
2018-08-13T22:36:43.674Z,98000.20
2018-08-13T22:39:11.897Z,98003.37
2018-08-13T22:41:40.097Z,98002.58
2018-08-13T22:44:08.313Z,98009.34
2018-08-13T22:46:36.584Z,98008.02
2018-08-13T22:49:04.940Z,98014.30
2018-08-13T22:51:33.924Z,98006.63
2018-08-13T22:54:02.280Z,98004.87
2018-08-13T22:56:30.619Z,98014.33
2018-08-13T22:58:59.384Z,98013.37
2018-08-13T23:01:27.892Z,98014.22
2018-08-13T23:03:56.497Z,98016.31
2018-08-13T23:06:24.704Z,98025.13
2018-08-13T23:08:52.975Z,98027.72
2018-08-13T23:11:21.251Z,98025.63
2018-08-13T23:13:49.647Z,98025.20
2018-08-13T23:16:18.209Z,98030.93
2018-08-13T23:18:46.507Z,98031.27
2018-08-13T23:21:15.048Z,98043.83
2018-08-13T23:23:43.660Z,98040.41
2018-08-13T23:26:11.945Z,98045.78
2018-08-13T23:28:41.325Z,98053.12
2018-08-13T23:31:09.569Z,98046.93
2018-08-13T23:33:38.204Z,98052.30
2018-08-13T23:36:07.746Z,98055.94
2018-08-13T23:38:36.008Z,98050.72
2018-08-13T23:41:04.606Z,98052.04
2018-08-13T23:43:33.275Z,98052.06
2018-08-13T23:46:01.482Z,98050.38
2018-08-13T23:48:30.898Z,98053.33
2018-08-13T23:50:59.066Z,98047.83
2018-08-13T23:53:27.305Z,98049.47
2018-08-13T23:55:55.524Z,98048.95
2018-08-13T23:58:23.761Z,98049.14
