createdAt,value
2017-08-16T00:00:48.295Z,82.20
2017-08-16T00:03:18.307Z,82.70
2017-08-16T00:05:47.718Z,83.00
2017-08-16T00:08:17.150Z,83.50
2017-08-16T00:10:47.306Z,85.20
2017-08-16T00:13:16.736Z,84.30
2017-08-16T00:15:46.156Z,84.70
2017-08-16T00:18:15.564Z,85.30
2017-08-16T00:20:44.768Z,85.00
2017-08-16T00:23:14.165Z,85.50
2017-08-16T00:25:43.386Z,85.20
2017-08-16T00:28:13.562Z,84.90
2017-08-16T00:30:42.981Z,84.90
2017-08-16T00:33:12.372Z,85.10
2017-08-16T00:35:41.791Z,85.30
2017-08-16T00:38:11.188Z,85.40
2017-08-16T00:40:41.361Z,86.30
2017-08-16T00:43:10.781Z,86.10
2017-08-16T00:45:40.970Z,86.00
2017-08-16T00:48:09.709Z,86.00
2017-08-16T00:50:39.453Z,85.40
2017-08-16T00:53:08.887Z,85.30
2017-08-16T00:55:38.292Z,86.00
2017-08-16T00:58:07.678Z,85.90
2017-08-16T01:00:36.408Z,85.30
2017-08-16T01:03:04.918Z,85.80
2017-08-16T01:05:34.326Z,86.00
2017-08-16T01:08:03.728Z,86.00
2017-08-16T01:10:33.353Z,86.50
2017-08-16T01:13:02.767Z,86.50
2017-08-16T01:15:31.967Z,87.00
2017-08-16T01:18:01.362Z,87.00
2017-08-16T01:20:30.786Z,87.30
2017-08-16T01:23:00.187Z,87.90
2017-08-16T01:25:29.590Z,88.10
2017-08-16T01:27:59.003Z,88.40
2017-08-16T01:30:28.987Z,88.70
2017-08-16T01:32:58.993Z,88.90
2017-08-16T01:35:28.368Z,88.90
2017-08-16T01:37:57.787Z,88.50
2017-08-16T01:40:26.990Z,89.00
2017-08-16T01:42:56.388Z,88.90
2017-08-16T01:45:25.797Z,88.70
2017-08-16T01:47:55.199Z,89.20
2017-08-16T01:50:24.586Z,89.40
2017-08-16T01:52:54.028Z,89.60
2017-08-16T01:55:23.423Z,90.00
2017-08-16T01:57:52.842Z,90.00
2017-08-16T02:00:22.229Z,89.70
2017-08-16T02:02:51.453Z,90.20
2017-08-16T02:05:20.879Z,90.20
2017-08-16T02:07:50.294Z,90.50
2017-08-16T02:10:19.720Z,90.40
2017-08-16T02:12:49.144Z,90.50
2017-08-16T02:15:18.522Z,90.50
2017-08-16T02:17:47.924Z,90.50
2017-08-16T02:20:17.325Z,90.60
2017-08-16T02:22:46.738Z,90.70
2017-08-16T02:25:16.154Z,90.60
2017-08-16T02:27:45.570Z,90.50
2017-08-16T02:30:14.977Z,90.50
2017-08-16T02:32:45.177Z,90.70
2017-08-16T02:35:14.366Z,91.00
2017-08-16T02:37:43.781Z,90.90
2017-08-16T02:40:13.181Z,91.20
2017-08-16T02:42:42.606Z,91.30
2017-08-16T02:45:12.010Z,91.50
2017-08-16T02:47:41.405Z,91.70
2017-08-16T02:50:10.838Z,91.80
2017-08-16T02:52:40.297Z,91.90
2017-08-16T02:55:08.839Z,91.90
2017-08-16T02:57:37.548Z,92.10
2017-08-16T03:00:06.275Z,92.20
2017-08-16T03:02:34.795Z,92.50
2017-08-16T03:05:03.336Z,92.70
2017-08-16T03:07:31.835Z,92.90
2017-08-16T03:10:00.344Z,93.00
2017-08-16T03:12:29.196Z,93.50
2017-08-16T03:14:57.704Z,93.40
2017-08-16T03:17:26.867Z,93.60
2017-08-16T03:19:55.369Z,93.90
2017-08-16T03:22:23.869Z,94.10
2017-08-16T03:24:52.589Z,94.30
2017-08-16T03:27:21.293Z,94.50
2017-08-16T03:29:49.813Z,94.60
2017-08-16T03:32:18.862Z,94.70
2017-08-16T03:34:47.713Z,94.90
2017-08-16T03:37:16.437Z,95.10
2017-08-16T03:39:45.484Z,95.30
2017-08-16T03:42:14.017Z,95.60
2017-08-16T03:44:42.522Z,95.80
2017-08-16T03:47:11.807Z,96.20
2017-08-16T03:49:40.515Z,96.20
2017-08-16T03:52:09.783Z,96.60
2017-08-16T03:54:39.074Z,96.60
2017-08-16T03:57:07.966Z,96.60
2017-08-16T03:59:36.468Z,96.70
2017-08-16T04:02:04.980Z,96.90
2017-08-16T04:04:34.258Z,97.60
2017-08-16T04:07:03.538Z,97.80
2017-08-16T04:09:32.046Z,97.80
2017-08-16T04:12:01.329Z,98.10
2017-08-16T04:14:29.837Z,98.00
2017-08-16T04:16:58.566Z,98.30
2017-08-16T04:19:27.261Z,98.40
2017-08-16T04:21:55.794Z,98.50
2017-08-16T04:24:25.944Z,98.60
2017-08-16T04:26:54.659Z,98.60
2017-08-16T04:29:23.170Z,98.70
2017-08-16T04:31:53.346Z,98.90
2017-08-16T04:34:21.850Z,98.80
2017-08-16T04:36:50.756Z,98.90
2017-08-16T04:39:19.257Z,99.10
2017-08-16T04:41:47.799Z,99.30
2017-08-16T04:44:16.648Z,99.30
2017-08-16T04:46:45.367Z,99.30
2017-08-16T04:49:14.067Z,99.30
2017-08-16T04:51:42.574Z,99.30
2017-08-16T04:54:11.077Z,99.50
2017-08-16T04:56:39.927Z,99.50
2017-08-16T04:59:09.216Z,99.70
2017-08-16T05:01:38.488Z,99.70
2017-08-16T05:04:07.547Z,99.70
2017-08-16T05:06:36.382Z,99.40
2017-08-16T05:09:05.399Z,99.60
2017-08-16T05:11:33.905Z,99.40
2017-08-16T05:14:02.418Z,99.40
2017-08-16T05:16:30.926Z,99.40
2017-08-16T05:18:59.440Z,99.50
2017-08-16T05:21:27.957Z,99.50
2017-08-16T05:23:56.459Z,99.40
2017-08-16T05:26:24.970Z,99.60
2017-08-16T05:28:54.244Z,99.90
2017-08-16T05:31:22.949Z,99.90
2017-08-16T05:33:51.660Z,99.90
2017-08-16T05:36:25.757Z,99.90
2017-08-16T05:38:54.271Z,99.90
2017-08-16T05:41:23.477Z,99.90
2017-08-16T05:43:52.177Z,99.90
2017-08-16T05:46:20.909Z,99.90
2017-08-16T05:48:50.862Z,99.90
2017-08-16T05:51:21.044Z,99.90
2017-08-16T05:53:50.441Z,99.90
2017-08-16T05:56:19.868Z,99.90
2017-08-16T05:58:50.025Z,99.90
2017-08-16T06:01:19.459Z,99.90
2017-08-16T06:03:48.847Z,99.90
2017-08-16T06:06:18.246Z,99.90
2017-08-16T06:08:47.646Z,99.90
2017-08-16T06:11:17.049Z,99.90
2017-08-16T06:13:46.445Z,99.90
2017-08-16T06:16:15.908Z,99.90
2017-08-16T06:18:46.078Z,99.90
2017-08-16T06:21:15.486Z,99.90
2017-08-16T06:23:44.896Z,99.90
2017-08-16T06:26:14.334Z,99.90
2017-08-16T06:28:44.500Z,99.90
2017-08-16T06:31:13.907Z,99.90
2017-08-16T06:33:43.312Z,99.90
2017-08-16T06:36:12.699Z,99.90
2017-08-16T06:38:42.097Z,99.90
2017-08-16T06:41:11.502Z,99.90
2017-08-16T06:43:40.921Z,99.90
2017-08-16T06:46:10.314Z,99.90
2017-08-16T06:48:39.708Z,99.90
2017-08-16T06:51:09.116Z,99.90
2017-08-16T06:53:38.519Z,99.90
2017-08-16T06:56:07.913Z,99.90
2017-08-16T06:58:38.122Z,99.90
2017-08-16T07:01:07.510Z,99.90
2017-08-16T07:03:36.926Z,99.90
2017-08-16T07:06:06.368Z,99.90
2017-08-16T07:08:35.802Z,99.90
2017-08-16T07:11:05.274Z,99.90
2017-08-16T07:13:34.692Z,99.90
2017-08-16T07:16:05.316Z,99.90
2017-08-16T07:18:34.744Z,99.90
2017-08-16T07:21:04.163Z,99.90
2017-08-16T07:23:33.586Z,99.90
2017-08-16T07:26:03.754Z,99.90
2017-08-16T07:28:33.169Z,99.90
2017-08-16T07:31:03.337Z,99.90
2017-08-16T07:33:33.514Z,99.90
2017-08-16T07:36:02.914Z,99.90
2017-08-16T07:38:34.004Z,99.90
2017-08-16T07:41:03.871Z,99.90
2017-08-16T07:43:33.400Z,99.90
2017-08-16T07:46:03.060Z,99.90
2017-08-16T07:48:33.709Z,99.90
2017-08-16T07:51:03.153Z,99.90
2017-08-16T07:53:32.859Z,99.90
2017-08-16T07:56:02.475Z,99.90
2017-08-16T07:58:33.651Z,99.90
2017-08-16T08:01:03.420Z,99.90
2017-08-16T08:03:33.976Z,99.90
2017-08-16T08:06:04.470Z,99.90
2017-08-16T08:08:34.141Z,99.90
2017-08-16T08:11:03.780Z,99.90
2017-08-16T08:13:33.521Z,99.90
2017-08-16T08:16:02.916Z,99.90
2017-08-16T08:18:32.401Z,99.90
2017-08-16T08:21:01.972Z,99.90
2017-08-16T08:23:31.458Z,99.90
2017-08-16T08:26:01.647Z,99.90
2017-08-16T08:28:31.049Z,99.90
2017-08-16T08:31:00.944Z,99.90
2017-08-16T08:33:32.301Z,99.90
2017-08-16T08:36:02.208Z,99.90
2017-08-16T08:38:32.305Z,99.90
2017-08-16T08:41:02.068Z,99.90
2017-08-16T08:43:32.474Z,99.90
2017-08-16T08:46:03.401Z,99.90
2017-08-16T08:48:33.704Z,99.90
2017-08-16T08:51:03.473Z,99.90
2017-08-16T08:53:37.420Z,99.90
2017-08-16T08:56:11.335Z,99.90
2017-08-16T08:58:41.429Z,99.90
2017-08-16T09:01:12.173Z,99.90
2017-08-16T09:03:41.765Z,99.90
2017-08-16T09:06:11.546Z,99.90
2017-08-16T09:08:41.009Z,99.90
2017-08-16T09:11:11.546Z,99.90
2017-08-16T09:13:42.424Z,99.90
2017-08-16T09:16:11.920Z,99.90
2017-08-16T09:18:42.650Z,99.90
2017-08-16T09:21:16.594Z,99.90
2017-08-16T09:23:47.102Z,99.90
2017-08-16T09:26:16.514Z,99.90
2017-08-16T09:28:46.702Z,99.90
2017-08-16T09:31:16.140Z,99.90
2017-08-16T09:33:45.570Z,99.90
2017-08-16T09:36:14.994Z,99.90
2017-08-16T09:38:44.403Z,99.90
2017-08-16T09:41:13.821Z,99.90
2017-08-16T09:43:43.280Z,99.90
2017-08-16T09:46:12.682Z,99.90
2017-08-16T09:48:42.871Z,99.90
2017-08-16T09:51:12.274Z,99.90
2017-08-16T09:53:41.702Z,99.90
2017-08-16T09:56:11.869Z,99.90
2017-08-16T09:58:41.286Z,99.90
2017-08-16T10:01:10.728Z,99.90
2017-08-16T10:03:40.918Z,99.90
2017-08-16T10:06:10.352Z,99.90
2017-08-16T10:08:39.785Z,99.90
2017-08-16T10:11:09.170Z,99.90
2017-08-16T10:13:38.585Z,99.90
2017-08-16T10:16:08.744Z,99.90
2017-08-16T10:18:38.178Z,99.90
2017-08-16T10:21:07.606Z,99.90
2017-08-16T10:23:37.036Z,99.90
2017-08-16T10:26:06.430Z,99.90
2017-08-16T10:28:35.854Z,99.90
2017-08-16T10:31:06.034Z,99.90
2017-08-16T10:33:36.222Z,99.90
2017-08-16T10:36:05.657Z,99.90
2017-08-16T10:38:35.851Z,99.90
2017-08-16T10:41:05.249Z,99.90
2017-08-16T10:43:34.679Z,99.90
2017-08-16T10:46:04.092Z,99.90
2017-08-16T10:48:34.282Z,99.90
2017-08-16T10:51:03.693Z,99.90
2017-08-16T10:53:33.086Z,99.90
2017-08-16T10:56:03.265Z,99.90
2017-08-16T10:58:32.666Z,99.90
2017-08-16T11:01:02.070Z,99.90
2017-08-16T11:03:31.349Z,99.90
2017-08-16T11:06:00.963Z,99.90
2017-08-16T11:08:30.362Z,99.90
2017-08-16T11:10:59.795Z,99.90
2017-08-16T11:13:29.190Z,99.90
2017-08-16T11:15:58.620Z,99.90
2017-08-16T11:18:28.036Z,99.90
2017-08-16T11:20:57.455Z,99.90
2017-08-16T11:23:27.692Z,99.90
2017-08-16T11:25:58.021Z,99.90
2017-08-16T11:28:27.418Z,99.90
2017-08-16T11:30:56.845Z,99.90
2017-08-16T11:33:26.484Z,99.90
2017-08-16T11:35:55.903Z,99.90
2017-08-16T11:38:25.305Z,99.90
2017-08-16T11:40:54.748Z,99.90
2017-08-16T11:43:24.148Z,99.90
2017-08-16T11:45:54.339Z,99.90
2017-08-16T11:48:24.508Z,99.20
2017-08-16T11:50:53.949Z,99.20
2017-08-16T11:53:24.155Z,92.70
2017-08-16T11:55:53.552Z,92.60
2017-08-16T11:58:22.980Z,91.40
2017-08-16T12:00:52.398Z,93.10
2017-08-16T12:03:21.822Z,94.90
2017-08-16T12:05:51.257Z,96.30
2017-08-16T12:08:20.662Z,93.90
2017-08-16T12:10:50.100Z,94.50
2017-08-16T12:13:19.503Z,92.80
2017-08-16T12:15:49.702Z,92.90
2017-08-16T12:18:19.127Z,92.90
2017-08-16T12:20:49.293Z,93.20
2017-08-16T12:23:18.695Z,92.90
2017-08-16T12:25:48.173Z,92.10
2017-08-16T12:28:17.587Z,94.40
2017-08-16T12:30:47.014Z,96.00
2017-08-16T12:33:16.440Z,96.90
2017-08-16T12:35:45.836Z,98.60
2017-08-16T12:38:15.245Z,99.90
2017-08-16T12:40:44.671Z,99.90
2017-08-16T12:43:14.107Z,99.90
2017-08-16T12:45:44.621Z,98.30
2017-08-16T12:48:14.414Z,98.00
2017-08-16T12:50:43.843Z,93.20
2017-08-16T12:53:14.572Z,85.10
2017-08-16T12:55:44.009Z,82.50
2017-08-16T12:58:13.451Z,80.10
2017-08-16T13:00:42.877Z,77.10
2017-08-16T13:03:12.342Z,73.20
2017-08-16T13:05:41.745Z,72.70
2017-08-16T13:08:12.559Z,66.00
2017-08-16T13:10:41.958Z,65.20
2017-08-16T13:13:11.396Z,61.40
2017-08-16T13:15:40.809Z,57.00
2017-08-16T13:18:10.585Z,58.20
2017-08-16T13:20:40.044Z,59.30
2017-08-16T13:23:09.450Z,58.40
2017-08-16T13:25:38.844Z,59.60
2017-08-16T13:28:08.290Z,63.70
2017-08-16T13:30:37.697Z,70.40
2017-08-16T13:33:07.106Z,74.90
2017-08-16T13:35:36.522Z,81.70
2017-08-16T13:38:06.700Z,85.00
2017-08-16T13:40:36.118Z,85.00
2017-08-16T13:43:05.333Z,84.80
2017-08-16T13:45:34.758Z,81.90
2017-08-16T13:48:04.926Z,84.70
2017-08-16T13:50:34.361Z,84.70
2017-08-16T13:53:03.783Z,86.80
2017-08-16T13:55:33.974Z,90.30
2017-08-16T13:58:03.362Z,90.00
2017-08-16T14:00:32.778Z,90.60
2017-08-16T14:03:02.195Z,90.90
2017-08-16T14:05:31.611Z,91.30
2017-08-16T14:08:01.011Z,91.30
2017-08-16T14:10:30.413Z,91.80
2017-08-16T14:13:00.581Z,91.60
2017-08-16T14:15:30.009Z,91.90
2017-08-16T14:17:59.414Z,90.60
2017-08-16T14:20:28.835Z,86.00
2017-08-16T14:22:58.248Z,80.80
2017-08-16T14:25:27.717Z,75.70
2017-08-16T14:27:57.888Z,72.20
2017-08-16T14:30:27.293Z,72.20
2017-08-16T14:32:56.812Z,71.40
2017-08-16T14:35:26.269Z,68.80
2017-08-16T14:37:56.766Z,70.30
2017-08-16T14:40:26.178Z,70.30
2017-08-16T14:42:55.585Z,70.50
2017-08-16T14:45:25.001Z,74.80
2017-08-16T14:47:54.210Z,75.70
2017-08-16T14:50:23.619Z,77.50
2017-08-16T14:52:53.164Z,76.20
2017-08-16T14:55:23.401Z,78.50
2017-08-16T14:57:52.790Z,78.50
2017-08-16T15:00:22.248Z,78.60
2017-08-16T15:02:51.475Z,79.40
2017-08-16T15:05:21.659Z,81.90
2017-08-16T15:07:51.851Z,82.00
2017-08-16T15:10:21.260Z,82.00
2017-08-16T15:12:50.973Z,82.80
2017-08-16T15:15:20.217Z,86.10
2017-08-16T15:17:50.218Z,85.80
2017-08-16T15:20:20.386Z,86.90
2017-08-16T15:22:49.806Z,86.80
2017-08-16T15:25:19.208Z,84.70
2017-08-16T15:27:49.420Z,82.40
2017-08-16T15:30:18.848Z,82.40
2017-08-16T15:32:48.278Z,80.80
2017-08-16T15:35:17.814Z,76.10
2017-08-16T15:37:47.220Z,79.00
2017-08-16T15:40:16.625Z,82.40
2017-08-16T15:42:46.035Z,79.80
2017-08-16T15:45:15.239Z,77.00
2017-08-16T15:47:44.660Z,77.20
2017-08-16T15:50:14.064Z,80.20
2017-08-16T15:52:43.465Z,80.40
2017-08-16T15:55:12.892Z,80.60
2017-08-16T15:57:42.374Z,82.50
2017-08-16T16:00:11.771Z,82.00
2017-08-16T16:02:40.968Z,80.60
2017-08-16T16:05:10.579Z,82.70
2017-08-16T16:07:39.983Z,85.20
2017-08-16T16:10:09.559Z,82.80
2017-08-16T16:12:39.738Z,81.60
2017-08-16T16:15:09.193Z,81.80
2017-08-16T16:17:38.587Z,83.10
2017-08-16T16:20:08.028Z,84.30
2017-08-16T16:22:37.275Z,85.70
2017-08-16T16:25:07.514Z,87.90
2017-08-16T16:27:36.950Z,87.90
2017-08-16T16:30:06.436Z,87.90
2017-08-16T16:32:36.598Z,88.00
2017-08-16T16:35:06.012Z,88.70
2017-08-16T16:37:35.415Z,87.70
2017-08-16T16:40:05.606Z,87.20
2017-08-16T16:42:35.037Z,87.20
2017-08-16T16:45:04.106Z,88.10
2017-08-16T16:47:33.712Z,88.30
2017-08-16T16:50:03.888Z,90.40
2017-08-16T16:52:33.298Z,90.40
2017-08-16T16:55:02.717Z,87.40
2017-08-16T16:57:32.122Z,87.20
2017-08-16T17:00:01.584Z,87.40
2017-08-16T17:02:30.778Z,88.70
2017-08-16T17:05:00.207Z,87.70
2017-08-16T17:07:30.372Z,88.10
2017-08-16T17:09:59.965Z,88.10
2017-08-16T17:12:31.784Z,90.50
2017-08-16T17:15:01.236Z,90.50
2017-08-16T17:17:31.409Z,91.20
2017-08-16T17:20:00.883Z,91.20
2017-08-16T17:22:30.093Z,92.40
2017-08-16T17:24:59.527Z,92.10
2017-08-16T17:27:28.929Z,92.30
2017-08-16T17:29:58.377Z,92.20
2017-08-16T17:32:27.642Z,92.50
2017-08-16T17:34:57.047Z,92.90
2017-08-16T17:37:26.486Z,93.30
2017-08-16T17:39:56.649Z,93.30
2017-08-16T17:42:26.077Z,93.20
2017-08-16T17:44:55.481Z,93.80
2017-08-16T17:47:24.922Z,94.00
2017-08-16T17:49:54.350Z,93.90
2017-08-16T17:52:24.600Z,94.30
2017-08-16T17:54:54.133Z,94.30
2017-08-16T17:57:23.588Z,94.60
2017-08-16T17:59:52.990Z,95.00
2017-08-16T18:02:22.413Z,95.50
2017-08-16T18:04:51.818Z,95.60
2017-08-16T18:07:21.252Z,96.20
2017-08-16T18:09:50.664Z,96.50
2017-08-16T18:12:20.864Z,96.70
2017-08-16T18:14:51.036Z,97.00
2017-08-16T18:17:20.460Z,97.00
2017-08-16T18:19:49.850Z,98.40
2017-08-16T18:22:21.213Z,98.60
2017-08-16T18:24:50.673Z,99.20
2017-08-16T18:27:20.112Z,99.50
2017-08-16T18:29:50.284Z,99.40
2017-08-16T18:32:19.884Z,99.60
2017-08-16T18:34:49.270Z,99.90
2017-08-16T18:37:18.723Z,99.90
2017-08-16T18:39:48.110Z,99.90
2017-08-16T18:42:17.530Z,99.90
2017-08-16T18:44:46.967Z,99.90
2017-08-16T18:47:16.395Z,99.90
2017-08-16T18:49:45.791Z,99.90
2017-08-16T18:52:15.200Z,99.90
2017-08-16T18:54:44.599Z,99.90
2017-08-16T18:57:14.029Z,99.90
2017-08-16T18:59:43.438Z,99.90
2017-08-16T19:02:12.857Z,99.90
2017-08-16T19:04:42.270Z,99.90
2017-08-16T19:07:12.368Z,99.90
2017-08-16T19:09:41.732Z,99.90
2017-08-16T19:12:11.158Z,99.90
2017-08-16T19:14:40.180Z,99.90
2017-08-16T19:17:09.600Z,99.90
2017-08-16T19:19:39.005Z,99.90
2017-08-16T19:22:08.430Z,99.90
2017-08-16T19:24:38.588Z,99.90
2017-08-16T19:27:08.015Z,99.90
2017-08-16T19:29:37.456Z,99.90
2017-08-16T19:32:07.651Z,99.90
2017-08-16T19:34:37.075Z,99.90
2017-08-16T19:37:06.478Z,99.90
2017-08-16T19:39:36.648Z,99.90
2017-08-16T19:42:06.056Z,99.90
2017-08-16T19:44:35.480Z,99.90
2017-08-16T19:47:04.898Z,99.90
2017-08-16T19:49:34.302Z,99.90
2017-08-16T19:52:03.710Z,99.90
2017-08-16T19:54:33.168Z,99.90
2017-08-16T19:57:02.563Z,99.90
2017-08-16T19:59:31.998Z,99.90
2017-08-16T20:02:01.386Z,99.90
2017-08-16T20:04:30.841Z,99.90
2017-08-16T20:07:01.208Z,99.90
2017-08-16T20:09:30.641Z,99.90
2017-08-16T20:12:00.065Z,99.90
2017-08-16T20:14:29.499Z,99.90
2017-08-16T20:16:58.892Z,99.90
2017-08-16T20:19:28.285Z,99.90
2017-08-16T20:21:58.464Z,99.90
2017-08-16T20:24:27.855Z,99.90
2017-08-16T20:26:57.090Z,99.90
2017-08-16T20:29:26.477Z,99.90
2017-08-16T20:31:55.892Z,99.90
2017-08-16T20:34:25.288Z,99.90
2017-08-16T20:36:54.691Z,99.90
2017-08-16T20:39:24.131Z,99.90
2017-08-16T20:41:54.307Z,99.90
2017-08-16T20:44:23.726Z,99.90
2017-08-16T20:46:53.140Z,99.90
2017-08-16T20:49:23.309Z,99.90
2017-08-16T20:51:52.531Z,99.90
2017-08-16T20:54:21.949Z,99.90
2017-08-16T20:56:51.356Z,99.90
2017-08-16T20:59:20.799Z,99.90
2017-08-16T21:01:50.244Z,99.90
2017-08-16T21:04:19.656Z,99.90
2017-08-16T21:06:49.085Z,99.90
2017-08-16T21:09:18.492Z,99.90
2017-08-16T21:11:47.903Z,99.90
2017-08-16T21:14:17.301Z,99.90
2017-08-16T21:16:46.728Z,99.90
2017-08-16T21:19:16.125Z,99.90
2017-08-16T21:21:45.550Z,99.90
2017-08-16T21:24:14.954Z,99.90
2017-08-16T21:26:44.373Z,99.90
2017-08-16T21:29:13.817Z,99.90
2017-08-16T21:31:43.243Z,99.90
2017-08-16T21:34:12.641Z,99.90
2017-08-16T21:36:42.083Z,99.90
2017-08-16T21:39:11.539Z,99.90
2017-08-16T21:41:40.975Z,99.90
2017-08-16T21:44:10.403Z,99.90
2017-08-16T21:46:39.810Z,99.90
2017-08-16T21:49:09.966Z,99.90
2017-08-16T21:51:40.149Z,99.90
2017-08-16T21:54:09.558Z,99.90
2017-08-16T21:56:38.974Z,99.90
2017-08-16T21:59:08.399Z,99.90
2017-08-16T22:01:38.581Z,99.90
2017-08-16T22:04:07.811Z,99.90
2017-08-16T22:06:38.037Z,99.90
2017-08-16T22:09:07.267Z,99.90
2017-08-16T22:11:36.650Z,99.90
2017-08-16T22:14:06.082Z,99.90
2017-08-16T22:16:35.493Z,99.90
2017-08-16T22:19:04.954Z,99.90
2017-08-16T22:21:34.363Z,99.90
2017-08-16T22:24:03.827Z,99.90
2017-08-16T22:26:33.508Z,99.90
2017-08-16T22:29:02.970Z,99.90
2017-08-16T22:31:32.410Z,99.90
2017-08-16T22:34:01.878Z,99.90
2017-08-16T22:36:30.952Z,99.90
2017-08-16T22:39:00.376Z,99.90
2017-08-16T22:41:29.776Z,99.90
2017-08-16T22:43:59.201Z,99.90
2017-08-16T22:46:28.635Z,99.90
2017-08-16T22:48:57.853Z,99.90
2017-08-16T22:51:27.477Z,99.90
2017-08-16T22:53:56.701Z,99.90
2017-08-16T22:56:26.127Z,99.90
2017-08-16T22:58:55.526Z,99.90
2017-08-16T23:01:24.940Z,99.90
2017-08-16T23:03:54.351Z,99.90
2017-08-16T23:06:23.759Z,99.90
2017-08-16T23:08:53.169Z,99.90
2017-08-16T23:11:22.602Z,99.90
2017-08-16T23:13:52.766Z,99.90
2017-08-16T23:16:22.201Z,99.90
2017-08-16T23:18:51.608Z,99.90
2017-08-16T23:21:21.025Z,99.90
2017-08-16T23:23:51.243Z,99.90
2017-08-16T23:26:21.442Z,99.90
2017-08-16T23:28:50.833Z,99.90
2017-08-16T23:31:20.294Z,99.90
2017-08-16T23:33:49.695Z,99.90
2017-08-16T23:36:19.124Z,99.90
2017-08-16T23:38:48.517Z,99.90
2017-08-16T23:41:18.697Z,99.90
2017-08-16T23:43:48.111Z,99.90
2017-08-16T23:46:17.452Z,99.90
2017-08-16T23:48:47.634Z,99.90
2017-08-16T23:51:17.113Z,99.90
2017-08-16T23:53:46.526Z,99.90
2017-08-16T23:56:15.934Z,99.90
2017-08-16T23:58:45.330Z,99.90
