createdAt,value
2019-01-02T00:00:15.059Z,30.73
2019-01-02T00:02:44.329Z,31.07
2019-01-02T00:05:13.070Z,26.03
2019-01-02T00:07:41.832Z,30.77
2019-01-02T00:10:10.579Z,30.63
2019-01-02T00:12:40.716Z,29.17
2019-01-02T00:15:12.360Z,29.00
2019-01-02T00:17:40.976Z,29.50
2019-01-02T00:20:13.337Z,29.43
2019-01-02T00:22:42.056Z,26.03
2019-01-02T00:25:12.861Z,26.30
2019-01-02T00:27:42.676Z,26.47
2019-01-02T00:30:11.373Z,28.60
2019-01-02T00:32:44.054Z,26.40
2019-01-02T00:35:13.686Z,29.33
2019-01-02T00:37:46.091Z,28.67
2019-01-02T00:40:14.797Z,26.73
2019-01-02T00:42:43.886Z,26.00
2019-01-02T00:45:12.589Z,27.37
2019-01-02T00:47:44.005Z,26.10
2019-01-02T00:50:13.628Z,27.80
2019-01-02T00:52:47.287Z,28.10
2019-01-02T00:55:16.112Z,28.63
2019-01-02T00:57:44.867Z,27.70
2019-01-02T01:00:22.793Z,28.07
2019-01-02T01:02:52.881Z,28.47
2019-01-02T01:05:23.125Z,29.93
2019-01-02T01:07:54.062Z,30.23
2019-01-02T01:10:22.786Z,29.83
2019-01-02T01:12:53.076Z,29.60
2019-01-02T01:15:23.618Z,29.93
2019-01-02T01:17:52.898Z,29.83
2019-01-02T01:20:21.566Z,29.17
2019-01-02T01:22:57.622Z,28.80
2019-01-02T01:25:22.064Z,28.77
2019-01-02T01:27:52.049Z,28.57
2019-01-02T01:30:21.752Z,28.73
2019-01-02T01:32:52.975Z,29.13
2019-01-02T01:35:21.652Z,28.07
2019-01-02T01:37:51.020Z,28.00
2019-01-02T01:40:20.385Z,28.80
2019-01-02T01:42:49.844Z,28.90
2019-01-02T01:45:19.016Z,29.50
2019-01-02T01:47:47.728Z,28.67
2019-01-02T01:50:19.158Z,30.40
2019-01-02T01:52:49.344Z,28.10
2019-01-02T01:55:18.092Z,28.60
2019-01-02T01:57:47.226Z,29.80
2019-01-02T02:00:18.779Z,29.43
2019-01-02T02:02:48.434Z,30.37
2019-01-02T02:05:17.471Z,27.47
2019-01-02T02:07:48.062Z,29.30
2019-01-02T02:10:17.978Z,28.67
2019-01-02T02:12:46.667Z,26.47
2019-01-02T02:15:15.942Z,28.80
2019-01-02T02:17:45.351Z,29.17
2019-01-02T02:20:14.486Z,27.40
2019-01-02T02:22:43.141Z,26.73
2019-01-02T02:25:14.600Z,26.37
2019-01-02T02:27:45.068Z,26.60
2019-01-02T02:30:15.405Z,27.23
2019-01-02T02:32:45.610Z,25.13
2019-01-02T02:35:15.038Z,26.00
2019-01-02T02:37:43.756Z,26.07
2019-01-02T02:40:15.682Z,25.27
2019-01-02T02:42:44.453Z,26.87
2019-01-02T02:45:13.620Z,25.10
2019-01-02T02:47:42.966Z,26.00
2019-01-02T02:50:14.143Z,23.90
2019-01-02T02:52:42.883Z,24.93
2019-01-02T02:55:14.319Z,24.40
2019-01-02T02:57:43.032Z,22.30
2019-01-02T03:00:14.296Z,23.90
2019-01-02T03:02:44.875Z,23.07
2019-01-02T03:05:15.451Z,22.23
2019-01-02T03:07:44.766Z,21.50
2019-01-02T03:10:15.434Z,22.77
2019-01-02T03:12:44.527Z,22.03
2019-01-02T03:15:16.321Z,23.13
2019-01-02T03:17:45.004Z,22.37
2019-01-02T03:20:15.314Z,24.30
2019-01-02T03:22:44.803Z,24.47
2019-01-02T03:25:14.712Z,23.80
2019-01-02T03:27:43.995Z,25.10
2019-01-02T03:30:15.812Z,22.47
2019-01-02T03:32:45.043Z,23.47
2019-01-02T03:35:14.379Z,23.13
2019-01-02T03:37:43.103Z,22.17
2019-01-02T03:40:13.986Z,21.57
2019-01-02T03:42:42.710Z,22.17
2019-01-02T03:45:14.177Z,22.10
2019-01-02T03:47:42.897Z,21.13
2019-01-02T03:50:13.934Z,19.93
2019-01-02T03:52:43.604Z,20.07
2019-01-02T03:55:12.363Z,19.13
2019-01-02T03:57:41.098Z,18.10
2019-01-02T04:00:12.591Z,17.43
2019-01-02T04:02:41.376Z,17.30
2019-01-02T04:05:15.444Z,18.17
2019-01-02T04:07:46.978Z,17.17
2019-01-02T04:10:15.660Z,18.03
2019-01-02T04:12:44.373Z,17.80
2019-01-02T04:15:14.015Z,25.83
2019-01-02T04:17:42.709Z,20.20
2019-01-02T04:20:11.455Z,20.10
2019-01-02T04:22:40.188Z,20.50
2019-01-02T04:25:09.386Z,19.97
2019-01-02T04:27:38.165Z,20.33
2019-01-02T04:30:15.383Z,19.90
2019-01-02T04:32:44.149Z,21.73
2019-01-02T04:35:16.510Z,19.57
2019-01-02T04:37:45.219Z,21.97
2019-01-02T04:40:13.903Z,22.47
2019-01-02T04:42:44.181Z,19.40
2019-01-02T04:45:12.889Z,21.30
2019-01-02T04:47:41.866Z,21.10
2019-01-02T04:50:13.010Z,21.50
2019-01-02T04:52:41.724Z,21.00
2019-01-02T04:55:11.035Z,21.17
2019-01-02T04:57:41.178Z,20.03
2019-01-02T05:00:13.403Z,18.80
2019-01-02T05:02:42.137Z,20.90
2019-01-02T05:05:10.812Z,22.57
2019-01-02T05:07:39.523Z,21.87
2019-01-02T05:10:11.752Z,21.47
2019-01-02T05:12:40.769Z,21.63
2019-01-02T05:15:12.325Z,22.40
2019-01-02T05:17:41.053Z,21.33
2019-01-02T05:20:15.957Z,22.07
2019-01-02T05:22:44.609Z,22.30
2019-01-02T05:25:13.720Z,22.80
2019-01-02T05:27:42.457Z,21.13
2019-01-02T05:30:13.824Z,22.30
2019-01-02T05:32:44.683Z,22.83
2019-01-02T05:35:13.486Z,21.63
2019-01-02T05:37:44.337Z,24.47
2019-01-02T05:40:15.526Z,22.27
2019-01-02T05:42:44.206Z,23.57
2019-01-02T05:45:15.408Z,26.70
2019-01-02T05:47:44.140Z,25.57
2019-01-02T05:50:15.222Z,26.60
2019-01-02T05:52:43.922Z,27.73
2019-01-02T05:55:12.639Z,27.57
2019-01-02T05:57:41.340Z,28.30
2019-01-02T06:00:13.326Z,27.70
2019-01-02T06:02:42.425Z,29.13
2019-01-02T06:05:11.110Z,31.10
2019-01-02T06:07:39.774Z,29.90
2019-01-02T06:10:11.282Z,29.40
2019-01-02T06:12:41.550Z,29.03
2019-01-02T06:15:13.494Z,29.27
2019-01-02T06:17:42.234Z,31.27
2019-01-02T06:20:13.600Z,34.27
2019-01-02T06:22:44.464Z,28.73
2019-01-02T06:25:13.201Z,30.27
2019-01-02T06:27:41.961Z,28.23
2019-01-02T06:30:12.447Z,28.37
2019-01-02T06:32:41.142Z,27.53
2019-01-02T06:35:09.999Z,26.50
2019-01-02T06:37:39.905Z,26.07
2019-01-02T06:40:11.739Z,25.27
2019-01-02T06:42:40.639Z,23.03
2019-01-02T06:45:12.013Z,23.90
2019-01-02T06:47:43.354Z,28.50
2019-01-02T06:50:15.409Z,23.80
2019-01-02T06:52:44.161Z,23.10
2019-01-02T06:55:14.037Z,23.90
2019-01-02T06:57:42.722Z,22.67
2019-01-02T07:00:17.358Z,24.30
2019-01-02T07:02:47.596Z,24.37
2019-01-02T07:05:16.336Z,24.40
2019-01-02T07:07:45.050Z,24.27
2019-01-02T07:10:13.673Z,23.40
2019-01-02T07:12:42.336Z,22.83
2019-01-02T07:15:11.004Z,24.80
2019-01-02T07:17:40.099Z,23.50
2019-01-02T07:20:11.192Z,23.90
2019-01-02T07:22:39.897Z,25.10
2019-01-02T07:25:09.382Z,26.03
2019-01-02T07:27:38.050Z,25.57
2019-01-02T07:30:13.162Z,22.40
2019-01-02T07:32:41.841Z,23.63
2019-01-02T07:35:48.505Z,24.53
2019-01-02T07:38:35.669Z,25.23
2019-01-02T07:41:27.115Z,23.63
2019-01-02T07:44:04.914Z,22.70
2019-01-02T07:47:05.546Z,22.87
2019-01-02T07:49:46.521Z,21.97
2019-01-02T07:52:37.826Z,20.63
2019-01-02T07:55:41.279Z,20.40
2019-01-02T07:58:40.308Z,19.67
2019-01-02T08:01:34.599Z,20.63
2019-01-02T08:04:20.514Z,21.03
2019-01-02T08:07:16.116Z,19.77
2019-01-02T08:10:02.742Z,21.27
2019-01-02T08:12:40.507Z,22.33
2019-01-02T08:15:45.723Z,21.80
2019-01-02T08:18:26.823Z,23.60
2019-01-02T08:21:22.869Z,24.60
2019-01-02T08:24:10.718Z,25.13
2019-01-02T08:26:48.063Z,25.27
2019-01-02T08:29:43.313Z,26.73
2019-01-02T08:32:24.252Z,28.20
2019-01-02T08:35:21.767Z,26.13
2019-01-02T08:38:13.133Z,29.70
2019-01-02T08:41:06.046Z,31.17
2019-01-02T08:43:49.558Z,29.03
2019-01-02T08:46:50.087Z,30.00
2019-01-02T08:49:36.449Z,27.70
2019-01-02T08:52:23.055Z,26.83
2019-01-02T08:55:13.011Z,26.77
2019-01-02T08:58:02.572Z,24.70
2019-01-02T09:00:49.455Z,24.07
2019-01-02T09:03:40.686Z,22.70
2019-01-02T09:06:33.669Z,22.93
2019-01-02T09:09:20.353Z,22.77
2019-01-02T09:12:07.171Z,18.90
2019-01-02T09:14:47.603Z,20.53
2019-01-02T09:17:48.066Z,18.30
2019-01-02T09:20:25.962Z,18.23
2019-01-02T11:22:16.653Z,21.73
2019-01-02T11:24:48.467Z,21.13
2019-01-02T11:27:48.938Z,20.17
2019-01-02T11:30:32.856Z,21.53
2019-01-02T11:33:10.446Z,19.33
2019-01-02T11:35:54.244Z,19.83
2019-01-02T11:38:28.985Z,19.53
2019-01-02T11:41:00.970Z,18.97
2019-01-02T11:44:05.754Z,21.13
2019-01-02T11:46:34.477Z,22.63
2019-01-02T11:49:03.220Z,18.10
2019-01-02T11:51:33.973Z,18.97
2019-01-02T11:54:02.618Z,18.57
2019-01-02T11:56:31.301Z,16.17
2019-01-02T11:59:00.153Z,16.80
2019-01-02T12:01:29.771Z,16.03
2019-01-02T12:03:59.153Z,16.07
2019-01-02T12:06:30.711Z,15.87
2019-01-02T12:08:59.730Z,16.17
2019-01-02T12:11:28.430Z,15.23
2019-01-02T12:13:57.137Z,17.23
2019-01-02T12:16:25.849Z,16.27
2019-01-02T12:18:55.697Z,16.07
2019-01-02T12:21:28.951Z,16.00
2019-01-02T12:23:57.374Z,17.93
2019-01-02T12:26:26.187Z,17.43
2019-01-02T12:28:56.206Z,16.87
2019-01-02T12:31:24.937Z,17.60
2019-01-02T12:33:53.660Z,16.47
2019-01-02T12:36:28.195Z,16.20
2019-01-02T12:38:56.951Z,16.83
2019-01-02T12:41:26.450Z,15.97
2019-01-02T12:43:57.180Z,15.13
2019-01-02T12:46:33.228Z,15.63
2019-01-02T12:49:01.986Z,16.50
2019-01-02T12:51:31.715Z,16.23
2019-01-02T12:54:00.427Z,15.90
2019-01-02T12:56:32.439Z,16.00
2019-01-02T12:59:02.722Z,16.80
2019-01-02T13:01:35.356Z,16.77
2019-01-02T13:04:17.937Z,16.53
2019-01-02T13:07:13.907Z,17.10
2019-01-02T13:09:48.318Z,16.87
2019-01-02T13:12:38.115Z,17.57
2019-01-02T13:15:27.846Z,17.13
2019-01-02T13:18:11.637Z,18.03
2019-01-02T13:20:52.283Z,17.00
2019-01-02T13:23:26.922Z,17.43
2019-01-02T13:26:16.541Z,17.43
2019-01-02T13:28:59.102Z,30.73
2019-01-02T13:31:50.118Z,19.57
2019-01-02T13:34:21.920Z,19.00
2019-01-02T13:36:59.685Z,16.67
2019-01-02T13:39:31.890Z,17.93
2019-01-02T13:42:03.699Z,19.13
2019-01-02T13:44:41.395Z,18.93
2019-01-02T13:47:34.336Z,18.43
2019-01-02T13:50:12.080Z,16.63
2019-01-02T13:52:43.689Z,17.43
2019-01-02T13:55:16.597Z,18.17
2019-01-02T13:57:45.440Z,17.27
2019-01-02T14:00:14.146Z,17.90
2019-01-02T14:02:43.256Z,18.63
2019-01-02T14:05:15.576Z,21.20
2019-01-02T14:07:44.329Z,16.50
2019-01-02T14:10:13.039Z,16.73
2019-01-02T14:12:42.206Z,15.93
2019-01-02T14:15:10.902Z,15.83
2019-01-02T14:17:41.156Z,17.40
2019-01-02T14:20:09.974Z,17.87
2019-01-02T14:22:38.641Z,18.73
2019-01-02T14:25:07.951Z,17.23
2019-01-02T14:27:36.706Z,18.17
2019-01-02T14:30:08.316Z,20.90
2019-01-02T14:32:37.561Z,19.00
2019-01-02T14:35:07.715Z,19.93
2019-01-02T14:37:36.486Z,16.90
2019-01-02T14:40:06.715Z,16.33
2019-01-02T14:42:39.478Z,17.57
2019-01-02T14:45:08.184Z,16.20
2019-01-02T14:47:36.922Z,17.00
2019-01-02T14:50:08.576Z,17.20
2019-01-02T14:52:43.131Z,17.50
2019-01-02T14:55:07.580Z,18.27
2019-01-02T14:57:36.381Z,18.40
2019-01-02T15:00:08.370Z,16.40
2019-01-02T15:02:37.021Z,17.07
2019-01-02T15:05:06.409Z,16.33
2019-01-02T15:07:35.172Z,15.67
2019-01-02T15:10:04.770Z,17.77
2019-01-02T15:12:34.156Z,16.67
2019-01-02T15:15:02.879Z,16.00
2019-01-02T15:17:31.587Z,15.30
2019-01-02T15:20:00.248Z,21.67
2019-01-02T15:22:31.424Z,15.57
2019-01-02T15:25:00.183Z,16.67
2019-01-02T15:27:28.914Z,17.60
2019-01-02T15:29:57.791Z,16.47
2019-01-02T15:32:26.421Z,17.97
2019-01-02T15:34:55.137Z,17.23
2019-01-02T15:37:23.826Z,16.57
2019-01-02T15:39:52.591Z,16.63
2019-01-02T15:42:21.304Z,16.60
2019-01-02T15:44:51.641Z,17.50
2019-01-02T15:47:22.618Z,19.33
2019-01-02T15:49:51.539Z,17.07
2019-01-02T15:52:23.135Z,19.77
2019-01-02T15:54:53.458Z,17.83
2019-01-02T15:57:22.274Z,17.10
2019-01-02T15:59:50.948Z,17.30
2019-01-02T16:02:19.612Z,19.47
2019-01-02T16:04:52.354Z,18.60
2019-01-02T16:07:21.569Z,17.63
2019-01-02T16:09:50.269Z,20.13
2019-01-02T16:12:20.584Z,17.13
2019-01-02T16:14:49.287Z,19.40
2019-01-02T16:17:20.286Z,19.37
2019-01-02T16:19:48.960Z,19.43
2019-01-02T16:22:17.690Z,20.00
2019-01-02T16:24:46.369Z,18.07
2019-01-02T16:27:15.050Z,17.27
2019-01-02T16:29:43.765Z,17.97
2019-01-02T16:32:12.441Z,18.87
2019-01-02T16:34:41.161Z,18.57
2019-01-02T16:37:10.221Z,17.20
2019-01-02T16:39:39.516Z,17.97
2019-01-02T16:42:10.051Z,16.77
2019-01-02T16:44:39.353Z,19.47
2019-01-02T16:47:08.098Z,16.40
2019-01-02T16:49:38.423Z,17.93
2019-01-02T16:52:07.115Z,17.77
2019-01-02T16:54:37.515Z,18.37
2019-01-02T16:57:06.382Z,17.57
2019-01-02T16:59:35.558Z,17.47
2019-01-02T17:02:04.317Z,17.53
2019-01-02T17:04:33.547Z,16.73
2019-01-02T17:07:02.224Z,17.23
2019-01-02T17:09:32.698Z,16.93
2019-01-02T17:12:02.550Z,23.53
2019-01-02T17:14:31.278Z,22.07
2019-01-02T17:17:01.088Z,17.47
2019-01-02T17:19:29.766Z,15.87
2019-01-02T17:22:00.059Z,17.30
2019-01-02T17:24:30.308Z,16.87
2019-01-02T17:27:00.086Z,17.63
2019-01-02T17:29:29.369Z,15.50
2019-01-02T17:31:59.557Z,18.17
2019-01-02T17:34:28.295Z,18.47
2019-01-02T17:36:58.131Z,21.40
2019-01-02T17:39:26.812Z,15.67
2019-01-02T17:41:55.556Z,15.57
2019-01-02T17:44:26.494Z,16.00
2019-01-02T17:46:55.201Z,14.03
2019-01-02T17:49:23.925Z,13.03
2019-01-02T17:51:52.672Z,14.27
2019-01-02T17:54:21.395Z,14.73
2019-01-02T17:56:51.073Z,15.33
2019-01-02T17:59:19.954Z,68.07
2019-01-02T18:01:48.650Z,31.13
2019-01-02T18:04:17.513Z,13.97
2019-01-02T18:06:47.739Z,13.07
2019-01-02T18:09:16.998Z,12.70
2019-01-02T18:11:45.728Z,13.30
2019-01-02T18:14:14.461Z,15.93
2019-01-02T18:16:45.142Z,15.33
2019-01-02T18:19:13.727Z,13.70
2019-01-02T18:21:42.488Z,18.30
2019-01-02T18:27:14.200Z,15.80
2019-01-02T18:29:42.840Z,14.10
2019-01-02T18:32:15.866Z,13.90
2019-01-02T18:34:44.591Z,14.77
2019-01-02T18:37:13.896Z,17.17
2019-01-02T18:39:42.597Z,16.87
2019-01-02T18:42:12.029Z,16.00
2019-01-02T18:44:40.755Z,16.03
2019-01-02T18:47:10.012Z,16.10
2019-01-02T18:49:41.887Z,15.23
2019-01-02T18:52:11.304Z,14.27
2019-01-02T18:54:42.368Z,13.73
2019-01-02T18:57:14.311Z,16.27
2019-01-02T18:59:44.703Z,17.50
2019-01-02T19:02:14.011Z,15.03
2019-01-02T19:04:43.731Z,14.13
2019-01-02T19:07:14.777Z,16.20
2019-01-02T23:12:15.536Z,26.53
2019-01-02T23:15:02.278Z,27.10
2019-01-02T23:17:41.317Z,28.30
2019-01-02T23:20:28.477Z,27.20
2019-01-02T23:23:04.617Z,26.90
2019-01-02T23:25:51.408Z,25.83
2019-01-02T23:28:30.740Z,26.40
2019-01-02T23:31:17.468Z,26.43
2019-01-02T23:34:05.805Z,27.27
2019-01-02T23:36:38.809Z,28.43
2019-01-02T23:39:20.897Z,29.07
2019-01-02T23:41:51.728Z,29.30
2019-01-02T23:44:30.837Z,30.73
2019-01-02T23:47:01.053Z,31.97
2019-01-02T23:49:43.242Z,30.20
2019-01-02T23:52:30.419Z,30.77
2019-01-02T23:55:18.081Z,29.20
2019-01-02T23:58:15.952Z,31.27
