createdAt,value
2023-03-31T00:00:42.889Z,98880.47
2023-03-31T00:03:22.188Z,98877.02
2023-03-31T00:05:58.549Z,98869.83
2023-03-31T00:08:36.645Z,98871.89
2023-03-31T00:11:09.695Z,98869.41
2023-03-31T00:13:42.129Z,98872.93
2023-03-31T00:16:15.293Z,98871.40
2023-03-31T00:18:51.141Z,98874.38
2023-03-31T00:21:29.944Z,98876.91
2023-03-31T00:24:04.122Z,98885.79
2023-03-31T00:26:37.251Z,98890.34
2023-03-31T00:29:10.749Z,98891.50
2023-03-31T00:31:43.053Z,98892.79
2023-03-31T00:34:15.554Z,98896.59
2023-03-31T00:36:48.459Z,98899.63
2023-03-31T00:39:21.834Z,98902.36
2023-03-31T00:41:54.418Z,98903.96
2023-03-31T00:44:30.655Z,98900.56
2023-03-31T00:47:07.198Z,98899.27
2023-03-31T00:49:43.007Z,98899.98
2023-03-31T00:52:20.128Z,98896.88
2023-03-31T00:54:55.628Z,98896.84
2023-03-31T00:57:32.633Z,98898.00
2023-03-31T01:00:14.380Z,98894.89
2023-03-31T01:02:52.697Z,98889.63
2023-03-31T01:05:28.785Z,98885.31
2023-03-31T01:08:03.447Z,98879.77
2023-03-31T01:10:41.946Z,98882.75
2023-03-31T01:13:16.325Z,98880.96
2023-03-31T01:15:48.691Z,98881.13
2023-03-31T01:18:22.246Z,98879.15
2023-03-31T01:21:18.783Z,98872.73
2023-03-31T01:24:32.132Z,98874.70
2023-03-31T01:27:22.980Z,98868.17
2023-03-31T01:30:24.047Z,98870.41
2023-03-31T01:33:13.340Z,98867.21
2023-03-31T01:36:08.766Z,98877.27
2023-03-31T01:39:20.956Z,98881.17
2023-03-31T01:41:59.407Z,98881.96
2023-03-31T01:44:42.087Z,98886.81
2023-03-31T01:47:22.954Z,98883.61
2023-03-31T01:50:02.545Z,98885.35
2023-03-31T01:52:42.526Z,98882.38
2023-03-31T01:55:22.246Z,98878.56
2023-03-31T01:57:58.933Z,98882.91
2023-03-31T02:00:34.707Z,98877.02
2023-03-31T02:03:12.852Z,98881.20
2023-03-31T02:05:49.117Z,98880.01
2023-03-31T02:08:26.247Z,98880.21
2023-03-31T02:11:00.200Z,98880.80
2023-03-31T02:13:36.322Z,98877.86
2023-03-31T02:16:14.455Z,98876.29
2023-03-31T02:18:50.178Z,98878.52
2023-03-31T02:21:23.772Z,98886.11
2023-03-31T02:23:56.412Z,98885.45
2023-03-31T02:26:32.528Z,98892.61
2023-03-31T02:29:05.158Z,98897.42
2023-03-31T02:31:47.973Z,98895.04
2023-03-31T02:34:21.050Z,98891.19
2023-03-31T02:36:53.834Z,98893.59
2023-03-31T02:39:30.846Z,98890.31
2023-03-31T02:42:07.552Z,98881.75
2023-03-31T02:44:41.436Z,98877.20
2023-03-31T02:47:16.711Z,98872.80
2023-03-31T02:49:54.580Z,98868.13
2023-03-31T02:52:57.314Z,98873.05
2023-03-31T02:55:49.012Z,98873.09
2023-03-31T02:58:57.749Z,98866.30
2023-03-31T03:01:46.536Z,98864.94
2023-03-31T03:04:35.425Z,98865.98
2023-03-31T03:07:13.812Z,98865.11
2023-03-31T03:09:56.131Z,98862.30
2023-03-31T03:12:34.617Z,98867.83
2023-03-31T03:15:12.415Z,98867.83
2023-03-31T03:17:48.004Z,98866.76
2023-03-31T03:20:22.348Z,98868.13
2023-03-31T03:22:54.719Z,98872.63
2023-03-31T03:25:27.158Z,98867.17
2023-03-31T03:27:59.528Z,98873.59
2023-03-31T03:30:31.928Z,98881.26
2023-03-31T03:33:06.356Z,98882.79
2023-03-31T03:35:38.829Z,98884.40
2023-03-31T03:38:11.294Z,98890.82
2023-03-31T03:40:43.576Z,98891.45
2023-03-31T03:43:15.860Z,98894.55
2023-03-31T03:45:52.117Z,98888.21
2023-03-31T03:48:24.608Z,98889.48
2023-03-31T03:50:57.516Z,98891.36
2023-03-31T03:53:30.405Z,98894.76
2023-03-31T03:56:02.865Z,98887.92
2023-03-31T03:58:35.311Z,98878.19
2023-03-31T04:01:07.811Z,98872.93
2023-03-31T04:03:40.179Z,98876.45
2023-03-31T04:06:12.612Z,98885.60
2023-03-31T04:08:45.035Z,98881.67
2023-03-31T04:11:19.453Z,98880.55
2023-03-31T04:13:51.967Z,98873.39
2023-03-31T04:16:25.606Z,98870.98
2023-03-31T04:18:59.033Z,98871.36
2023-03-31T04:21:35.084Z,98870.37
2023-03-31T04:24:11.754Z,98867.64
2023-03-31T04:26:44.508Z,98866.52
2023-03-31T04:29:20.005Z,98865.07
2023-03-31T04:31:54.079Z,98862.79
2023-03-31T04:34:35.190Z,98857.33
2023-03-31T04:37:10.812Z,98854.71
2023-03-31T04:39:46.693Z,98851.69
2023-03-31T04:42:19.160Z,98846.30
2023-03-31T04:44:51.521Z,98842.66
2023-03-31T04:47:24.036Z,98841.13
2023-03-31T04:49:56.332Z,98841.02
2023-03-31T04:52:28.718Z,98837.99
2023-03-31T04:55:01.059Z,98833.98
2023-03-31T04:57:33.517Z,98841.30
2023-03-31T05:00:08.050Z,98836.54
2023-03-31T05:02:40.457Z,98835.16
2023-03-31T05:05:13.616Z,98834.53
2023-03-31T05:07:46.298Z,98831.70
2023-03-31T05:10:18.758Z,98832.11
2023-03-31T05:12:51.289Z,98830.66
2023-03-31T05:15:24.687Z,98826.63
2023-03-31T05:17:59.062Z,98829.13
2023-03-31T05:20:31.681Z,98825.52
2023-03-31T05:23:04.037Z,98820.39
2023-03-31T05:25:36.800Z,98824.77
2023-03-31T05:28:09.875Z,98820.30
2023-03-31T05:30:42.151Z,98819.05
2023-03-31T05:33:14.634Z,98815.41
2023-03-31T05:35:47.216Z,98814.98
2023-03-31T05:38:19.570Z,98818.08
2023-03-31T05:40:51.904Z,98808.97
2023-03-31T05:43:24.466Z,98810.59
2023-03-31T05:45:56.814Z,98807.54
2023-03-31T05:48:29.249Z,98802.45
2023-03-31T05:51:02.316Z,98805.56
2023-03-31T05:53:35.180Z,98806.64
2023-03-31T05:56:09.163Z,98806.69
2023-03-31T05:58:41.509Z,98802.27
2023-03-31T06:01:19.792Z,98804.31
2023-03-31T06:03:52.832Z,98804.19
2023-03-31T06:06:25.517Z,98803.98
2023-03-31T06:08:58.019Z,98800.87
2023-03-31T06:11:30.386Z,98799.30
2023-03-31T06:14:02.603Z,98805.25
2023-03-31T06:16:35.198Z,98802.39
2023-03-31T06:19:07.501Z,98803.14
2023-03-31T06:21:39.756Z,98800.77
2023-03-31T06:24:13.131Z,98804.70
2023-03-31T06:26:45.655Z,98801.40
2023-03-31T06:29:18.018Z,98797.46
2023-03-31T06:31:50.571Z,98797.58
2023-03-31T06:34:23.006Z,98799.04
2023-03-31T06:36:55.328Z,98796.72
2023-03-31T06:39:28.363Z,98793.61
2023-03-31T06:42:00.791Z,98794.31
2023-03-31T06:44:33.283Z,98789.84
2023-03-31T06:47:05.775Z,98791.49
2023-03-31T06:49:38.088Z,98784.73
2023-03-31T06:52:10.379Z,98781.02
2023-03-31T06:54:43.153Z,98782.71
2023-03-31T06:57:16.041Z,98783.61
2023-03-31T06:59:48.461Z,98783.55
2023-03-31T07:02:21.243Z,98783.22
2023-03-31T07:04:53.808Z,98780.35
2023-03-31T07:07:26.234Z,98782.71
2023-03-31T07:09:58.673Z,98788.55
2023-03-31T07:12:33.621Z,98791.29
2023-03-31T07:15:04.564Z,98793.27
2023-03-31T07:17:37.950Z,98790.50
2023-03-31T07:20:15.133Z,98790.76
2023-03-31T07:22:48.708Z,98790.70
2023-03-31T07:25:21.111Z,98788.58
2023-03-31T07:27:53.419Z,98789.13
2023-03-31T07:30:26.004Z,98787.47
2023-03-31T07:32:58.820Z,98783.25
2023-03-31T07:35:31.568Z,98785.36
2023-03-31T07:38:04.101Z,98789.86
2023-03-31T07:40:36.602Z,98783.73
2023-03-31T07:43:09.428Z,98786.66
2023-03-31T07:45:42.182Z,98784.72
2023-03-31T07:48:14.534Z,98788.05
2023-03-31T07:50:46.810Z,98786.20
2023-03-31T07:53:24.869Z,98787.54
2023-03-31T07:55:57.232Z,98784.56
2023-03-31T07:58:30.040Z,98780.29
2023-03-31T08:01:02.904Z,98781.94
2023-03-31T08:03:35.605Z,98777.46
2023-03-31T08:06:08.953Z,98774.48
2023-03-31T08:08:43.315Z,98770.30
2023-03-31T08:11:15.654Z,98769.52
2023-03-31T08:13:47.999Z,98762.45
2023-03-31T08:16:20.525Z,98761.35
2023-03-31T08:18:53.323Z,98763.72
2023-03-31T08:21:25.955Z,98762.55
2023-03-31T08:23:59.505Z,98765.30
2023-03-31T08:26:32.994Z,98761.32
2023-03-31T08:29:05.387Z,98759.31
2023-03-31T08:31:37.784Z,98756.79
2023-03-31T08:34:10.166Z,98751.39
2023-03-31T08:36:43.096Z,98749.33
2023-03-31T08:39:15.568Z,98751.98
2023-03-31T08:41:59.706Z,98752.88
2023-03-31T08:44:37.147Z,98752.55
2023-03-31T08:47:16.689Z,98748.94
2023-03-31T08:49:53.715Z,98742.27
2023-03-31T08:52:32.865Z,98741.19
2023-03-31T08:55:11.892Z,98736.86
2023-03-31T08:57:54.241Z,98738.63
2023-03-31T09:00:26.907Z,98740.05
2023-03-31T09:03:08.201Z,98738.52
2023-03-31T09:06:01.013Z,98736.06
2023-03-31T09:08:39.427Z,98732.02
2023-03-31T09:11:27.367Z,98731.98
2023-03-31T09:14:12.318Z,98728.57
2023-03-31T09:16:51.924Z,98726.84
2023-03-31T09:19:36.586Z,98727.35
2023-03-31T09:22:17.765Z,98729.98
2023-03-31T09:24:57.401Z,98724.02
2023-03-31T09:27:35.014Z,98718.48
2023-03-31T09:30:16.856Z,98713.28
2023-03-31T09:32:53.665Z,98711.00
2023-03-31T09:35:29.280Z,98706.14
2023-03-31T09:38:02.457Z,98705.26
2023-03-31T09:40:35.581Z,98708.44
2023-03-31T09:43:10.496Z,98707.41
2023-03-31T09:45:42.951Z,98707.57
2023-03-31T09:48:19.576Z,98704.13
2023-03-31T09:50:55.396Z,98702.77
2023-03-31T09:53:35.920Z,98699.42
2023-03-31T09:56:11.489Z,98692.79
2023-03-31T09:58:46.245Z,98692.84
2023-03-31T10:01:18.936Z,98688.04
2023-03-31T10:03:54.004Z,98684.91
2023-03-31T10:06:27.612Z,98679.49
2023-03-31T10:09:02.555Z,98680.98
2023-03-31T10:11:33.564Z,98684.77
2023-03-31T10:14:13.388Z,98678.60
2023-03-31T10:16:49.863Z,98677.34
2023-03-31T10:19:26.065Z,98672.48
2023-03-31T10:22:04.999Z,98669.44
2023-03-31T10:24:41.805Z,98670.31
2023-03-31T10:27:24.110Z,98668.43
2023-03-31T10:29:58.449Z,98666.50
2023-03-31T10:32:32.874Z,98666.77
2023-03-31T10:35:15.586Z,98662.98
2023-03-31T10:37:49.313Z,98664.05
2023-03-31T10:40:26.296Z,98661.59
2023-03-31T10:43:14.741Z,98663.20
2023-03-31T10:45:51.210Z,98656.95
2023-03-31T10:48:29.193Z,98659.89
2023-03-31T10:51:06.392Z,98660.82
2023-03-31T10:53:44.780Z,98658.79
2023-03-31T10:56:39.763Z,98654.30
2023-03-31T10:59:32.336Z,98654.13
2023-03-31T11:02:36.826Z,98650.09
2023-03-31T11:05:16.977Z,98650.36
2023-03-31T11:08:01.915Z,98649.36
2023-03-31T11:10:54.308Z,98647.16
2023-03-31T11:13:34.330Z,98640.40
2023-03-31T11:16:19.963Z,98637.55
2023-03-31T11:19:12.999Z,98635.20
2023-03-31T11:21:59.786Z,98637.54
2023-03-31T11:24:48.135Z,98636.50
2023-03-31T11:27:35.524Z,98635.46
2023-03-31T11:30:18.629Z,98633.70
2023-03-31T11:33:04.196Z,98625.04
2023-03-31T11:35:54.644Z,98622.12
2023-03-31T11:38:48.684Z,98615.86
2023-03-31T11:41:24.449Z,98608.73
2023-03-31T11:44:03.851Z,98606.41
2023-03-31T11:46:42.260Z,98602.92
2023-03-31T11:49:21.775Z,98596.80
2023-03-31T11:51:58.071Z,98592.08
2023-03-31T11:54:36.079Z,98588.64
2023-03-31T11:57:16.268Z,98588.13
2023-03-31T11:59:55.936Z,98586.27
2023-03-31T12:02:36.515Z,98582.75
2023-03-31T12:05:13.069Z,98577.55
2023-03-31T12:07:52.691Z,98567.88
2023-03-31T12:10:32.225Z,98568.38
2023-03-31T12:13:18.619Z,98558.89
2023-03-31T12:16:01.503Z,98551.02
2023-03-31T12:18:38.178Z,98552.24
2023-03-31T12:21:12.525Z,98541.04
2023-03-31T12:23:47.342Z,98536.99
2023-03-31T12:26:26.304Z,98528.55
2023-03-31T12:29:05.236Z,98527.80
2023-03-31T12:31:41.128Z,98527.59
2023-03-31T12:34:19.082Z,98525.43
2023-03-31T12:37:10.825Z,98520.92
2023-03-31T12:39:53.165Z,98514.56
2023-03-31T12:42:57.190Z,98510.98
2023-03-31T12:45:32.085Z,98509.54
2023-03-31T12:48:19.896Z,98509.66
2023-03-31T12:51:05.960Z,98500.99
2023-03-31T12:53:44.494Z,98500.12
2023-03-31T12:56:16.927Z,98505.08
2023-03-31T12:58:49.640Z,98500.91
2023-03-31T13:01:23.136Z,98498.23
2023-03-31T13:04:19.250Z,98496.17
2023-03-31T13:06:59.919Z,98495.48
2023-03-31T13:09:57.003Z,98496.30
2023-03-31T13:12:33.224Z,98497.14
2023-03-31T13:15:14.924Z,98490.75
2023-03-31T13:17:59.425Z,98483.79
2023-03-31T13:20:45.271Z,98479.46
2023-03-31T13:23:22.660Z,98473.67
2023-03-31T13:25:56.703Z,98469.70
2023-03-31T13:29:10.150Z,98471.08
2023-03-31T13:32:17.531Z,98465.86
2023-03-31T13:34:57.028Z,98462.18
2023-03-31T13:37:55.612Z,98455.58
2023-03-31T13:40:57.312Z,98464.53
2023-03-31T13:44:01.129Z,98463.09
2023-03-31T13:46:54.016Z,98464.02
2023-03-31T13:49:53.973Z,98460.29
2023-03-31T13:52:45.051Z,98461.25
2023-03-31T13:55:34.418Z,98461.58
2023-03-31T13:58:35.704Z,98465.25
2023-03-31T14:01:33.150Z,98475.64
2023-03-31T14:04:18.090Z,98472.06
2023-03-31T14:06:56.104Z,98468.66
2023-03-31T14:09:33.566Z,98459.68
2023-03-31T14:12:23.089Z,98452.73
2023-03-31T14:14:57.170Z,98446.05
2023-03-31T14:17:32.681Z,98443.77
2023-03-31T14:20:27.177Z,98435.53
2023-03-31T14:23:09.524Z,98428.31
2023-03-31T14:25:51.306Z,98420.23
2023-03-31T14:28:52.742Z,98424.65
2023-03-31T14:31:35.481Z,98414.55
2023-03-31T14:34:25.435Z,98409.45
2023-03-31T14:37:02.614Z,98404.16
2023-03-31T14:39:37.763Z,98403.46
2023-03-31T14:42:15.456Z,98403.63
2023-03-31T14:44:48.813Z,98402.00
2023-03-31T14:47:24.289Z,98400.29
2023-03-31T14:50:06.397Z,98391.73
2023-03-31T14:52:39.977Z,98389.58
2023-03-31T14:55:18.480Z,98386.67
2023-03-31T14:57:53.603Z,98387.85
2023-03-31T15:00:29.879Z,98389.83
2023-03-31T15:03:04.892Z,98385.49
2023-03-31T15:05:39.590Z,98386.56
2023-03-31T15:08:17.938Z,98381.98
2023-03-31T15:11:02.279Z,98382.40
2023-03-31T15:14:00.649Z,98379.09
2023-03-31T15:16:43.251Z,98374.06
2023-03-31T15:19:18.704Z,98376.47
2023-03-31T15:21:57.870Z,98373.10
2023-03-31T15:24:30.675Z,98373.14
2023-03-31T15:27:08.657Z,98371.09
2023-03-31T15:29:46.170Z,98371.05
2023-03-31T15:32:24.473Z,98368.20
2023-03-31T15:37:52.093Z,98366.57
2023-03-31T15:40:27.716Z,98366.09
2023-03-31T15:45:54.147Z,98360.74
2023-03-31T15:48:30.144Z,98357.70
2023-03-31T15:51:09.102Z,98353.08
2023-03-31T15:53:46.797Z,98350.48
2023-03-31T15:56:34.967Z,98349.86
2023-03-31T15:59:23.786Z,98345.61
2023-03-31T16:02:00.242Z,98339.14
2023-03-31T16:04:35.111Z,98339.30
2023-03-31T16:07:16.239Z,98336.59
2023-03-31T16:09:53.710Z,98333.14
2023-03-31T16:12:30.735Z,98329.66
2023-03-31T16:15:08.590Z,98330.05
2023-03-31T16:17:47.455Z,98330.54
2023-03-31T16:20:24.328Z,98329.60
2023-03-31T16:22:59.671Z,98326.81
2023-03-31T16:25:33.518Z,98327.11
2023-03-31T16:28:06.062Z,98320.17
2023-03-31T16:30:40.606Z,98315.65
2023-03-31T16:33:15.803Z,98310.37
2023-03-31T16:35:51.175Z,98310.12
2023-03-31T16:38:25.290Z,98314.46
2023-03-31T16:40:59.062Z,98318.73
2023-03-31T16:43:33.880Z,98340.30
2023-03-31T16:46:06.383Z,98353.75
2023-03-31T16:48:38.860Z,98364.23
2023-03-31T16:51:11.174Z,98369.98
2023-03-31T16:53:43.458Z,98359.58
2023-03-31T16:56:16.401Z,98360.10
2023-03-31T16:58:49.171Z,98349.67
2023-03-31T17:01:21.567Z,98353.27
2023-03-31T17:03:54.086Z,98350.27
2023-03-31T17:06:26.739Z,98342.53
2023-03-31T17:08:59.414Z,98342.61
2023-03-31T17:11:34.128Z,98337.27
2023-03-31T17:14:07.115Z,98337.64
2023-03-31T17:16:48.146Z,98329.01
2023-03-31T17:19:20.979Z,98324.38
2023-03-31T17:21:53.641Z,98321.49
2023-03-31T17:24:25.994Z,98323.16
2023-03-31T17:26:58.707Z,98321.92
2023-03-31T17:29:31.413Z,98321.65
2023-03-31T17:32:04.329Z,98312.61
2023-03-31T17:34:36.683Z,98317.12
2023-03-31T17:37:09.149Z,98319.27
2023-03-31T17:39:41.619Z,98319.88
2023-03-31T17:42:14.939Z,98323.73
2023-03-31T17:44:50.150Z,98325.45
2023-03-31T17:47:23.153Z,98325.52
2023-03-31T17:49:55.322Z,98324.88
2023-03-31T17:52:27.971Z,98319.45
2023-03-31T17:55:00.355Z,98320.80
2023-03-31T17:57:33.441Z,98323.49
2023-03-31T18:00:09.067Z,98318.00
2023-03-31T18:02:44.481Z,98314.59
2023-03-31T18:05:18.586Z,98309.89
2023-03-31T18:07:52.119Z,98308.29
2023-03-31T18:10:24.908Z,98308.37
2023-03-31T18:12:59.361Z,98309.29
2023-03-31T18:15:32.510Z,98312.91
2023-03-31T18:18:05.256Z,98303.48
2023-03-31T18:20:37.798Z,98299.68
2023-03-31T18:23:10.262Z,98297.88
2023-03-31T18:25:46.800Z,98293.61
2023-03-31T18:28:20.912Z,98290.42
2023-03-31T18:30:53.588Z,98287.52
2023-03-31T18:33:28.506Z,98282.00
2023-03-31T18:36:01.354Z,98282.00
2023-03-31T18:38:35.672Z,98281.55
2023-03-31T18:41:08.179Z,98276.70
2023-03-31T18:43:40.478Z,98280.33
2023-03-31T18:46:13.840Z,98278.23
2023-03-31T18:48:46.507Z,98275.51
2023-03-31T18:51:19.312Z,98274.42
2023-03-31T18:53:51.737Z,98276.16
2023-03-31T18:56:24.217Z,98275.65
2023-03-31T18:58:56.770Z,98276.20
2023-03-31T19:01:29.434Z,98279.94
2023-03-31T19:04:01.795Z,98279.08
2023-03-31T19:06:34.394Z,98282.50
2023-03-31T19:09:06.959Z,98281.65
2023-03-31T19:11:40.001Z,98280.60
2023-03-31T19:14:12.484Z,98273.61
2023-03-31T19:16:45.142Z,98272.33
2023-03-31T19:19:17.590Z,98274.86
2023-03-31T19:21:50.867Z,98272.24
2023-03-31T19:24:24.350Z,98267.13
2023-03-31T19:26:58.015Z,98260.77
2023-03-31T19:29:31.800Z,98264.41
2023-03-31T19:32:04.581Z,98256.23
2023-03-31T19:34:36.952Z,98258.80
2023-03-31T19:37:09.792Z,98254.73
2023-03-31T19:39:42.407Z,98251.70
2023-03-31T19:42:15.577Z,98249.51
2023-03-31T19:44:47.950Z,98252.60
2023-03-31T19:47:20.607Z,98247.52
2023-03-31T19:49:52.798Z,98252.05
2023-03-31T19:52:25.872Z,98254.79
2023-03-31T19:54:58.206Z,98257.05
2023-03-31T19:57:31.168Z,98255.73
2023-03-31T20:00:05.381Z,98253.73
2023-03-31T20:02:38.064Z,98246.89
2023-03-31T20:05:12.798Z,98245.38
2023-03-31T20:07:45.190Z,98243.00
2023-03-31T20:10:17.634Z,98246.41
2023-03-31T20:12:52.080Z,98242.61
2023-03-31T20:15:24.843Z,98241.09
2023-03-31T20:17:57.685Z,98240.62
2023-03-31T20:20:30.384Z,98240.64
2023-03-31T20:23:03.621Z,98238.88
2023-03-31T20:25:38.835Z,98242.77
2023-03-31T20:28:11.586Z,98238.38
2023-03-31T20:30:44.044Z,98236.13
2023-03-31T20:33:16.817Z,98235.15
2023-03-31T20:35:49.652Z,98236.25
2023-03-31T20:38:22.323Z,98234.27
2023-03-31T20:40:55.071Z,98235.38
2023-03-31T20:43:28.538Z,98234.59
2023-03-31T20:46:04.789Z,98230.33
2023-03-31T20:48:40.612Z,98232.72
2023-03-31T20:51:16.513Z,98234.67
2023-03-31T20:53:51.428Z,98232.10
2023-03-31T20:56:25.930Z,98232.98
2023-03-31T20:58:59.793Z,98234.44
2023-03-31T21:01:37.500Z,98233.81
2023-03-31T21:04:11.370Z,98233.48
2023-03-31T21:06:46.047Z,98230.84
2023-03-31T21:09:18.757Z,98230.08
2023-03-31T21:11:51.999Z,98230.45
2023-03-31T21:14:24.982Z,98231.23
2023-03-31T21:16:57.463Z,98228.70
2023-03-31T21:19:29.943Z,98229.73
2023-03-31T21:22:02.496Z,98225.20
2023-03-31T21:24:35.304Z,98225.71
2023-03-31T21:27:07.631Z,98224.75
2023-03-31T21:29:40.065Z,98222.68
2023-03-31T21:32:13.528Z,98221.46
2023-03-31T21:34:46.336Z,98219.77
2023-03-31T21:37:18.770Z,98221.31
2023-03-31T21:39:51.233Z,98221.90
2023-03-31T21:42:24.296Z,98222.27
2023-03-31T21:44:59.074Z,98219.04
2023-03-31T21:47:32.837Z,98218.77
2023-03-31T21:50:05.418Z,98218.27
2023-03-31T21:52:38.036Z,98218.92
2023-03-31T21:55:11.891Z,98215.23
2023-03-31T21:57:44.343Z,98216.70
2023-03-31T22:00:18.239Z,98215.95
2023-03-31T22:02:51.518Z,98214.39
2023-03-31T22:05:25.900Z,98214.88
2023-03-31T22:07:58.239Z,98214.35
2023-03-31T22:10:30.594Z,98216.33
2023-03-31T22:13:03.155Z,98213.77
2023-03-31T22:15:35.994Z,98216.41
2023-03-31T22:18:08.613Z,98208.91
2023-03-31T22:20:42.089Z,98212.92
2023-03-31T22:23:15.066Z,98211.77
2023-03-31T22:25:47.741Z,98213.91
2023-03-31T22:28:20.418Z,98211.58
2023-03-31T22:30:52.841Z,98208.18
2023-03-31T22:33:25.273Z,98207.42
2023-03-31T22:35:57.677Z,98209.66
2023-03-31T22:38:30.156Z,98209.25
2023-03-31T22:41:02.800Z,98207.76
2023-03-31T22:43:36.079Z,98210.40
2023-03-31T22:46:09.914Z,98207.47
2023-03-31T22:48:42.225Z,98205.43
2023-03-31T22:51:14.635Z,98203.32
2023-03-31T22:53:49.921Z,98203.58
2023-03-31T22:56:23.342Z,98203.39
2023-03-31T22:58:57.943Z,98202.90
2023-03-31T23:01:30.349Z,98199.66
2023-03-31T23:04:03.083Z,98197.20
2023-03-31T23:06:36.252Z,98196.10
2023-03-31T23:09:08.714Z,98196.05
2023-03-31T23:11:40.981Z,98196.38
2023-03-31T23:14:13.961Z,98194.13
2023-03-31T23:16:46.368Z,98193.02
2023-03-31T23:19:19.839Z,98186.72
2023-03-31T23:21:52.656Z,98189.16
2023-03-31T23:24:25.172Z,98184.35
2023-03-31T23:26:57.523Z,98182.45
2023-03-31T23:29:30.899Z,98184.98
2023-03-31T23:32:03.569Z,98183.70
2023-03-31T23:34:36.268Z,98182.95
2023-03-31T23:37:08.952Z,98179.48
2023-03-31T23:39:41.964Z,98175.44
2023-03-31T23:42:17.470Z,98178.79
2023-03-31T23:44:49.858Z,98174.57
2023-03-31T23:47:22.290Z,98175.58
2023-03-31T23:49:57.029Z,98175.60
2023-03-31T23:52:29.464Z,98175.65
2023-03-31T23:55:02.105Z,98176.48
2023-03-31T23:57:34.582Z,98178.11
