createdAt,value
2017-08-04T00:00:13.261Z,46.75
2017-08-04T00:02:41.992Z,46.98
2017-08-04T00:05:10.636Z,46.74
2017-08-04T00:07:38.252Z,46.92
2017-08-04T00:10:05.883Z,46.93
2017-08-04T00:12:33.531Z,47.13
2017-08-04T00:15:01.154Z,47.23
2017-08-04T00:17:29.405Z,47.59
2017-08-04T00:19:59.503Z,47.14
2017-08-04T00:22:28.292Z,45.91
2017-08-04T00:24:58.130Z,45.37
2017-08-04T00:27:25.924Z,44.47
2017-08-04T00:29:53.580Z,44.44
2017-08-04T00:32:21.246Z,44.16
2017-08-04T00:34:48.857Z,44.09
2017-08-04T00:37:17.253Z,44.09
2017-08-04T00:39:46.768Z,44.29
2017-08-04T00:42:14.414Z,44.06
2017-08-04T00:44:42.941Z,44.28
2017-08-04T00:47:12.135Z,44.06
2017-08-04T00:49:39.780Z,44.35
2017-08-04T00:52:07.454Z,44.10
2017-08-04T00:54:36.237Z,44.45
2017-08-04T00:57:04.291Z,44.79
2017-08-04T00:59:34.376Z,44.75
2017-08-04T01:02:04.380Z,44.93
2017-08-04T01:04:32.037Z,45.14
2017-08-04T01:06:59.640Z,45.50
2017-08-04T01:09:28.675Z,45.58
2017-08-04T01:11:58.020Z,45.60
2017-08-04T01:14:25.602Z,45.45
2017-08-04T01:16:53.229Z,45.45
2017-08-04T01:19:21.295Z,46.03
2017-08-04T01:21:48.910Z,46.40
2017-08-04T01:24:17.350Z,46.38
2017-08-04T01:26:46.784Z,46.44
2017-08-04T01:29:14.425Z,46.73
2017-08-04T01:31:42.256Z,46.50
2017-08-04T01:34:09.841Z,46.46
2017-08-04T01:36:38.442Z,46.95
2017-08-04T01:39:06.889Z,47.16
2017-08-04T01:41:34.465Z,47.00
2017-08-04T01:44:02.066Z,46.92
2017-08-04T01:46:31.133Z,47.48
2017-08-04T01:48:59.399Z,47.29
2017-08-04T01:51:28.255Z,47.27
2017-08-04T01:53:57.574Z,47.50
2017-08-04T01:56:25.371Z,47.97
2017-08-04T01:58:53.462Z,47.79
2017-08-04T02:01:21.871Z,47.45
2017-08-04T02:03:50.285Z,46.56
2017-08-04T02:06:20.111Z,46.82
2017-08-04T02:08:49.595Z,46.72
2017-08-04T02:11:18.161Z,47.01
2017-08-04T02:13:45.799Z,46.64
2017-08-04T02:16:14.189Z,46.82
2017-08-04T02:18:41.816Z,47.24
2017-08-04T02:21:09.766Z,47.55
2017-08-04T02:23:37.384Z,47.32
2017-08-04T02:26:06.387Z,47.12
2017-08-04T02:28:35.070Z,47.34
2017-08-04T02:31:03.643Z,47.60
2017-08-04T02:33:32.264Z,47.63
2017-08-04T02:35:59.883Z,47.76
2017-08-04T02:38:27.599Z,47.58
2017-08-04T02:40:56.039Z,47.65
2017-08-04T02:43:24.608Z,48.12
2017-08-04T02:45:53.196Z,48.32
2017-08-04T02:48:21.808Z,48.34
2017-08-04T02:50:49.451Z,48.39
2017-08-04T02:53:17.598Z,48.27
2017-08-04T02:55:45.622Z,47.89
2017-08-04T02:58:14.013Z,48.17
2017-08-04T03:00:43.031Z,48.01
2017-08-04T03:03:11.924Z,46.89
2017-08-04T03:05:41.092Z,46.09
2017-08-04T03:08:09.424Z,46.14
2017-08-04T03:10:36.974Z,46.45
2017-08-04T03:13:05.417Z,46.96
2017-08-04T03:15:34.459Z,47.01
2017-08-04T03:18:02.069Z,47.15
2017-08-04T03:20:29.674Z,47.62
2017-08-04T03:22:57.299Z,47.50
2017-08-04T03:25:24.951Z,47.58
2017-08-04T03:27:52.525Z,48.01
2017-08-04T03:30:20.172Z,47.78
2017-08-04T03:32:47.798Z,48.00
2017-08-04T03:35:16.932Z,48.38
2017-08-04T03:37:45.447Z,48.74
2017-08-04T03:40:13.222Z,47.45
2017-08-04T03:42:40.840Z,48.32
2017-08-04T03:45:08.462Z,48.23
2017-08-04T03:47:36.746Z,48.93
2017-08-04T03:50:05.150Z,48.42
2017-08-04T03:52:33.647Z,48.69
2017-08-04T03:55:02.087Z,48.66
2017-08-04T03:57:30.541Z,48.01
2017-08-04T03:59:58.181Z,47.63
2017-08-04T04:02:25.817Z,47.34
2017-08-04T04:04:53.457Z,47.23
2017-08-04T04:07:21.173Z,46.37
2017-08-04T04:09:48.907Z,46.12
2017-08-04T04:12:16.510Z,46.29
2017-08-04T04:14:44.623Z,46.54
2017-08-04T04:17:12.239Z,45.65
2017-08-04T04:19:39.831Z,46.65
2017-08-04T04:22:07.946Z,47.06
2017-08-04T04:24:36.291Z,47.44
2017-08-04T04:27:05.190Z,47.96
2017-08-04T04:29:33.506Z,47.95
2017-08-04T04:32:02.428Z,47.72
2017-08-04T04:34:30.411Z,46.84
2017-08-04T04:36:58.049Z,46.41
2017-08-04T04:39:26.556Z,45.87
2017-08-04T04:41:56.298Z,45.17
2017-08-04T04:44:24.032Z,44.81
2017-08-04T04:46:51.718Z,45.05
2017-08-04T04:49:19.344Z,44.31
2017-08-04T04:51:46.914Z,44.47
2017-08-04T04:54:14.579Z,44.18
2017-08-04T04:56:42.249Z,43.88
2017-08-04T05:01:41.676Z,43.96
2017-08-04T05:07:31.089Z,43.83
2017-08-04T05:09:58.804Z,44.34
2017-08-04T05:12:26.457Z,44.15
2017-08-04T05:14:54.189Z,43.67
2017-08-04T05:17:21.896Z,43.94
2017-08-04T05:19:49.639Z,43.67
2017-08-04T05:22:17.360Z,43.42
2017-08-04T05:24:45.131Z,43.07
2017-08-04T05:27:12.799Z,42.44
2017-08-04T05:29:40.451Z,41.65
2017-08-04T05:32:08.766Z,41.03
2017-08-04T05:34:36.443Z,40.55
2017-08-04T05:37:04.139Z,39.95
2017-08-04T05:39:31.872Z,40.08
2017-08-04T05:41:59.512Z,40.13
2017-08-04T05:44:27.193Z,40.83
2017-08-04T05:46:54.988Z,39.68
2017-08-04T05:49:22.659Z,39.35
2017-08-04T05:51:50.421Z,38.97
2017-08-04T05:54:18.415Z,38.69
2017-08-04T05:56:46.276Z,38.19
2017-08-04T05:59:13.987Z,37.30
2017-08-04T06:01:41.692Z,36.72
2017-08-04T06:04:09.384Z,36.16
2017-08-04T06:06:37.180Z,36.22
2017-08-04T06:09:04.917Z,36.03
2017-08-04T06:11:33.315Z,35.86
2017-08-04T06:14:01.045Z,35.02
2017-08-04T06:16:28.809Z,35.17
2017-08-04T06:18:56.488Z,34.38
2017-08-04T06:21:24.139Z,34.82
2017-08-04T06:23:51.816Z,35.86
2017-08-04T06:26:19.442Z,35.36
2017-08-04T06:28:47.183Z,36.50
2017-08-04T06:31:14.952Z,35.85
2017-08-04T06:33:42.629Z,35.72
2017-08-04T06:36:10.502Z,36.37
2017-08-04T06:38:38.229Z,35.21
2017-08-04T06:41:05.915Z,35.36
2017-08-04T06:43:33.647Z,34.67
2017-08-04T06:46:01.349Z,34.10
2017-08-04T06:52:01.727Z,33.64
2017-08-04T06:54:41.046Z,33.20
2017-08-04T06:57:09.549Z,33.14
2017-08-04T06:59:37.179Z,33.28
2017-08-04T07:02:04.919Z,33.76
2017-08-04T07:04:33.513Z,33.88
2017-08-04T07:07:01.217Z,33.96
2017-08-04T07:09:28.931Z,33.69
2017-08-04T07:11:56.646Z,32.70
2017-08-04T07:14:25.044Z,31.86
2017-08-04T07:16:52.784Z,31.38
2017-08-04T07:19:20.509Z,30.57
2017-08-04T07:21:48.181Z,29.90
2017-08-04T07:24:15.877Z,29.76
2017-08-04T07:26:43.645Z,28.95
2017-08-04T07:29:11.321Z,29.50
2017-08-04T07:31:39.169Z,29.50
2017-08-04T07:34:06.888Z,29.37
2017-08-04T07:36:34.581Z,29.12
2017-08-04T07:39:02.319Z,28.29
2017-08-04T07:41:30.023Z,27.99
2017-08-04T07:43:57.724Z,27.66
2017-08-04T07:46:25.394Z,27.50
2017-08-04T07:48:53.158Z,26.80
2017-08-04T07:51:24.782Z,26.47
2017-08-04T07:53:52.564Z,26.08
2017-08-04T07:56:20.224Z,26.60
2017-08-04T07:58:48.065Z,26.54
2017-08-04T08:01:15.782Z,26.20
2017-08-04T08:03:43.471Z,26.17
2017-08-04T08:06:11.153Z,25.95
2017-08-04T08:08:38.843Z,25.54
2017-08-04T08:11:06.496Z,25.13
2017-08-04T08:13:34.163Z,25.33
2017-08-04T08:16:02.622Z,25.04
2017-08-04T08:18:30.360Z,24.34
2017-08-04T08:20:58.018Z,23.76
2017-08-04T08:23:25.670Z,24.32
2017-08-04T08:25:53.316Z,24.23
2017-08-04T08:28:20.975Z,23.84
2017-08-04T08:30:50.443Z,23.45
2017-08-04T08:33:18.180Z,24.25
2017-08-04T08:35:45.863Z,23.96
2017-08-04T08:38:13.565Z,23.32
2017-08-04T08:40:41.230Z,23.54
2017-08-04T08:43:09.875Z,23.63
2017-08-04T08:45:40.769Z,23.87
2017-08-04T08:48:09.370Z,24.54
2017-08-04T08:50:37.027Z,24.07
2017-08-04T08:53:04.740Z,24.24
2017-08-04T08:55:32.387Z,23.86
2017-08-04T08:58:00.097Z,23.63
2017-08-04T09:00:27.797Z,23.00
2017-08-04T09:02:55.708Z,22.93
2017-08-04T09:05:23.368Z,21.83
2017-08-04T09:07:51.045Z,20.71
2017-08-04T09:10:18.693Z,20.85
2017-08-04T09:12:46.811Z,21.71
2017-08-04T09:15:14.520Z,21.44
2017-08-04T09:17:42.156Z,21.34
2017-08-04T09:20:09.830Z,20.99
2017-08-04T09:22:37.538Z,20.75
2017-08-04T09:25:05.228Z,20.03
2017-08-04T09:27:34.634Z,20.38
2017-08-04T09:30:02.384Z,20.85
2017-08-04T09:32:30.133Z,20.79
2017-08-04T09:34:57.793Z,21.26
2017-08-04T09:37:25.563Z,21.75
2017-08-04T09:39:53.269Z,21.45
2017-08-04T09:42:20.989Z,20.84
2017-08-04T09:44:48.759Z,21.06
2017-08-04T09:47:16.460Z,21.03
2017-08-04T09:49:44.087Z,21.41
2017-08-04T09:52:11.772Z,21.68
2017-08-04T09:54:39.808Z,21.25
2017-08-04T09:57:07.424Z,21.77
2017-08-04T09:59:39.531Z,21.52
2017-08-04T10:02:07.324Z,21.44
2017-08-04T10:04:34.966Z,21.00
2017-08-04T10:07:03.636Z,20.23
2017-08-04T10:09:31.371Z,20.12
2017-08-04T10:11:59.007Z,19.83
2017-08-04T10:14:26.755Z,20.54
2017-08-04T10:16:54.512Z,20.22
2017-08-04T10:19:22.173Z,20.00
2017-08-04T10:21:49.943Z,20.03
2017-08-04T10:24:17.701Z,19.59
2017-08-04T10:26:47.270Z,20.39
2017-08-04T10:29:14.997Z,20.84
2017-08-04T10:31:42.670Z,20.71
2017-08-04T10:34:10.363Z,20.88
2017-08-04T10:36:38.117Z,20.78
2017-08-04T10:39:06.203Z,20.44
2017-08-04T10:41:33.961Z,20.01
2017-08-04T10:44:01.604Z,19.77
2017-08-04T10:46:29.281Z,19.12
2017-08-04T10:48:57.984Z,19.11
2017-08-04T10:51:25.749Z,19.07
2017-08-04T10:53:53.481Z,19.95
2017-08-04T10:56:22.026Z,19.85
2017-08-04T10:58:49.935Z,20.13
2017-08-04T11:01:18.894Z,19.86
2017-08-04T11:03:46.569Z,19.75
2017-08-04T11:06:14.266Z,20.44
2017-08-04T11:08:42.027Z,19.82
2017-08-04T11:11:09.701Z,19.45
2017-08-04T11:13:37.330Z,19.73
2017-08-04T11:16:05.041Z,19.50
2017-08-04T11:18:32.711Z,19.18
2017-08-04T11:21:00.444Z,19.06
2017-08-04T11:23:28.148Z,19.19
2017-08-04T11:25:55.951Z,19.60
2017-08-04T11:28:23.566Z,19.32
2017-08-04T11:30:51.248Z,19.42
2017-08-04T11:33:18.886Z,19.31
2017-08-04T11:35:46.537Z,19.20
2017-08-04T11:38:14.283Z,18.87
2017-08-04T11:40:41.928Z,18.68
2017-08-04T11:43:09.569Z,19.25
2017-08-04T11:45:37.199Z,19.32
2017-08-04T11:48:04.893Z,19.30
2017-08-04T11:50:32.595Z,19.19
2017-08-04T11:53:00.216Z,19.13
2017-08-04T11:55:29.149Z,18.75
2017-08-04T11:57:56.864Z,18.25
2017-08-04T12:00:24.556Z,18.60
2017-08-04T12:02:52.224Z,19.03
2017-08-04T12:05:19.834Z,18.78
2017-08-04T12:07:47.572Z,18.56
2017-08-04T12:10:15.200Z,18.70
2017-08-04T12:12:42.892Z,19.12
2017-08-04T12:15:10.572Z,18.87
2017-08-04T12:17:38.230Z,18.49
2017-08-04T12:20:05.850Z,18.28
2017-08-04T12:22:33.491Z,18.53
2017-08-04T12:25:01.141Z,18.61
2017-08-04T12:27:28.786Z,18.16
2017-08-04T12:29:56.403Z,17.75
2017-08-04T12:32:24.123Z,17.89
2017-08-04T12:34:51.814Z,18.22
2017-08-04T12:37:19.464Z,18.15
2017-08-04T12:39:48.436Z,18.01
2017-08-04T12:42:16.158Z,17.92
2017-08-04T12:44:43.844Z,17.97
2017-08-04T12:47:12.288Z,18.04
2017-08-04T12:49:39.931Z,17.52
2017-08-04T12:52:07.669Z,17.34
2017-08-04T12:54:35.336Z,17.64
2017-08-04T12:57:02.987Z,17.40
2017-08-04T12:59:30.712Z,17.00
2017-08-04T13:01:58.465Z,16.69
2017-08-04T13:04:26.090Z,15.85
2017-08-04T13:06:53.742Z,16.57
2017-08-04T13:09:22.176Z,14.43
2017-08-04T13:11:50.028Z,14.32
2017-08-04T13:14:17.658Z,14.08
2017-08-04T13:16:45.366Z,14.62
2017-08-04T13:19:13.020Z,14.68
2017-08-04T13:21:40.721Z,14.89
2017-08-04T13:24:08.396Z,14.20
2017-08-04T13:26:36.058Z,14.14
2017-08-04T13:29:03.713Z,14.45
2017-08-04T13:31:32.348Z,13.77
2017-08-04T13:34:00.057Z,14.21
2017-08-04T13:36:27.718Z,14.15
2017-08-04T13:38:58.048Z,14.38
2017-08-04T13:41:25.699Z,13.93
2017-08-04T13:43:54.162Z,14.32
2017-08-04T13:46:21.970Z,14.58
2017-08-04T13:48:50.376Z,14.68
2017-08-04T13:51:18.368Z,15.21
2017-08-04T13:53:46.081Z,14.52
2017-08-04T13:56:13.745Z,14.23
2017-08-04T13:58:41.400Z,14.58
2017-08-04T14:01:09.096Z,14.05
2017-08-04T14:03:36.780Z,13.93
2017-08-04T14:06:12.115Z,13.74
2017-08-04T14:08:39.892Z,13.83
2017-08-04T14:11:07.504Z,13.79
2017-08-04T14:13:35.210Z,14.10
2017-08-04T14:16:02.832Z,13.91
2017-08-04T14:18:30.508Z,13.98
2017-08-04T14:20:58.533Z,13.97
2017-08-04T14:23:26.213Z,14.19
2017-08-04T14:25:54.519Z,13.94
2017-08-04T14:28:22.237Z,13.94
2017-08-04T14:30:50.863Z,14.55
2017-08-04T14:33:18.632Z,15.13
2017-08-04T14:35:46.263Z,15.51
2017-08-04T14:38:13.907Z,15.27
2017-08-04T14:40:41.544Z,14.83
2017-08-04T14:43:09.207Z,15.68
2017-08-04T14:45:36.843Z,15.34
2017-08-04T14:48:04.839Z,15.31
2017-08-04T14:50:32.687Z,15.07
2017-08-04T14:53:00.413Z,15.08
2017-08-04T14:55:28.092Z,15.18
2017-08-04T14:57:55.748Z,15.17
2017-08-04T15:00:23.479Z,15.72
2017-08-04T15:02:52.800Z,15.47
2017-08-04T15:05:20.491Z,15.56
2017-08-04T15:07:48.200Z,15.66
2017-08-04T15:10:15.856Z,15.10
2017-08-04T15:12:43.476Z,15.26
2017-08-04T15:15:11.145Z,15.25
2017-08-04T15:17:38.858Z,15.08
2017-08-04T15:20:07.223Z,14.95
2017-08-04T15:22:34.908Z,14.70
2017-08-04T15:25:02.589Z,14.88
2017-08-04T15:27:30.349Z,15.23
2017-08-04T15:29:58.108Z,15.71
2017-08-04T15:32:25.787Z,15.86
2017-08-04T15:34:53.460Z,15.33
2017-08-04T15:37:21.092Z,15.12
2017-08-04T15:39:48.812Z,15.26
2017-08-04T15:42:16.947Z,14.93
2017-08-04T15:44:44.595Z,15.24
2017-08-04T15:47:12.359Z,15.38
2017-08-04T15:49:40.044Z,15.20
2017-08-04T15:52:08.727Z,15.68
2017-08-04T15:54:36.420Z,15.12
2017-08-04T15:57:04.105Z,14.92
2017-08-04T15:59:31.729Z,15.02
2017-08-04T16:01:59.380Z,14.21
2017-08-04T16:04:27.017Z,14.57
2017-08-04T16:06:54.668Z,15.08
2017-08-04T16:09:22.371Z,15.55
2017-08-04T16:11:50.057Z,15.64
2017-08-04T16:14:17.706Z,15.91
2017-08-04T16:16:45.381Z,16.25
2017-08-04T16:19:12.994Z,16.54
2017-08-04T16:21:40.664Z,16.84
2017-08-04T16:24:08.404Z,17.34
2017-08-04T16:26:36.039Z,17.82
2017-08-04T16:29:03.769Z,17.74
2017-08-04T16:31:31.501Z,17.82
2017-08-04T16:33:59.456Z,18.37
2017-08-04T16:36:27.116Z,18.84
2017-08-04T16:38:54.756Z,19.09
2017-08-04T16:41:22.360Z,19.30
2017-08-04T16:43:49.988Z,19.66
2017-08-04T16:46:17.694Z,19.97
2017-08-04T16:48:45.349Z,20.12
2017-08-04T16:51:13.074Z,20.28
2017-08-04T16:53:40.811Z,20.61
2017-08-04T16:56:08.485Z,20.60
2017-08-04T16:58:36.174Z,20.71
2017-08-04T17:01:03.910Z,21.10
2017-08-04T17:03:32.173Z,21.54
2017-08-04T17:05:59.785Z,21.72
2017-08-04T17:08:27.439Z,22.03
2017-08-04T17:10:55.083Z,22.16
2017-08-04T17:13:22.690Z,22.35
2017-08-04T17:15:50.391Z,22.73
2017-08-04T17:18:18.192Z,22.84
2017-08-04T17:20:45.860Z,23.28
2017-08-04T17:23:13.541Z,23.50
2017-08-04T17:25:41.190Z,23.66
2017-08-04T17:28:08.824Z,23.90
2017-08-04T17:30:36.471Z,24.03
2017-08-04T17:33:04.084Z,24.08
2017-08-04T17:35:31.736Z,24.30
2017-08-04T17:37:59.464Z,24.51
2017-08-04T17:40:27.104Z,24.86
2017-08-04T17:42:54.697Z,25.47
2017-08-04T17:45:22.426Z,25.79
2017-08-04T17:47:50.066Z,26.26
2017-08-04T17:50:17.712Z,26.25
2017-08-04T17:52:45.392Z,26.94
2017-08-04T17:55:13.031Z,27.35
2017-08-04T17:57:40.679Z,27.94
2017-08-04T18:00:08.828Z,28.20
2017-08-04T18:02:47.982Z,28.56
2017-08-04T18:05:15.661Z,28.87
2017-08-04T18:07:43.329Z,28.91
2017-08-04T18:10:11.234Z,29.07
2017-08-04T18:12:38.946Z,28.99
2017-08-04T18:15:06.619Z,29.42
2017-08-04T18:17:34.323Z,29.16
2017-08-04T18:20:02.240Z,29.13
2017-08-04T18:22:29.904Z,29.29
2017-08-04T18:24:57.784Z,29.37
2017-08-04T18:27:25.565Z,29.47
2017-08-04T18:29:53.276Z,29.63
2017-08-04T18:32:20.937Z,29.89
2017-08-04T18:34:48.506Z,29.89
2017-08-04T18:37:16.174Z,30.15
2017-08-04T18:39:43.939Z,30.09
2017-08-04T18:42:11.572Z,30.18
2017-08-04T18:44:39.244Z,30.24
2017-08-04T18:47:06.943Z,30.48
2017-08-04T18:49:35.324Z,30.73
2017-08-04T18:52:02.964Z,31.46
2017-08-04T18:54:30.627Z,31.18
2017-08-04T18:56:58.335Z,31.00
2017-08-04T18:59:27.678Z,30.86
2017-08-04T19:01:55.500Z,30.96
2017-08-04T19:04:23.201Z,30.97
2017-08-04T19:06:50.883Z,30.92
2017-08-04T19:09:19.437Z,31.14
2017-08-04T19:11:47.170Z,31.34
2017-08-04T19:14:14.848Z,31.19
2017-08-04T19:16:42.464Z,30.92
2017-08-04T19:19:10.092Z,31.29
2017-08-04T19:21:37.700Z,31.01
2017-08-04T19:24:05.378Z,31.13
2017-08-04T19:26:32.985Z,31.54
2017-08-04T19:29:00.562Z,31.99
2017-08-04T19:31:28.263Z,32.27
2017-08-04T19:33:56.024Z,32.43
2017-08-04T19:36:24.054Z,32.49
2017-08-04T19:38:51.748Z,32.51
2017-08-04T19:41:19.359Z,32.83
2017-08-04T19:43:46.976Z,32.66
2017-08-04T19:46:14.648Z,32.58
2017-08-04T19:48:42.281Z,32.70
2017-08-04T19:51:09.974Z,32.70
2017-08-04T19:53:37.629Z,32.88
2017-08-04T19:56:05.292Z,33.16
2017-08-04T19:58:32.918Z,33.45
2017-08-04T20:01:00.642Z,33.55
2017-08-04T20:03:29.699Z,33.82
2017-08-04T20:05:57.358Z,34.21
2017-08-04T20:08:25.055Z,34.65
2017-08-04T20:10:52.669Z,34.88
2017-08-04T20:13:20.297Z,34.81
2017-08-04T20:15:47.923Z,34.76
2017-08-04T20:18:15.591Z,34.66
2017-08-04T20:20:43.259Z,34.96
2017-08-04T20:23:10.974Z,35.06
2017-08-04T20:25:38.650Z,35.25
2017-08-04T20:28:06.295Z,35.81
2017-08-04T20:30:34.457Z,36.44
2017-08-04T20:33:02.847Z,36.83
2017-08-04T20:35:30.560Z,36.99
2017-08-04T20:37:58.987Z,37.63
2017-08-04T20:40:26.637Z,37.54
2017-08-04T20:42:54.240Z,37.98
2017-08-04T20:45:21.876Z,38.34
2017-08-04T20:51:13.470Z,38.89
2017-08-04T20:53:45.683Z,38.97
2017-08-04T20:56:14.192Z,39.16
2017-08-04T20:58:42.175Z,39.28
2017-08-04T21:01:10.564Z,39.37
2017-08-04T21:03:40.665Z,39.47
2017-08-04T21:06:10.206Z,39.35
2017-08-04T21:08:40.131Z,39.22
2017-08-04T21:11:09.987Z,38.93
2017-08-04T21:13:39.376Z,39.04
2017-08-04T21:16:07.651Z,38.69
2017-08-04T21:18:37.093Z,38.34
2017-08-04T21:21:06.307Z,37.74
2017-08-04T21:23:35.242Z,38.10
2017-08-04T21:26:05.499Z,38.40
2017-08-04T21:28:34.330Z,38.48
2017-08-04T21:31:03.073Z,38.01
2017-08-04T21:33:31.585Z,38.09
2017-08-04T21:36:02.289Z,37.69
2017-08-04T21:38:31.688Z,37.55
2017-08-04T21:40:59.756Z,37.45
2017-08-04T21:43:29.047Z,38.03
2017-08-04T21:45:59.701Z,38.06
2017-08-04T21:48:27.845Z,38.23
2017-08-04T21:50:57.316Z,38.31
2017-08-04T21:53:26.248Z,38.67
2017-08-04T21:55:54.185Z,38.94
2017-08-04T21:58:22.114Z,38.73
2017-08-04T22:00:51.505Z,38.64
2017-08-04T22:03:19.506Z,38.14
2017-08-04T22:05:48.697Z,38.04
2017-08-04T22:08:17.564Z,38.16
2017-08-04T22:10:46.518Z,38.19
2017-08-04T22:13:14.278Z,38.24
2017-08-04T22:15:42.903Z,38.61
2017-08-04T22:18:10.981Z,38.50
2017-08-04T22:20:38.853Z,38.45
2017-08-04T22:23:06.835Z,38.53
2017-08-04T22:25:34.730Z,38.35
2017-08-04T22:28:03.296Z,38.33
2017-08-04T22:30:30.978Z,38.03
2017-08-04T22:33:00.073Z,38.30
2017-08-04T22:35:29.748Z,38.58
2017-08-04T22:37:58.474Z,38.54
2017-08-04T22:40:27.122Z,38.38
2017-08-04T22:42:54.888Z,38.22
2017-08-04T22:45:22.620Z,38.11
2017-08-04T22:47:50.228Z,38.02
2017-08-04T22:50:17.870Z,38.32
2017-08-04T22:52:45.549Z,38.85
2017-08-04T22:55:13.227Z,39.25
2017-08-04T23:04:22.825Z,39.58
2017-08-04T23:06:50.499Z,39.78
2017-08-04T23:09:18.241Z,39.62
2017-08-04T23:11:45.965Z,39.50
2017-08-04T23:14:13.639Z,39.94
2017-08-04T23:16:41.378Z,40.29
2017-08-04T23:19:09.036Z,41.04
2017-08-04T23:21:36.760Z,41.00
2017-08-04T23:24:04.497Z,41.02
2017-08-04T23:26:32.188Z,40.82
2017-08-04T23:28:59.845Z,41.30
2017-08-04T23:31:27.513Z,41.45
2017-08-04T23:33:55.139Z,41.86
2017-08-04T23:36:22.848Z,42.02
2017-08-04T23:38:50.572Z,42.60
2017-08-04T23:41:18.228Z,42.62
2017-08-04T23:43:45.847Z,42.72
2017-08-04T23:46:13.550Z,42.96
2017-08-04T23:48:41.232Z,43.18
2017-08-04T23:51:08.886Z,43.84
2017-08-04T23:53:36.567Z,43.96
2017-08-04T23:56:04.182Z,43.86
2017-08-04T23:58:31.822Z,44.28
