createdAt,value
2023-05-04T00:01:18.484Z,99.90
2023-05-04T00:03:46.864Z,99.90
2023-05-04T00:06:15.917Z,99.90
2023-05-04T00:08:45.133Z,99.90
2023-05-04T00:11:12.990Z,99.90
2023-05-04T00:13:40.855Z,99.90
2023-05-04T00:16:10.906Z,99.90
2023-05-04T00:18:39.042Z,99.90
2023-05-04T00:21:07.077Z,99.90
2023-05-04T00:23:35.214Z,99.90
2023-05-04T00:26:04.450Z,99.90
2023-05-04T00:28:32.506Z,99.90
2023-05-04T00:31:00.300Z,99.90
2023-05-04T00:33:28.152Z,99.90
2023-05-04T00:35:56.273Z,99.90
2023-05-04T00:38:24.076Z,99.90
2023-05-04T00:40:51.922Z,99.90
2023-05-04T00:43:21.193Z,99.90
2023-05-04T00:45:49.175Z,99.90
2023-05-04T00:48:17.038Z,99.90
2023-05-04T00:50:45.253Z,99.90
2023-05-04T00:53:13.121Z,99.90
2023-05-04T00:55:41.423Z,99.90
2023-05-04T00:58:10.093Z,99.90
2023-05-04T01:00:39.466Z,99.90
2023-05-04T01:03:07.509Z,99.90
2023-05-04T01:05:39.714Z,99.90
2023-05-04T01:08:12.725Z,99.90
2023-05-04T01:10:44.492Z,99.90
2023-05-04T01:13:14.790Z,99.90
2023-05-04T01:15:44.825Z,99.90
2023-05-04T01:18:13.180Z,99.90
2023-05-04T01:20:41.144Z,99.90
2023-05-04T01:23:10.722Z,99.90
2023-05-04T01:25:45.362Z,99.90
2023-05-04T01:28:18.626Z,99.90
2023-05-04T01:30:50.703Z,99.90
2023-05-04T01:33:19.361Z,99.90
2023-05-04T01:35:48.096Z,99.90
2023-05-04T01:38:17.696Z,99.90
2023-05-04T01:40:45.562Z,99.90
2023-05-04T01:43:13.364Z,99.90
2023-05-04T01:45:41.192Z,99.90
2023-05-04T01:48:09.080Z,99.90
2023-05-04T01:50:37.025Z,99.90
2023-05-04T01:53:05.044Z,99.90
2023-05-04T01:55:34.253Z,99.90
2023-05-04T01:58:02.116Z,99.90
2023-05-04T02:00:29.938Z,99.90
2023-05-04T02:02:57.867Z,99.90
2023-05-04T02:05:25.848Z,99.90
2023-05-04T02:07:53.668Z,99.90
2023-05-04T02:10:21.553Z,99.90
2023-05-04T02:12:50.714Z,99.90
2023-05-04T02:15:18.703Z,99.90
2023-05-04T02:17:46.645Z,99.90
2023-05-04T02:20:15.128Z,99.90
2023-05-04T02:22:42.977Z,99.90
2023-05-04T02:25:11.045Z,99.90
2023-05-04T02:27:38.842Z,99.90
2023-05-04T02:30:09.517Z,99.90
2023-05-04T02:32:37.444Z,99.90
2023-05-04T02:35:05.707Z,99.90
2023-05-04T02:37:33.560Z,99.90
2023-05-04T02:40:01.806Z,99.90
2023-05-04T02:42:29.661Z,99.90
2023-05-04T02:44:57.514Z,99.90
2023-05-04T02:47:26.786Z,99.90
2023-05-04T02:49:54.830Z,99.90
2023-05-04T02:52:22.665Z,99.90
2023-05-04T02:54:53.033Z,99.90
2023-05-04T02:57:21.091Z,99.90
2023-05-04T02:59:48.908Z,99.90
2023-05-04T03:02:16.737Z,99.90
2023-05-04T03:04:46.006Z,99.90
2023-05-04T03:07:14.277Z,99.90
2023-05-04T03:09:42.158Z,99.90
2023-05-04T03:12:09.949Z,99.90
2023-05-04T03:14:37.760Z,99.90
2023-05-04T03:17:05.560Z,99.90
2023-05-04T03:19:33.381Z,99.90
2023-05-04T03:22:02.890Z,99.90
2023-05-04T03:24:30.784Z,99.90
2023-05-04T03:26:58.580Z,99.90
2023-05-04T03:29:26.476Z,99.90
2023-05-04T03:31:54.344Z,99.90
2023-05-04T03:34:22.686Z,99.90
2023-05-04T03:36:50.534Z,99.90
2023-05-04T03:39:19.749Z,99.90
2023-05-04T03:41:47.601Z,99.90
2023-05-04T03:44:15.428Z,99.90
2023-05-04T03:46:43.410Z,99.90
2023-05-04T03:49:11.260Z,99.90
2023-05-04T03:51:39.056Z,99.90
2023-05-04T03:54:07.263Z,99.90
2023-05-04T03:56:36.400Z,99.90
2023-05-04T03:59:04.446Z,99.90
2023-05-04T04:01:32.295Z,99.90
2023-05-04T04:04:00.250Z,99.90
2023-05-04T04:06:28.267Z,99.90
2023-05-04T04:08:56.135Z,99.90
2023-05-04T04:11:23.964Z,99.90
2023-05-04T04:13:53.186Z,99.90
2023-05-04T04:16:21.315Z,99.90
2023-05-04T04:18:49.826Z,99.90
2023-05-04T04:21:17.744Z,99.90
2023-05-04T04:23:45.625Z,99.90
2023-05-04T04:26:13.934Z,99.90
2023-05-04T04:28:41.953Z,99.90
2023-05-04T04:31:11.207Z,99.90
2023-05-04T04:33:39.068Z,99.90
2023-05-04T04:36:08.054Z,99.90
2023-05-04T04:38:37.843Z,99.90
2023-05-04T04:41:05.721Z,99.90
2023-05-04T04:43:34.353Z,99.90
2023-05-04T04:46:04.010Z,99.90
2023-05-04T04:48:33.220Z,99.90
2023-05-04T04:51:01.268Z,99.90
2023-05-04T04:53:29.241Z,99.90
2023-05-04T04:55:57.026Z,99.90
2023-05-04T04:58:24.832Z,99.90
2023-05-04T05:00:53.401Z,99.90
2023-05-04T05:03:21.275Z,99.90
2023-05-04T05:05:50.949Z,99.90
2023-05-04T05:08:18.767Z,99.90
2023-05-04T05:10:46.598Z,99.90
2023-05-04T05:13:14.690Z,99.90
2023-05-04T05:15:42.704Z,99.90
2023-05-04T05:18:10.585Z,99.90
2023-05-04T05:20:38.448Z,99.90
2023-05-04T05:23:07.603Z,99.90
2023-05-04T05:25:35.453Z,99.90
2023-05-04T05:28:03.343Z,99.90
2023-05-04T05:30:31.190Z,99.90
2023-05-04T05:32:59.084Z,99.90
2023-05-04T05:35:26.950Z,99.90
2023-05-04T05:37:54.788Z,99.90
2023-05-04T05:40:23.991Z,99.90
2023-05-04T05:42:52.098Z,99.90
2023-05-04T05:45:20.152Z,99.90
2023-05-04T05:47:48.018Z,99.90
2023-05-04T05:50:16.064Z,99.90
2023-05-04T05:52:43.894Z,99.90
2023-05-04T05:55:12.063Z,99.90
2023-05-04T05:57:41.249Z,99.90
2023-05-04T06:00:10.212Z,99.90
2023-05-04T06:02:38.354Z,99.90
2023-05-04T06:05:06.687Z,99.90
2023-05-04T06:07:34.614Z,99.90
2023-05-04T06:10:02.779Z,99.90
2023-05-04T06:12:30.715Z,99.90
2023-05-04T06:15:00.057Z,99.90
2023-05-04T06:17:27.864Z,99.90
2023-05-04T06:19:55.958Z,99.90
2023-05-04T06:22:23.815Z,99.90
2023-05-04T06:24:51.620Z,99.90
2023-05-04T06:27:19.443Z,99.90
2023-05-04T06:29:47.378Z,99.90
2023-05-04T06:32:16.712Z,99.90
2023-05-04T06:34:44.582Z,99.90
2023-05-04T06:37:14.154Z,99.90
2023-05-04T06:39:43.847Z,99.90
2023-05-04T06:42:12.189Z,99.90
2023-05-04T06:44:40.185Z,99.90
2023-05-04T06:47:08.329Z,99.90
2023-05-04T06:49:37.499Z,99.90
2023-05-04T06:52:05.648Z,99.90
2023-05-04T06:54:33.523Z,99.90
2023-05-04T06:57:03.278Z,99.90
2023-05-04T06:59:31.224Z,99.90
2023-05-04T07:01:59.093Z,99.90
2023-05-04T07:04:27.066Z,99.90
2023-05-04T07:06:56.253Z,99.90
2023-05-04T07:09:24.075Z,99.90
2023-05-04T07:11:51.906Z,99.90
2023-05-04T07:14:19.704Z,99.90
2023-05-04T07:16:47.549Z,99.90
2023-05-04T07:19:16.041Z,99.90
2023-05-04T07:21:44.060Z,99.90
2023-05-04T07:24:13.222Z,99.90
2023-05-04T07:26:41.077Z,99.90
2023-05-04T07:29:09.455Z,99.90
2023-05-04T07:31:38.342Z,99.90
2023-05-04T07:34:06.380Z,99.90
2023-05-04T07:36:36.234Z,99.90
2023-05-04T07:39:04.178Z,99.90
2023-05-04T07:41:33.347Z,99.90
2023-05-04T07:44:05.450Z,99.90
2023-05-04T07:46:33.520Z,99.90
2023-05-04T07:49:01.575Z,99.90
2023-05-04T07:51:29.534Z,99.90
2023-05-04T07:53:57.565Z,99.90
2023-05-04T07:56:25.447Z,99.90
2023-05-04T07:58:54.594Z,99.90
2023-05-04T08:01:22.417Z,99.90
2023-05-04T08:03:50.286Z,99.90
2023-05-04T08:06:18.063Z,99.90
2023-05-04T08:08:46.611Z,99.90
2023-05-04T08:11:20.686Z,99.90
2023-05-04T08:13:50.102Z,99.90
2023-05-04T08:16:19.254Z,99.90
2023-05-04T08:18:47.083Z,99.90
2023-05-04T08:21:15.055Z,99.90
2023-05-04T08:23:42.909Z,99.90
2023-05-04T08:26:10.872Z,99.90
2023-05-04T08:28:40.562Z,99.90
2023-05-04T08:31:08.699Z,99.90
2023-05-04T08:33:37.848Z,99.90
2023-05-04T08:36:07.765Z,99.90
2023-05-04T08:38:35.941Z,99.90
2023-05-04T08:41:04.597Z,99.90
2023-05-04T08:43:36.203Z,99.90
2023-05-04T08:46:05.077Z,99.90
2023-05-04T08:48:34.543Z,99.90
2023-05-04T08:51:04.346Z,99.90
2023-05-04T08:53:33.633Z,99.90
2023-05-04T08:56:04.440Z,99.90
2023-05-04T08:58:37.668Z,99.90
2023-05-04T09:01:07.762Z,99.90
2023-05-04T09:03:35.841Z,99.90
2023-05-04T09:06:05.286Z,99.90
2023-05-04T09:08:33.308Z,99.90
2023-05-04T09:11:01.331Z,99.90
2023-05-04T09:13:29.145Z,99.90
2023-05-04T09:15:57.645Z,99.90
2023-05-04T09:18:36.125Z,99.90
2023-05-04T09:21:05.718Z,99.90
2023-05-04T09:23:34.419Z,99.90
2023-05-04T09:26:02.516Z,99.90
2023-05-04T09:28:38.656Z,99.90
2023-05-04T09:31:07.634Z,99.90
2023-05-04T09:33:36.895Z,99.90
2023-05-04T09:36:16.446Z,99.90
2023-05-04T09:38:44.394Z,99.90
2023-05-04T09:41:12.540Z,99.90
2023-05-04T09:43:41.792Z,99.90
2023-05-04T09:46:18.050Z,99.90
2023-05-04T09:48:53.373Z,99.90
2023-05-04T09:51:24.406Z,99.90
2023-05-04T09:53:53.853Z,99.90
2023-05-04T09:56:29.451Z,99.90
2023-05-04T09:58:58.678Z,99.90
2023-05-04T10:01:29.367Z,99.90
2023-05-04T10:03:57.660Z,99.90
2023-05-04T10:06:30.596Z,99.80
2023-05-04T10:09:01.069Z,99.10
2023-05-04T10:11:30.425Z,99.80
2023-05-04T10:13:58.590Z,98.80
2023-05-04T10:16:35.126Z,99.90
2023-05-04T10:19:16.303Z,98.80
2023-05-04T10:21:58.663Z,99.10
2023-05-04T10:24:47.707Z,98.90
2023-05-04T10:27:18.181Z,98.90
2023-05-04T10:29:50.116Z,98.00
2023-05-04T10:32:22.323Z,98.80
2023-05-04T10:34:50.692Z,96.50
2023-05-04T10:37:21.757Z,96.00
2023-05-04T10:39:53.751Z,94.70
2023-05-04T10:42:22.282Z,93.20
2023-05-04T10:44:52.071Z,92.60
2023-05-04T10:47:30.378Z,92.40
2023-05-04T10:50:08.662Z,92.30
2023-05-04T10:52:48.075Z,92.50
2023-05-04T10:55:16.613Z,91.40
2023-05-04T10:57:49.789Z,92.20
2023-05-04T11:00:18.297Z,90.80
2023-05-04T11:02:47.518Z,90.50
2023-05-04T11:05:19.957Z,89.90
2023-05-04T11:07:53.016Z,89.90
2023-05-04T11:10:26.492Z,90.80
2023-05-04T11:15:31.056Z,89.80
2023-05-04T11:17:59.216Z,90.00
2023-05-04T11:20:28.003Z,90.50
2023-05-04T11:22:57.358Z,89.90
2023-05-04T11:25:28.847Z,86.90
2023-05-04T11:27:56.855Z,88.40
2023-05-04T11:30:31.830Z,88.30
2023-05-04T11:33:00.358Z,87.20
2023-05-04T11:35:28.455Z,87.00
2023-05-04T11:37:57.750Z,87.60
2023-05-04T11:40:26.965Z,85.40
2023-05-04T11:42:57.207Z,86.20
2023-05-04T11:45:28.011Z,86.40
2023-05-04T11:47:56.563Z,83.90
2023-05-04T11:50:26.144Z,84.40
2023-05-04T11:53:07.881Z,86.10
2023-05-04T11:55:37.370Z,84.20
2023-05-04T11:58:07.529Z,84.50
2023-05-04T12:00:38.743Z,85.10
2023-05-04T12:03:07.890Z,85.00
2023-05-04T12:05:37.465Z,84.60
2023-05-04T12:08:08.793Z,84.00
2023-05-04T12:10:36.794Z,82.90
2023-05-04T12:13:04.803Z,81.90
2023-05-04T12:15:34.048Z,83.10
2023-05-04T12:18:03.071Z,82.80
2023-05-04T12:20:32.012Z,82.60
2023-05-04T12:23:06.308Z,81.10
2023-05-04T12:25:39.223Z,81.80
2023-05-04T12:28:16.172Z,80.10
2023-05-04T12:30:43.971Z,78.90
2023-05-04T12:33:11.989Z,80.00
2023-05-04T12:35:40.206Z,77.80
2023-05-04T12:38:08.049Z,80.00
2023-05-04T12:40:37.583Z,77.30
2023-05-04T12:43:05.481Z,77.20
2023-05-04T12:45:33.619Z,77.20
2023-05-04T12:48:01.528Z,76.90
2023-05-04T12:50:29.470Z,77.30
2023-05-04T12:52:57.342Z,76.10
2023-05-04T12:55:25.579Z,75.80
2023-05-04T12:57:54.889Z,74.80
2023-05-04T13:00:23.155Z,75.70
2023-05-04T13:02:51.130Z,74.80
2023-05-04T13:05:20.784Z,74.30
2023-05-04T13:07:48.799Z,75.80
2023-05-04T13:10:17.601Z,75.70
2023-05-04T13:12:46.267Z,74.50
2023-05-04T13:15:15.914Z,73.00
2023-05-04T13:17:44.269Z,73.70
2023-05-04T13:20:13.496Z,73.60
2023-05-04T13:22:41.906Z,73.60
2023-05-04T13:25:10.097Z,72.50
2023-05-04T13:27:38.143Z,74.30
2023-05-04T13:30:08.345Z,72.50
2023-05-04T13:32:37.928Z,73.60
2023-05-04T13:35:07.059Z,73.00
2023-05-04T13:37:35.434Z,72.70
2023-05-04T13:40:03.488Z,72.50
2023-05-04T13:42:31.330Z,72.50
2023-05-04T13:44:59.199Z,73.20
2023-05-04T13:47:27.088Z,72.90
2023-05-04T13:49:56.282Z,74.00
2023-05-04T13:52:24.166Z,72.20
2023-05-04T13:54:53.494Z,72.00
2023-05-04T13:57:21.360Z,72.70
2023-05-04T14:02:23.490Z,72.70
2023-05-04T14:04:51.451Z,72.50
2023-05-04T14:07:20.654Z,71.40
2023-05-04T14:09:48.495Z,72.20
2023-05-04T14:12:18.172Z,72.30
2023-05-04T14:14:45.998Z,72.50
2023-05-04T14:17:13.866Z,71.60
2023-05-04T14:19:41.684Z,74.00
2023-05-04T14:22:09.478Z,73.00
2023-05-04T14:24:38.712Z,71.80
2023-05-04T14:27:06.593Z,72.70
2023-05-04T14:29:34.418Z,71.80
2023-05-04T14:32:02.344Z,72.90
2023-05-04T14:34:30.195Z,73.10
2023-05-04T14:36:58.125Z,72.80
2023-05-04T14:39:26.141Z,73.40
2023-05-04T14:41:57.078Z,73.30
2023-05-04T14:44:26.032Z,71.70
2023-05-04T14:46:53.930Z,72.60
2023-05-04T14:49:35.830Z,72.00
2023-05-04T14:52:05.245Z,71.60
2023-05-04T14:54:33.071Z,71.60
2023-05-04T14:57:02.546Z,72.90
2023-05-04T14:59:30.387Z,72.70
2023-05-04T15:01:58.198Z,72.20
2023-05-04T15:04:26.383Z,72.50
2023-05-04T15:06:54.222Z,71.30
2023-05-04T15:09:22.030Z,71.60
2023-05-04T15:11:49.831Z,71.00
2023-05-04T15:14:19.134Z,70.20
2023-05-04T15:16:47.146Z,68.50
2023-05-04T15:19:15.121Z,67.90
2023-05-04T15:21:42.959Z,68.90
2023-05-04T15:24:18.321Z,69.00
2023-05-04T15:26:46.621Z,69.80
2023-05-04T15:29:14.608Z,71.20
2023-05-04T15:31:43.793Z,69.90
2023-05-04T15:34:11.626Z,70.40
2023-05-04T15:36:39.536Z,69.40
2023-05-04T15:39:08.259Z,68.60
2023-05-04T15:41:36.499Z,70.70
2023-05-04T15:44:06.694Z,69.80
2023-05-04T15:46:34.659Z,69.50
2023-05-04T15:49:03.898Z,69.60
2023-05-04T15:51:31.900Z,69.40
2023-05-04T15:54:00.153Z,70.30
2023-05-04T15:56:28.883Z,69.40
2023-05-04T15:58:56.712Z,68.90
2023-05-04T16:01:24.555Z,69.40
2023-05-04T16:03:55.437Z,68.70
2023-05-04T16:06:24.703Z,69.10
2023-05-04T16:08:52.704Z,69.40
2023-05-04T16:11:21.003Z,69.80
2023-05-04T16:13:48.806Z,69.70
2023-05-04T16:16:16.660Z,70.30
2023-05-04T16:18:44.546Z,69.90
2023-05-04T16:21:14.920Z,70.60
2023-05-04T16:23:44.064Z,70.90
2023-05-04T16:26:12.117Z,71.70
2023-05-04T16:28:40.434Z,74.00
2023-05-04T16:31:10.353Z,73.30
2023-05-04T16:33:41.253Z,73.50
2023-05-04T16:36:10.308Z,73.80
2023-05-04T16:38:38.112Z,72.90
2023-05-04T16:41:07.329Z,73.60
2023-05-04T16:43:35.206Z,75.30
2023-05-04T16:46:04.376Z,74.60
2023-05-04T16:48:32.291Z,76.00
2023-05-04T16:51:00.353Z,76.50
2023-05-04T16:53:28.163Z,75.80
2023-05-04T16:55:55.961Z,75.70
2023-05-04T16:58:25.206Z,75.80
2023-05-04T17:00:53.033Z,76.30
2023-05-04T17:03:21.000Z,75.90
2023-05-04T17:05:48.873Z,76.20
2023-05-04T17:08:17.425Z,77.10
2023-05-04T17:10:45.283Z,76.90
2023-05-04T17:13:13.281Z,77.20
2023-05-04T17:15:42.604Z,77.90
2023-05-04T17:18:10.510Z,78.20
2023-05-04T17:20:38.351Z,78.00
2023-05-04T17:23:06.229Z,78.70
2023-05-04T17:25:34.061Z,78.50
2023-05-04T17:28:01.909Z,78.00
2023-05-04T17:30:29.721Z,77.70
2023-05-04T17:32:58.970Z,78.10
2023-05-04T17:35:26.966Z,78.20
2023-05-04T17:37:58.045Z,78.50
2023-05-04T17:40:27.044Z,78.70
2023-05-04T17:42:55.074Z,79.10
2023-05-04T17:45:23.170Z,79.60
2023-05-04T17:47:51.987Z,79.90
2023-05-04T17:50:21.589Z,79.80
2023-05-04T17:52:52.888Z,79.70
2023-05-04T17:55:21.129Z,78.90
2023-05-04T17:57:48.989Z,80.00
2023-05-04T18:00:17.501Z,79.90
2023-05-04T18:02:46.933Z,80.00
2023-05-04T18:05:14.957Z,79.90
2023-05-04T18:07:44.531Z,80.60
2023-05-04T18:10:12.674Z,80.10
2023-05-04T18:12:40.709Z,80.80
2023-05-04T18:15:09.888Z,80.50
2023-05-04T18:17:38.681Z,80.70
2023-05-04T18:20:08.219Z,81.10
2023-05-04T18:22:36.650Z,81.00
2023-05-04T18:25:06.758Z,81.50
2023-05-04T18:27:35.209Z,81.80
2023-05-04T18:30:03.749Z,82.30
2023-05-04T18:32:31.773Z,82.50
2023-05-04T18:34:59.649Z,82.30
2023-05-04T18:37:30.615Z,83.20
2023-05-04T18:39:58.686Z,83.30
2023-05-04T18:42:27.911Z,83.00
2023-05-04T18:44:56.320Z,83.30
2023-05-04T18:47:24.254Z,84.40
2023-05-04T18:49:53.122Z,84.50
2023-05-04T18:52:21.511Z,84.20
2023-05-04T18:54:49.732Z,85.30
2023-05-04T18:57:17.962Z,85.50
2023-05-04T18:59:47.128Z,85.80
2023-05-04T19:02:15.119Z,86.30
2023-05-04T19:04:42.944Z,87.20
2023-05-04T19:07:10.778Z,86.90
2023-05-04T19:09:38.600Z,88.30
2023-05-04T19:12:06.926Z,88.60
2023-05-04T19:14:34.736Z,88.00
2023-05-04T19:17:04.703Z,88.50
2023-05-04T19:19:36.333Z,89.30
2023-05-04T19:22:04.380Z,89.40
2023-05-04T19:24:34.301Z,89.70
2023-05-04T19:27:02.197Z,90.10
2023-05-04T19:29:30.105Z,90.30
2023-05-04T19:31:59.517Z,90.20
2023-05-04T19:34:30.586Z,90.10
2023-05-04T19:36:59.191Z,90.50
2023-05-04T19:39:27.056Z,90.90
2023-05-04T19:41:54.980Z,91.20
2023-05-04T19:44:22.740Z,91.20
2023-05-04T19:46:51.435Z,91.40
2023-05-04T19:49:21.880Z,91.80
2023-05-04T19:51:51.038Z,91.70
2023-05-04T19:54:18.987Z,92.20
2023-05-04T19:56:46.909Z,91.90
2023-05-04T19:59:14.825Z,91.70
2023-05-04T20:01:42.617Z,91.80
2023-05-04T20:04:10.656Z,92.30
2023-05-04T20:06:38.559Z,92.10
2023-05-04T20:09:07.727Z,92.30
2023-05-04T20:11:36.142Z,92.40
2023-05-04T20:14:03.993Z,92.30
2023-05-04T20:16:31.948Z,92.30
2023-05-04T20:19:02.794Z,92.40
2023-05-04T20:21:32.134Z,92.70
2023-05-04T20:23:59.967Z,92.70
2023-05-04T20:26:29.124Z,92.70
2023-05-04T20:28:56.959Z,93.10
2023-05-04T20:31:24.814Z,93.00
2023-05-04T20:33:52.659Z,93.10
2023-05-04T20:36:20.471Z,93.40
2023-05-04T20:38:48.574Z,92.70
2023-05-04T20:41:16.406Z,92.80
2023-05-04T20:43:45.614Z,92.90
2023-05-04T20:46:13.514Z,92.80
2023-05-04T20:48:41.346Z,98.30
2023-05-04T20:51:14.411Z,99.90
2023-05-04T20:53:43.337Z,99.90
2023-05-04T20:56:11.308Z,99.90
2023-05-04T20:58:39.204Z,99.90
2023-05-04T21:01:08.462Z,99.90
2023-05-04T21:03:36.693Z,99.90
2023-05-04T21:06:05.905Z,99.90
2023-05-04T21:08:33.834Z,99.90
2023-05-04T21:11:01.915Z,99.90
2023-05-04T21:13:29.732Z,99.90
2023-05-04T21:15:59.371Z,99.90
2023-05-04T21:18:28.944Z,99.90
2023-05-04T21:20:56.772Z,98.50
2023-05-04T21:23:25.039Z,98.80
2023-05-04T21:26:01.284Z,99.30
2023-05-04T21:28:29.427Z,98.80
2023-05-04T21:30:57.323Z,99.70
2023-05-04T21:33:25.448Z,99.30
2023-05-04T21:35:54.724Z,98.30
2023-05-04T21:38:22.687Z,99.10
2023-05-04T21:40:50.637Z,99.40
2023-05-04T21:43:18.447Z,97.90
2023-05-04T21:45:46.248Z,99.90
2023-05-04T21:48:14.050Z,97.90
2023-05-04T21:50:42.027Z,99.90
2023-05-04T21:53:11.194Z,99.90
2023-05-04T21:55:38.997Z,99.90
2023-05-04T21:58:07.482Z,99.90
2023-05-04T22:00:35.345Z,99.90
2023-05-04T22:03:03.244Z,99.90
2023-05-04T22:05:31.152Z,99.90
2023-05-04T22:08:00.790Z,99.90
2023-05-04T22:10:30.126Z,99.90
2023-05-04T22:12:57.999Z,99.90
2023-05-04T22:15:34.325Z,99.90
2023-05-04T22:18:06.546Z,99.90
2023-05-04T22:20:34.867Z,99.50
2023-05-04T22:23:02.704Z,99.90
2023-05-04T22:25:32.176Z,99.90
2023-05-04T22:28:03.338Z,99.90
2023-05-04T22:30:31.586Z,99.90
2023-05-04T22:32:59.492Z,99.90
2023-05-04T22:35:27.408Z,99.90
2023-05-04T22:37:55.337Z,99.90
2023-05-04T22:40:23.371Z,99.90
2023-05-04T22:42:52.514Z,99.90
2023-05-04T22:45:20.957Z,99.90
2023-05-04T22:47:48.869Z,99.90
2023-05-04T22:50:17.354Z,99.90
2023-05-04T22:52:45.240Z,99.90
2023-05-04T22:55:13.249Z,99.90
2023-05-04T22:57:41.064Z,99.90
2023-05-04T23:00:12.029Z,99.90
2023-05-04T23:02:40.477Z,99.90
2023-05-04T23:05:09.848Z,99.90
2023-05-04T23:07:37.681Z,99.90
2023-05-04T23:10:06.880Z,99.90
2023-05-04T23:12:34.937Z,99.90
2023-05-04T23:15:02.955Z,99.90
2023-05-04T23:17:33.919Z,99.90
2023-05-04T23:20:01.757Z,99.90
2023-05-04T23:22:29.603Z,99.90
2023-05-04T23:24:57.456Z,99.90
2023-05-04T23:27:25.265Z,99.90
2023-05-04T23:29:53.205Z,99.90
2023-05-04T23:32:21.167Z,99.90
2023-05-04T23:34:50.340Z,99.90
2023-05-04T23:37:18.175Z,99.90
2023-05-04T23:39:46.817Z,99.90
2023-05-04T23:42:14.673Z,99.90
2023-05-04T23:44:42.527Z,99.90
2023-05-04T23:47:10.357Z,99.90
2023-05-04T23:49:38.184Z,99.90
2023-05-04T23:52:07.497Z,99.90
2023-05-04T23:54:35.318Z,99.90
2023-05-04T23:57:03.533Z,99.90
2023-05-04T23:59:31.361Z,99.90
