createdAt,value
2023-01-01T00:01:24.598Z,100.00
2023-01-01T00:03:52.263Z,100.00
2023-01-01T00:06:19.253Z,100.00
2023-01-01T00:08:47.123Z,100.00
2023-01-01T00:11:14.382Z,100.00
2023-01-01T00:13:42.488Z,100.00
2023-01-01T00:16:12.002Z,100.00
2023-01-01T00:18:39.474Z,100.00
2023-01-01T00:21:12.348Z,100.00
2023-01-01T00:23:39.875Z,100.00
2023-01-01T00:26:14.596Z,100.00
2023-01-01T00:28:41.947Z,100.00
2023-01-01T00:31:10.330Z,100.00
2023-01-01T00:33:37.475Z,100.00
2023-01-01T00:36:24.231Z,100.00
2023-01-01T00:38:51.272Z,100.00
2023-01-01T00:41:19.100Z,100.00
2023-01-01T00:43:45.990Z,100.00
2023-01-01T00:46:13.548Z,100.00
2023-01-01T00:48:40.737Z,100.00
2023-01-01T00:51:08.287Z,100.00
2023-01-01T00:53:35.158Z,100.00
2023-01-01T00:56:02.352Z,100.00
2023-01-01T00:58:29.189Z,100.00
2023-01-01T01:00:56.288Z,100.00
2023-01-01T01:03:29.331Z,100.00
2023-01-01T01:06:05.221Z,100.00
2023-01-01T01:08:34.082Z,100.00
2023-01-01T01:11:10.024Z,100.00
2023-01-01T01:13:38.090Z,100.00
2023-01-01T01:16:10.730Z,100.00
2023-01-01T01:18:38.170Z,100.00
2023-01-01T01:21:05.987Z,100.00
2023-01-01T01:23:33.605Z,100.00
2023-01-01T01:26:15.199Z,100.00
2023-01-01T01:28:48.855Z,100.00
2023-01-01T01:31:17.743Z,100.00
2023-01-01T01:33:45.737Z,100.00
2023-01-01T01:36:13.120Z,100.00
2023-01-01T01:38:40.469Z,100.00
2023-01-01T01:41:07.749Z,100.00
2023-01-01T01:43:34.475Z,100.00
2023-01-01T01:46:04.815Z,100.00
2023-01-01T01:48:43.555Z,100.00
2023-01-01T01:51:13.311Z,100.00
2023-01-01T01:53:46.303Z,100.00
2023-01-01T01:56:17.968Z,100.00
2023-01-01T01:58:44.801Z,100.00
2023-01-01T02:01:11.839Z,100.00
2023-01-01T02:04:01.465Z,100.00
2023-01-01T02:06:30.614Z,100.00
2023-01-01T02:08:59.332Z,100.00
2023-01-01T02:11:26.357Z,100.00
2023-01-01T02:13:56.085Z,100.00
2023-01-01T02:16:30.235Z,100.00
2023-01-01T02:19:18.368Z,100.00
2023-01-01T02:22:09.760Z,100.00
2023-01-01T02:24:51.360Z,100.00
2023-01-01T02:27:24.174Z,100.00
2023-01-01T02:30:03.434Z,100.00
2023-01-01T02:32:38.247Z,100.00
2023-01-01T02:35:35.668Z,100.00
2023-01-01T02:38:41.747Z,100.00
2023-01-01T02:41:16.474Z,100.00
2023-01-01T02:43:43.580Z,100.00
2023-01-01T02:46:12.618Z,100.00
2023-01-01T02:48:51.708Z,100.00
2023-01-01T02:51:46.532Z,100.00
2023-01-01T02:54:20.078Z,100.00
2023-01-01T02:57:10.809Z,100.00
2023-01-01T03:00:02.260Z,100.00
2023-01-01T03:02:58.119Z,100.00
2023-01-01T03:06:17.237Z,100.00
2023-01-01T03:09:25.162Z,100.00
2023-01-01T03:12:10.986Z,100.00
2023-01-01T03:15:13.228Z,100.00
2023-01-01T03:17:47.951Z,100.00
2023-01-01T03:20:39.589Z,100.00
2023-01-01T03:23:12.464Z,100.00
2023-01-01T03:25:45.730Z,100.00
2023-01-01T03:28:22.801Z,100.00
2023-01-01T03:30:52.849Z,100.00
2023-01-01T03:34:00.323Z,100.00
2023-01-01T03:36:40.806Z,100.00
2023-01-01T03:39:21.765Z,100.00
2023-01-01T03:41:54.612Z,100.00
2023-01-01T03:44:52.343Z,100.00
2023-01-01T03:47:20.335Z,100.00
2023-01-01T03:49:47.291Z,100.00
2023-01-01T03:52:32.736Z,100.00
2023-01-01T03:55:09.360Z,100.00
2023-01-01T03:57:57.901Z,100.00
2023-01-01T04:00:33.737Z,100.00
2023-01-01T04:03:13.941Z,100.00
2023-01-01T04:05:42.274Z,100.00
2023-01-01T04:10:59.758Z,100.00
2023-01-01T04:13:26.671Z,100.00
2023-01-01T04:15:53.490Z,100.00
2023-01-01T04:18:20.338Z,100.00
2023-01-01T04:20:47.309Z,100.00
2023-01-01T04:23:14.063Z,100.00
2023-01-01T04:25:40.815Z,100.00
2023-01-01T04:28:07.638Z,100.00
2023-01-01T04:33:00.122Z,100.00
2023-01-01T04:35:27.033Z,100.00
2023-01-01T04:37:53.945Z,100.00
2023-01-01T04:40:20.812Z,100.00
2023-01-01T04:42:47.610Z,100.00
2023-01-01T04:45:15.509Z,100.00
2023-01-01T04:47:42.969Z,100.00
2023-01-01T04:50:09.796Z,100.00
2023-01-01T04:52:36.997Z,100.00
2023-01-01T04:55:04.437Z,100.00
2023-01-01T04:57:31.855Z,100.00
2023-01-01T04:59:58.627Z,100.00
2023-01-01T05:02:29.046Z,100.00
2023-01-01T05:04:55.930Z,100.00
2023-01-01T05:07:23.973Z,100.00
2023-01-01T05:09:51.545Z,100.00
2023-01-01T05:12:18.350Z,100.00
2023-01-01T05:14:45.208Z,100.00
2023-01-01T05:17:12.255Z,100.00
2023-01-01T05:19:39.152Z,100.00
2023-01-01T05:22:10.678Z,100.00
2023-01-01T05:24:38.419Z,100.00
2023-01-01T05:27:05.257Z,100.00
2023-01-01T05:29:32.186Z,100.00
2023-01-01T05:32:05.708Z,100.00
2023-01-01T05:36:58.747Z,100.00
2023-01-01T05:39:31.978Z,100.00
2023-01-01T05:42:16.042Z,100.00
2023-01-01T05:44:43.002Z,100.00
2023-01-01T05:47:09.934Z,100.00
2023-01-01T05:49:36.875Z,100.00
2023-01-01T05:52:04.246Z,100.00
2023-01-01T05:54:31.196Z,100.00
2023-01-01T05:56:57.969Z,100.00
2023-01-01T05:59:24.907Z,100.00
2023-01-01T06:01:51.815Z,100.00
2023-01-01T06:04:18.847Z,100.00
2023-01-01T06:06:45.795Z,100.00
2023-01-01T06:09:12.880Z,100.00
2023-01-01T06:11:39.826Z,100.00
2023-01-01T06:14:06.874Z,100.00
2023-01-01T06:16:34.424Z,100.00
2023-01-01T06:19:01.233Z,100.00
2023-01-01T06:21:29.769Z,100.00
2023-01-01T06:23:59.176Z,100.00
2023-01-01T06:26:31.763Z,100.00
2023-01-01T06:29:00.002Z,100.00
2023-01-01T06:31:27.927Z,100.00
2023-01-01T06:33:55.317Z,100.00
2023-01-01T06:36:24.472Z,100.00
2023-01-01T06:38:54.269Z,100.00
2023-01-01T06:41:23.480Z,100.00
2023-01-01T06:43:50.780Z,100.00
2023-01-01T06:46:21.437Z,100.00
2023-01-01T06:48:50.121Z,100.00
2023-01-01T06:51:19.900Z,100.00
2023-01-01T06:53:47.589Z,100.00
2023-01-01T06:56:14.881Z,100.00
2023-01-01T06:58:41.689Z,100.00
2023-01-01T07:01:16.908Z,100.00
2023-01-01T07:03:45.278Z,100.00
2023-01-01T07:06:12.106Z,100.00
2023-01-01T07:08:39.409Z,100.00
2023-01-01T07:11:06.241Z,100.00
2023-01-01T07:13:33.216Z,100.00
2023-01-01T07:16:00.735Z,100.00
2023-01-01T07:18:27.999Z,100.00
2023-01-01T07:21:03.733Z,100.00
2023-01-01T07:23:33.462Z,100.00
2023-01-01T07:26:00.718Z,100.00
2023-01-01T07:28:28.007Z,100.00
2023-01-01T07:30:54.859Z,100.00
2023-01-01T07:33:23.776Z,100.00
2023-01-01T07:35:50.980Z,100.00
2023-01-01T07:38:17.742Z,100.00
2023-01-01T07:40:44.559Z,100.00
2023-01-01T07:43:12.802Z,100.00
2023-01-01T07:45:40.175Z,100.00
2023-01-01T07:48:09.512Z,100.00
2023-01-01T07:50:38.363Z,100.00
2023-01-01T07:53:05.243Z,100.00
2023-01-01T07:55:32.565Z,100.00
2023-01-01T07:57:59.359Z,100.00
2023-01-01T08:00:26.276Z,100.00
2023-01-01T08:02:53.158Z,100.00
2023-01-01T08:05:26.266Z,100.00
2023-01-01T08:07:53.711Z,100.00
2023-01-01T08:10:21.111Z,100.00
2023-01-01T08:12:48.509Z,100.00
2023-01-01T08:15:16.430Z,100.00
2023-01-01T08:17:46.862Z,100.00
2023-01-01T08:20:14.440Z,100.00
2023-01-01T08:22:41.144Z,100.00
2023-01-01T08:25:08.752Z,100.00
2023-01-01T08:27:35.544Z,100.00
2023-01-01T08:30:02.574Z,100.00
2023-01-01T08:32:29.619Z,100.00
2023-01-01T08:34:57.103Z,100.00
2023-01-01T08:37:24.314Z,100.00
2023-01-01T08:39:52.373Z,100.00
2023-01-01T08:42:19.145Z,100.00
2023-01-01T08:44:46.035Z,100.00
2023-01-01T08:47:19.809Z,100.00
2023-01-01T08:49:46.612Z,100.00
2023-01-01T08:52:16.841Z,100.00
2023-01-01T08:54:44.024Z,100.00
2023-01-01T08:57:11.431Z,100.00
2023-01-01T08:59:38.200Z,100.00
2023-01-01T09:02:05.206Z,100.00
2023-01-01T09:04:32.328Z,100.00
2023-01-01T09:10:00.070Z,100.00
2023-01-01T09:12:27.467Z,100.00
2023-01-01T09:14:59.204Z,100.00
2023-01-01T09:17:25.886Z,100.00
2023-01-01T09:19:52.695Z,100.00
2023-01-01T09:22:19.355Z,100.00
2023-01-01T09:24:46.062Z,100.00
2023-01-01T09:27:12.930Z,100.00
2023-01-01T09:29:39.589Z,100.00
2023-01-01T09:32:06.335Z,100.00
2023-01-01T09:34:37.000Z,100.00
2023-01-01T09:37:03.783Z,100.00
2023-01-01T09:39:30.550Z,100.00
2023-01-01T09:42:15.709Z,100.00
2023-01-01T09:44:45.152Z,100.00
2023-01-01T09:47:38.599Z,100.00
2023-01-01T09:50:11.813Z,100.00
2023-01-01T09:53:00.180Z,100.00
2023-01-01T09:55:42.236Z,100.00
2023-01-01T09:58:14.989Z,100.00
2023-01-01T10:00:54.766Z,100.00
2023-01-01T10:03:50.618Z,100.00
2023-01-01T10:06:30.290Z,100.00
2023-01-01T10:09:26.897Z,100.00
2023-01-01T10:12:02.809Z,100.00
2023-01-01T10:14:37.345Z,100.00
2023-01-01T10:17:15.943Z,100.00
2023-01-01T10:20:23.294Z,100.00
2023-01-01T10:22:55.808Z,100.00
2023-01-01T10:25:26.556Z,100.00
2023-01-01T10:28:02.756Z,100.00
2023-01-01T10:30:30.241Z,100.00
2023-01-01T10:32:58.587Z,100.00
2023-01-01T10:35:57.221Z,100.00
2023-01-01T10:38:26.346Z,100.00
2023-01-01T10:40:58.730Z,100.00
2023-01-01T10:43:25.436Z,100.00
2023-01-01T10:45:54.758Z,100.00
2023-01-01T10:48:23.839Z,100.00
2023-01-01T10:50:56.688Z,100.00
2023-01-01T10:53:29.241Z,100.00
2023-01-01T10:55:58.896Z,100.00
2023-01-01T10:58:43.012Z,100.00
2023-01-01T11:01:19.793Z,100.00
2023-01-01T11:03:54.459Z,100.00
2023-01-01T11:06:24.879Z,100.00
2023-01-01T11:09:07.970Z,100.00
2023-01-01T11:11:47.128Z,100.00
2023-01-01T11:14:27.636Z,100.00
2023-01-01T11:16:56.013Z,100.00
2023-01-01T11:19:36.696Z,100.00
2023-01-01T11:22:05.156Z,100.00
2023-01-01T11:24:34.275Z,100.00
2023-01-01T11:27:23.933Z,100.00
2023-01-01T11:29:53.318Z,100.00
2023-01-01T11:32:34.004Z,100.00
2023-01-01T11:35:06.385Z,100.00
2023-01-01T11:37:36.340Z,100.00
2023-01-01T11:40:05.619Z,100.00
2023-01-01T11:42:37.189Z,100.00
2023-01-01T11:45:03.808Z,100.00
2023-01-01T11:47:30.490Z,100.00
2023-01-01T11:50:14.336Z,100.00
2023-01-01T11:52:49.758Z,100.00
2023-01-01T11:55:16.460Z,100.00
2023-01-01T11:57:51.320Z,100.00
2023-01-01T12:00:25.262Z,100.00
2023-01-01T12:03:01.027Z,100.00
2023-01-01T12:05:49.295Z,100.00
2023-01-01T12:08:23.518Z,100.00
2023-01-01T12:10:58.400Z,100.00
2023-01-01T12:13:30.165Z,100.00
2023-01-01T12:15:59.749Z,100.00
2023-01-01T12:18:50.245Z,99.46
2023-01-01T12:21:25.387Z,97.75
2023-01-01T12:23:52.285Z,95.87
2023-01-01T12:26:49.303Z,93.69
2023-01-01T12:29:24.929Z,93.15
2023-01-01T12:32:27.933Z,92.51
2023-01-01T12:35:32.066Z,92.70
2023-01-01T12:38:20.073Z,92.00
2023-01-01T12:40:55.000Z,91.31
2023-01-01T12:43:43.552Z,90.23
2023-01-01T12:46:18.073Z,88.95
2023-01-01T12:49:06.023Z,88.12
2023-01-01T12:52:05.584Z,89.18
2023-01-01T12:54:53.271Z,90.09
2023-01-01T12:57:34.870Z,89.62
2023-01-01T13:00:11.826Z,89.72
2023-01-01T13:02:50.161Z,87.58
2023-01-01T13:05:31.343Z,86.46
2023-01-01T13:08:03.551Z,86.53
2023-01-01T13:10:37.520Z,85.52
2023-01-01T13:13:05.407Z,87.03
2023-01-01T13:15:39.078Z,87.67
2023-01-01T13:18:19.977Z,87.97
2023-01-01T13:20:56.087Z,88.23
2023-01-01T13:23:31.644Z,89.24
2023-01-01T13:26:23.197Z,89.19
2023-01-01T13:28:58.759Z,88.54
2023-01-01T13:31:41.338Z,87.56
2023-01-01T13:34:38.018Z,88.43
2023-01-01T13:37:11.099Z,88.13
2023-01-01T13:40:23.465Z,89.16
2023-01-01T13:42:54.142Z,88.63
2023-01-01T13:48:19.021Z,88.58
2023-01-01T13:50:54.662Z,89.72
2023-01-01T13:53:34.445Z,89.82
2023-01-01T13:56:25.886Z,90.53
2023-01-01T13:58:55.660Z,91.36
2023-01-01T14:01:40.925Z,91.04
2023-01-01T14:04:33.073Z,92.19
2023-01-01T14:07:24.943Z,92.46
2023-01-01T14:09:51.534Z,92.41
2023-01-01T14:12:20.876Z,92.95
2023-01-01T14:14:47.967Z,93.11
2023-01-01T14:17:17.252Z,94.00
2023-01-01T14:19:44.666Z,93.46
2023-01-01T14:22:15.849Z,95.18
2023-01-01T14:24:46.268Z,94.93
2023-01-01T14:27:21.825Z,94.96
2023-01-01T14:29:51.026Z,94.16
2023-01-01T14:32:24.182Z,93.01
2023-01-01T14:35:02.323Z,92.25
2023-01-01T14:37:29.129Z,92.76
2023-01-01T14:40:15.998Z,92.76
2023-01-01T14:42:43.347Z,92.98
2023-01-01T14:45:18.466Z,93.99
2023-01-01T14:47:54.957Z,94.45
2023-01-01T14:50:27.073Z,95.74
2023-01-01T14:53:14.076Z,97.63
2023-01-01T14:55:43.842Z,99.90
2023-01-01T14:58:23.425Z,100.00
2023-01-01T15:00:51.140Z,100.00
2023-01-01T15:03:23.584Z,100.00
2023-01-01T15:06:03.357Z,100.00
2023-01-01T15:08:30.298Z,100.00
2023-01-01T15:10:57.470Z,100.00
2023-01-01T15:13:27.141Z,100.00
2023-01-01T15:16:14.913Z,100.00
2023-01-01T15:18:50.793Z,100.00
2023-01-01T15:21:38.315Z,100.00
2023-01-01T15:24:11.264Z,100.00
2023-01-01T15:26:49.014Z,100.00
2023-01-01T15:29:23.652Z,100.00
2023-01-01T15:31:55.964Z,100.00
2023-01-01T15:34:27.843Z,100.00
2023-01-01T15:36:56.683Z,100.00
2023-01-01T15:39:23.999Z,100.00
2023-01-01T15:41:52.697Z,100.00
2023-01-01T15:44:28.507Z,100.00
2023-01-01T15:47:13.976Z,100.00
2023-01-01T15:49:40.973Z,100.00
2023-01-01T15:52:20.349Z,100.00
2023-01-01T15:54:47.176Z,100.00
2023-01-01T15:57:21.241Z,100.00
2023-01-01T15:59:50.863Z,100.00
2023-01-01T16:02:23.135Z,100.00
2023-01-01T16:04:50.892Z,100.00
2023-01-01T16:07:23.434Z,100.00
2023-01-01T16:09:57.325Z,100.00
2023-01-01T16:12:24.315Z,100.00
2023-01-01T16:14:51.247Z,100.00
2023-01-01T16:17:20.848Z,100.00
2023-01-01T16:19:48.797Z,100.00
2023-01-01T16:22:17.946Z,100.00
2023-01-01T16:24:45.616Z,100.00
2023-01-01T16:27:12.740Z,100.00
2023-01-01T16:29:43.193Z,100.00
2023-01-01T16:32:17.139Z,100.00
2023-01-01T16:34:44.092Z,100.00
2023-01-01T16:37:11.028Z,100.00
2023-01-01T16:39:37.777Z,100.00
2023-01-01T16:42:04.631Z,100.00
2023-01-01T16:44:31.302Z,100.00
2023-01-01T16:46:57.951Z,100.00
2023-01-01T16:49:24.654Z,100.00
2023-01-01T16:51:51.265Z,100.00
2023-01-01T16:54:18.121Z,100.00
2023-01-01T16:56:44.858Z,100.00
2023-01-01T16:59:11.581Z,100.00
2023-01-01T17:01:38.481Z,100.00
2023-01-01T17:04:05.174Z,100.00
2023-01-01T17:06:31.806Z,100.00
2023-01-01T17:09:01.775Z,100.00
2023-01-01T17:11:28.528Z,100.00
2023-01-01T17:13:55.274Z,100.00
2023-01-01T17:16:27.283Z,100.00
2023-01-01T17:21:43.454Z,100.00
2023-01-01T17:24:10.151Z,100.00
2023-01-01T17:26:37.043Z,100.00
2023-01-01T17:29:05.210Z,100.00
2023-01-01T17:31:32.029Z,100.00
2023-01-01T17:33:58.926Z,100.00
2023-01-01T17:36:28.682Z,100.00
2023-01-01T17:38:56.099Z,100.00
2023-01-01T17:41:23.007Z,100.00
2023-01-01T17:43:51.655Z,100.00
2023-01-01T17:46:23.681Z,100.00
2023-01-01T17:48:50.922Z,100.00
2023-01-01T17:51:19.091Z,100.00
2023-01-01T17:53:45.996Z,100.00
2023-01-01T17:56:16.198Z,100.00
2023-01-01T17:58:44.279Z,100.00
2023-01-01T18:01:10.998Z,100.00
2023-01-01T18:03:39.140Z,100.00
2023-01-01T18:06:06.725Z,100.00
2023-01-01T18:08:33.377Z,100.00
2023-01-01T18:11:00.478Z,100.00
2023-01-01T18:13:27.607Z,100.00
2023-01-01T18:15:54.367Z,100.00
2023-01-01T18:18:21.254Z,100.00
2023-01-01T18:20:47.947Z,100.00
2023-01-01T18:23:14.641Z,100.00
2023-01-01T18:25:41.373Z,100.00
2023-01-01T18:28:10.544Z,100.00
2023-01-01T18:30:37.462Z,100.00
2023-01-01T18:33:04.329Z,100.00
2023-01-01T18:35:31.150Z,100.00
2023-01-01T18:37:58.194Z,100.00
2023-01-01T18:40:27.273Z,100.00
2023-01-01T18:43:24.413Z,100.00
2023-01-01T18:45:51.177Z,100.00
2023-01-01T18:48:21.666Z,100.00
2023-01-01T18:50:48.595Z,100.00
2023-01-01T18:53:24.318Z,100.00
2023-01-01T18:55:53.740Z,100.00
2023-01-01T18:58:24.958Z,100.00
2023-01-01T19:00:54.035Z,100.00
2023-01-01T19:03:28.736Z,100.00
2023-01-01T19:05:56.840Z,100.00
2023-01-01T19:08:26.913Z,100.00
2023-01-01T19:10:55.347Z,100.00
2023-01-01T19:13:23.707Z,100.00
2023-01-01T19:15:56.188Z,100.00
2023-01-01T19:18:26.094Z,100.00
2023-01-01T19:21:13.236Z,100.00
2023-01-01T19:23:53.599Z,100.00
2023-01-01T19:26:26.115Z,100.00
2023-01-01T19:29:58.595Z,100.00
2023-01-01T19:40:59.701Z,100.00
2023-01-01T19:43:26.596Z,100.00
2023-01-01T19:45:57.212Z,100.00
2023-01-01T19:48:39.754Z,100.00
2023-01-01T19:51:07.511Z,100.00
2023-01-01T19:53:34.265Z,100.00
2023-01-01T19:56:01.296Z,100.00
2023-01-01T19:58:28.893Z,100.00
2023-01-01T20:00:55.846Z,100.00
2023-01-01T20:03:52.922Z,100.00
2023-01-01T20:06:11.377Z,100.00
2023-01-01T20:08:40.628Z,100.00
2023-01-01T20:11:08.735Z,100.00
2023-01-01T20:13:35.757Z,100.00
2023-01-01T20:16:03.243Z,100.00
2023-01-01T20:18:30.704Z,100.00
2023-01-01T20:21:20.421Z,100.00
2023-01-01T20:23:53.592Z,100.00
2023-01-01T20:26:21.203Z,100.00
2023-01-01T20:29:06.458Z,100.00
2023-01-01T20:31:33.514Z,100.00
2023-01-01T20:34:00.291Z,100.00
2023-01-01T20:36:45.668Z,100.00
2023-01-01T20:39:13.005Z,100.00
2023-01-01T20:41:39.703Z,100.00
2023-01-01T20:44:06.671Z,100.00
2023-01-01T20:46:33.569Z,100.00
2023-01-01T20:49:00.316Z,100.00
2023-01-01T20:51:27.558Z,100.00
2023-01-01T20:53:54.289Z,100.00
2023-01-01T20:56:21.095Z,100.00
2023-01-01T20:58:51.122Z,100.00
2023-01-01T21:01:21.622Z,100.00
2023-01-01T21:03:48.487Z,100.00
2023-01-01T21:06:21.834Z,100.00
2023-01-01T21:08:50.949Z,100.00
2023-01-01T21:11:17.684Z,100.00
2023-01-01T21:13:45.135Z,100.00
2023-01-01T21:16:21.285Z,100.00
2023-01-01T21:18:48.860Z,100.00
2023-01-01T21:21:41.932Z,100.00
2023-01-01T21:24:27.601Z,100.00
2023-01-01T21:27:02.888Z,100.00
2023-01-01T21:29:40.196Z,100.00
2023-01-01T21:32:23.943Z,100.00
2023-01-01T21:34:53.700Z,100.00
2023-01-01T21:37:47.800Z,100.00
2023-01-01T21:40:40.503Z,100.00
2023-01-01T21:43:38.292Z,100.00
2023-01-01T21:46:08.112Z,100.00
2023-01-01T21:48:39.790Z,100.00
2023-01-01T21:51:19.758Z,100.00
2023-01-01T21:53:46.654Z,100.00
2023-01-01T21:56:32.199Z,100.00
2023-01-01T21:59:27.933Z,100.00
2023-01-01T22:01:56.190Z,100.00
2023-01-01T22:04:26.746Z,100.00
2023-01-01T22:07:00.877Z,100.00
2023-01-01T22:09:36.208Z,100.00
2023-01-01T22:12:18.146Z,100.00
2023-01-01T22:14:47.788Z,100.00
2023-01-01T22:17:23.515Z,100.00
2023-01-01T22:19:51.106Z,100.00
2023-01-01T22:22:21.338Z,100.00
2023-01-01T22:24:55.175Z,100.00
2023-01-01T22:27:35.622Z,100.00
2023-01-01T22:30:08.363Z,100.00
2023-01-01T22:32:36.972Z,100.00
2023-01-01T22:35:18.123Z,100.00
2023-01-01T22:37:54.064Z,100.00
2023-01-01T22:40:27.955Z,100.00
2023-01-01T22:43:03.047Z,100.00
2023-01-01T22:45:30.463Z,100.00
2023-01-01T22:48:03.859Z,100.00
2023-01-01T22:50:31.764Z,100.00
2023-01-01T22:52:58.689Z,100.00
2023-01-01T22:55:25.776Z,100.00
2023-01-01T22:57:52.629Z,100.00
2023-01-01T23:00:19.535Z,100.00
2023-01-01T23:02:46.445Z,100.00
2023-01-01T23:05:13.297Z,100.00
2023-01-01T23:07:42.415Z,100.00
2023-01-01T23:10:14.179Z,100.00
2023-01-01T23:12:41.252Z,100.00
2023-01-01T23:15:27.294Z,100.00
2023-01-01T23:17:54.053Z,100.00
2023-01-01T23:20:20.925Z,100.00
2023-01-01T23:22:51.424Z,100.00
2023-01-01T23:25:19.687Z,100.00
2023-01-01T23:27:48.107Z,100.00
2023-01-01T23:30:15.406Z,100.00
2023-01-01T23:32:42.832Z,100.00
2023-01-01T23:35:11.003Z,100.00
2023-01-01T23:37:38.893Z,100.00
2023-01-01T23:40:06.302Z,100.00
2023-01-01T23:42:33.052Z,100.00
2023-01-01T23:45:00.005Z,100.00
2023-01-01T23:47:26.944Z,100.00
2023-01-01T23:49:53.730Z,100.00
2023-01-01T23:52:20.785Z,100.00
2023-01-01T23:54:47.591Z,100.00
2023-01-01T23:57:14.446Z,100.00
2023-01-01T23:59:41.333Z,100.00
