createdAt,value
2022-11-25T00:01:50.756Z,52
2022-11-25T00:03:50.608Z,52
2022-11-25T00:05:50.609Z,52.1
2022-11-25T00:07:50.684Z,52.1
2022-11-25T00:09:50.647Z,52.1
2022-11-25T00:11:50.674Z,52.1
2022-11-25T00:13:50.699Z,52.2
2022-11-25T00:15:50.598Z,52.2
2022-11-25T00:17:50.675Z,52.2
2022-11-25T00:19:50.607Z,52.3
2022-11-25T00:21:50.586Z,52.3
2022-11-25T00:23:50.616Z,52.3
2022-11-25T00:25:50.567Z,52.4
2022-11-25T00:27:50.621Z,52.4
2022-11-25T00:29:50.555Z,52.4
2022-11-25T00:31:50.708Z,52.5
2022-11-25T00:33:50.895Z,52.5
2022-11-25T00:35:51.813Z,52.5
2022-11-25T00:38:00.898Z,52.6
2022-11-25T00:39:50.687Z,52.6
2022-11-25T00:41:52.248Z,52.6
2022-11-25T00:43:50.650Z,52.6
2022-11-25T00:46:19.071Z,52.7
2022-11-25T00:47:50.819Z,52.7
2022-11-25T00:49:50.682Z,52.7
2022-11-25T00:52:39.162Z,52.8
2022-11-25T00:54:11.611Z,52.8
2022-11-25T00:55:54.758Z,52.8
2022-11-25T00:58:02.018Z,52.8
2022-11-25T00:59:52.797Z,52.8
2022-11-25T01:01:58.147Z,52.9
2022-11-25T01:03:54.013Z,52.9
2022-11-25T01:06:11.095Z,52.9
2022-11-25T01:07:51.612Z,53
2022-11-25T01:10:03.380Z,53
2022-11-25T01:11:52.777Z,53.1
2022-11-25T01:14:01.084Z,53.1
2022-11-25T01:16:17.765Z,53.1
2022-11-25T01:17:58.330Z,53.1
2022-11-25T01:19:50.698Z,53.1
2022-11-25T01:21:57.973Z,53.2
2022-11-25T01:24:04.669Z,53.2
2022-11-25T01:25:56.308Z,53.2
2022-11-25T01:27:53.704Z,53.2
2022-11-25T01:29:52.717Z,53.3
2022-11-25T01:31:50.924Z,53.3
2022-11-25T01:33:59.837Z,53.3
2022-11-25T01:36:04.884Z,53.3
2022-11-25T01:37:54.561Z,53.4
2022-11-25T01:39:50.470Z,53.4
2022-11-25T01:41:50.472Z,53.4
2022-11-25T01:43:50.537Z,53.4
2022-11-25T01:45:50.528Z,53.4
2022-11-25T01:47:50.528Z,53.4
2022-11-25T01:49:51.953Z,53.5
2022-11-25T01:51:50.595Z,53.5
2022-11-25T01:53:50.500Z,53.5
2022-11-25T01:55:50.478Z,53.6
2022-11-25T01:57:50.579Z,53.6
2022-11-25T01:59:40.470Z,53.6
2022-11-25T02:01:51.980Z,53.6
2022-11-25T02:03:56.538Z,53.6
2022-11-25T02:05:50.551Z,53.7
2022-11-25T02:07:54.863Z,53.7
2022-11-25T02:09:54.863Z,53.7
2022-11-25T02:11:50.685Z,53.7
2022-11-25T02:13:50.550Z,53.7
2022-11-25T02:15:50.508Z,53.8
2022-11-25T02:17:54.843Z,53.8
2022-11-25T02:19:51.535Z,53.8
2022-11-25T02:21:51.394Z,53.8
2022-11-25T02:23:50.663Z,53.8
2022-11-25T02:25:50.443Z,53.9
2022-11-25T02:27:54.914Z,53.9
2022-11-25T02:29:50.613Z,53.9
2022-11-25T02:31:50.587Z,53.9
2022-11-25T02:33:50.487Z,53.9
2022-11-25T02:35:50.404Z,54
2022-11-25T02:37:50.432Z,54
2022-11-25T02:39:50.431Z,54
2022-11-25T02:41:50.408Z,54
2022-11-25T02:43:50.418Z,54
2022-11-25T02:45:50.465Z,54
2022-11-25T02:47:50.443Z,54.1
2022-11-25T02:49:50.408Z,54.1
2022-11-25T02:51:50.409Z,54.1
2022-11-25T02:53:50.419Z,54.1
2022-11-25T02:55:50.456Z,54.2
2022-11-25T02:57:50.420Z,54.2
2022-11-25T02:59:50.384Z,54.2
2022-11-25T03:01:50.407Z,54.2
2022-11-25T03:03:50.442Z,54.2
2022-11-25T03:05:50.428Z,54.2
2022-11-25T03:07:50.451Z,54.2
2022-11-25T03:09:50.387Z,54.2
2022-11-25T03:11:50.414Z,54.3
2022-11-25T03:13:50.360Z,54.3
2022-11-25T03:15:50.368Z,54.3
2022-11-25T03:17:50.373Z,54.3
2022-11-25T03:19:50.393Z,54.4
2022-11-25T03:21:50.374Z,54.4
2022-11-25T03:23:50.361Z,54.4
2022-11-25T03:25:50.407Z,54.4
2022-11-25T03:27:50.392Z,54.4
2022-11-25T03:29:50.339Z,54.4
2022-11-25T03:31:50.431Z,54.4
2022-11-25T03:33:50.350Z,54.4
2022-11-25T03:35:50.395Z,54.5
2022-11-25T03:37:50.404Z,54.5
2022-11-25T03:39:50.389Z,54.5
2022-11-25T03:41:50.465Z,54.5
2022-11-25T03:43:50.413Z,54.5
2022-11-25T03:45:50.405Z,54.5
2022-11-25T03:47:50.329Z,54.5
2022-11-25T03:49:50.321Z,54.5
2022-11-25T03:51:50.325Z,54.6
2022-11-25T03:53:50.372Z,54.6
2022-11-25T03:55:50.351Z,54.6
2022-11-25T03:57:50.450Z,54.6
2022-11-25T03:59:50.371Z,54.6
2022-11-25T04:01:50.386Z,54.6
2022-11-25T04:03:50.298Z,54.6
2022-11-25T04:05:50.325Z,54.7
2022-11-25T04:07:53.465Z,54.7
2022-11-25T04:09:50.320Z,54.7
2022-11-25T04:11:50.297Z,54.7
2022-11-25T04:13:50.311Z,54.7
2022-11-25T04:15:50.313Z,54.7
2022-11-25T04:17:50.292Z,54.8
2022-11-25T04:19:50.332Z,54.8
2022-11-25T04:21:52.403Z,54.8
2022-11-25T04:23:50.280Z,54.8
2022-11-25T04:25:50.337Z,54.8
2022-11-25T04:27:50.312Z,54.8
2022-11-25T04:29:50.292Z,54.8
2022-11-25T04:31:50.721Z,54.8
2022-11-25T04:33:52.656Z,54.8
2022-11-25T04:35:50.261Z,54.8
2022-11-25T04:37:50.275Z,54.8
2022-11-25T04:39:50.690Z,54.9
2022-11-25T04:41:50.350Z,54.9
2022-11-25T04:43:50.323Z,54.9
2022-11-25T04:47:51.596Z,54.9
2022-11-25T04:49:50.279Z,54.9
2022-11-25T04:51:50.278Z,54.9
2022-11-25T04:53:50.266Z,54.9
2022-11-25T04:55:50.251Z,55
2022-11-25T04:57:50.241Z,55
2022-11-25T04:59:50.277Z,55
2022-11-25T05:01:50.255Z,55
2022-11-25T05:03:54.583Z,55
2022-11-25T05:05:50.247Z,55
2022-11-25T05:07:50.286Z,55
2022-11-25T05:09:50.335Z,55
2022-11-25T05:11:50.239Z,55.1
2022-11-25T05:13:50.244Z,55
2022-11-25T05:15:50.215Z,55.1
2022-11-25T05:17:50.324Z,55.1
2022-11-25T05:19:50.219Z,55.1
2022-11-25T05:21:50.214Z,55.1
2022-11-25T05:23:54.477Z,55.1
2022-11-25T05:25:50.259Z,55.1
2022-11-25T05:27:50.195Z,55.1
2022-11-25T05:29:55.642Z,55.1
2022-11-25T05:31:50.258Z,55.2
2022-11-25T05:33:50.244Z,55.1
2022-11-25T05:35:50.273Z,55.2
2022-11-25T05:37:50.214Z,55.2
2022-11-25T05:39:50.185Z,55.2
2022-11-25T05:41:50.207Z,55.2
2022-11-25T05:43:50.191Z,55.2
2022-11-25T05:45:50.239Z,55.2
2022-11-25T05:47:50.189Z,55.2
2022-11-25T05:49:50.180Z,55.2
2022-11-25T05:51:50.200Z,55.2
2022-11-25T05:53:50.215Z,55.2
2022-11-25T05:55:50.227Z,55.2
2022-11-25T05:57:50.279Z,55.2
2022-11-25T05:59:50.185Z,55.2
2022-11-25T06:01:50.213Z,55.2
2022-11-25T06:03:50.194Z,55.2
2022-11-25T06:05:51.708Z,55.2
2022-11-25T06:07:50.248Z,55.2
2022-11-25T06:09:50.161Z,55.2
2022-11-25T06:11:50.173Z,55.2
2022-11-25T06:13:50.201Z,55.2
2022-11-25T06:15:50.172Z,55.2
2022-11-25T06:17:50.132Z,55.2
2022-11-25T06:19:50.172Z,55.2
2022-11-25T06:21:50.137Z,55.2
2022-11-25T06:23:50.143Z,55.2
2022-11-25T06:25:50.164Z,55.2
2022-11-25T06:28:11.713Z,55.2
2022-11-25T06:29:50.175Z,55.2
2022-11-25T06:31:50.126Z,55.2
2022-11-25T06:33:50.161Z,55.2
2022-11-25T06:35:50.244Z,55.2
2022-11-25T06:37:50.126Z,55.2
2022-11-25T06:39:50.171Z,55.2
2022-11-25T06:41:50.101Z,55.2
2022-11-25T06:43:50.121Z,55.2
2022-11-25T06:45:50.094Z,55.2
2022-11-25T06:47:50.121Z,55.2
2022-11-25T06:49:50.115Z,55.2
2022-11-25T06:51:50.161Z,55.2
2022-11-25T06:53:50.083Z,55.2
2022-11-25T06:55:50.146Z,55.2
2022-11-25T06:57:51.322Z,55.2
2022-11-25T06:59:50.167Z,55.2
2022-11-25T07:01:50.128Z,55.2
2022-11-25T07:03:50.070Z,55.2
2022-11-25T07:05:50.101Z,55.2
2022-11-25T07:07:50.128Z,55.2
2022-11-25T07:09:50.168Z,55.2
2022-11-25T07:11:50.096Z,55.2
2022-11-25T07:13:50.089Z,55.2
2022-11-25T07:15:50.099Z,55.2
2022-11-25T07:17:50.084Z,55.2
2022-11-25T07:19:50.061Z,55.2
2022-11-25T07:21:50.105Z,55.2
2022-11-25T07:23:50.066Z,55.2
2022-11-25T07:25:50.067Z,55.2
2022-11-25T07:27:50.112Z,55.2
2022-11-25T07:30:03.422Z,55.2
2022-11-25T07:31:50.055Z,55.2
2022-11-25T07:33:50.065Z,55.2
2022-11-25T07:35:50.126Z,55.2
2022-11-25T07:37:50.055Z,55.2
2022-11-25T07:39:50.069Z,55.2
2022-11-25T07:41:50.063Z,55.2
2022-11-25T07:43:50.070Z,55.2
2022-11-25T07:45:50.205Z,55.2
2022-11-25T07:47:50.067Z,55.2
2022-11-25T07:49:50.033Z,55.3
2022-11-25T07:51:50.057Z,55.3
2022-11-25T07:53:50.023Z,55.3
2022-11-25T07:55:50.060Z,55.3
2022-11-25T07:57:50.057Z,55.3
2022-11-25T07:59:50.047Z,55.3
2022-11-25T08:01:50.117Z,55.3
2022-11-25T08:03:50.036Z,55.3
2022-11-25T08:05:50.056Z,55.3
2022-11-25T08:07:50.095Z,55.3
2022-11-25T08:09:49.999Z,55.3
