createdAt,value
2023-04-05T00:00:30.045Z,41.25
2023-04-05T00:01:30.037Z,41.25
2023-04-05T00:02:30.155Z,42.06
2023-04-05T00:03:30.088Z,42.54
2023-04-05T00:04:30.218Z,42.06
2023-04-05T00:05:30.001Z,42.70
2023-04-05T00:06:30.019Z,46.89
2023-04-05T00:07:29.987Z,43.02
2023-04-05T00:08:29.992Z,42.22
2023-04-05T00:09:30.015Z,41.73
2023-04-05T00:10:30.006Z,42.22
2023-04-05T00:11:29.954Z,41.25
2023-04-05T00:12:29.956Z,42.70
2023-04-05T00:13:29.962Z,43.18
2023-04-05T00:14:29.960Z,44.31
2023-04-05T00:15:30.923Z,40.28
2023-04-05T00:16:29.962Z,39.64
2023-04-05T00:17:29.936Z,40.12
2023-04-05T00:18:29.905Z,39.64
2023-04-05T00:19:29.921Z,40.61
2023-04-05T00:20:29.888Z,50.11
2023-04-05T00:21:29.888Z,54.14
2023-04-05T00:22:29.941Z,53.66
2023-04-05T00:23:29.872Z,55.75
2023-04-05T00:24:29.901Z,55.43
2023-04-05T00:25:29.854Z,53.01
2023-04-05T00:26:29.865Z,54.95
2023-04-05T00:27:29.836Z,55.75
2023-04-05T00:28:29.890Z,55.59
2023-04-05T00:29:29.861Z,51.88
2023-04-05T00:30:29.824Z,39.64
2023-04-05T00:31:29.877Z,40.61
2023-04-05T00:32:29.845Z,39.32
2023-04-05T00:33:29.804Z,39.48
2023-04-05T00:34:29.807Z,42.38
2023-04-05T00:35:29.806Z,43.51
2023-04-05T00:36:29.796Z,44.96
2023-04-05T00:37:29.758Z,40.12
2023-04-05T00:38:29.774Z,43.02
2023-04-05T00:39:29.782Z,39.80
2023-04-05T00:40:29.748Z,39.80
2023-04-05T00:41:29.776Z,51.24
2023-04-05T00:42:29.724Z,54.62
2023-04-05T00:43:29.716Z,54.79
2023-04-05T00:44:29.748Z,56.24
2023-04-05T00:45:29.709Z,56.56
2023-04-05T00:46:29.882Z,57.52
2023-04-05T00:47:29.722Z,56.88
2023-04-05T00:48:29.727Z,59.94
2023-04-05T00:49:29.670Z,58.01
2023-04-05T00:50:29.741Z,56.88
2023-04-05T00:51:29.682Z,59.94
2023-04-05T00:52:29.653Z,58.97
2023-04-05T00:53:29.639Z,59.46
2023-04-05T00:54:29.700Z,58.17
2023-04-05T00:55:29.661Z,57.04
2023-04-05T00:56:29.653Z,58.33
2023-04-05T00:57:29.626Z,57.36
2023-04-05T00:58:29.627Z,57.04
2023-04-05T00:59:29.703Z,56.56
2023-04-05T01:00:29.624Z,38.51
2023-04-05T01:01:29.636Z,40.61
2023-04-05T01:02:29.602Z,41.09
2023-04-05T01:03:30.569Z,41.73
2023-04-05T01:04:29.576Z,41.73
2023-04-05T01:05:29.572Z,41.73
2023-04-05T01:06:29.564Z,40.12
2023-04-05T01:07:29.543Z,53.50
2023-04-05T01:08:29.530Z,53.17
2023-04-05T01:09:29.585Z,55.27
2023-04-05T01:10:29.558Z,56.40
2023-04-05T01:11:29.514Z,55.43
2023-04-05T01:12:29.530Z,55.75
2023-04-05T01:13:29.500Z,55.27
2023-04-05T01:14:29.481Z,55.75
2023-04-05T01:15:29.520Z,38.03
2023-04-05T01:16:29.497Z,37.71
2023-04-05T01:17:29.471Z,41.41
2023-04-05T01:18:29.452Z,41.41
2023-04-05T01:19:29.454Z,39.32
2023-04-05T01:20:29.484Z,38.51
2023-04-05T01:21:29.423Z,40.44
2023-04-05T01:22:29.423Z,39.80
2023-04-05T01:23:29.428Z,43.67
2023-04-05T01:24:29.409Z,43.34
2023-04-05T01:25:29.436Z,43.18
2023-04-05T01:26:29.407Z,45.92
2023-04-05T01:27:29.392Z,53.82
2023-04-05T01:28:29.372Z,55.11
2023-04-05T01:29:29.372Z,55.59
2023-04-05T01:30:29.389Z,55.27
2023-04-05T01:31:29.387Z,55.91
2023-04-05T01:32:29.362Z,57.04
2023-04-05T01:33:29.336Z,57.52
2023-04-05T01:34:29.398Z,57.36
2023-04-05T01:35:29.781Z,52.53
2023-04-05T01:36:29.334Z,51.56
2023-04-05T01:37:29.311Z,55.43
2023-04-05T01:38:29.299Z,37.22
2023-04-05T01:39:29.298Z,36.74
2023-04-05T01:40:29.311Z,38.51
2023-04-05T01:41:29.279Z,39.80
2023-04-05T01:42:29.317Z,38.67
2023-04-05T01:43:29.262Z,40.93
2023-04-05T01:44:29.257Z,41.25
2023-04-05T01:45:29.315Z,40.93
2023-04-05T01:46:29.285Z,41.89
2023-04-05T01:47:29.291Z,41.89
2023-04-05T01:48:29.224Z,41.73
2023-04-05T01:49:29.265Z,45.76
2023-04-05T01:50:29.271Z,47.37
2023-04-05T01:51:29.316Z,40.93
2023-04-05T01:52:29.198Z,43.83
2023-04-05T01:53:29.206Z,42.06
2023-04-05T01:54:29.195Z,52.21
2023-04-05T01:55:29.203Z,54.62
2023-04-05T01:56:29.177Z,54.62
2023-04-05T01:57:29.179Z,55.43
2023-04-05T01:58:29.157Z,56.56
2023-04-05T01:59:29.186Z,55.91
2023-04-05T02:00:29.204Z,52.05
2023-04-05T02:01:29.189Z,53.98
2023-04-05T02:02:29.185Z,56.24
2023-04-05T02:03:29.245Z,56.56
2023-04-05T02:04:29.117Z,55.59
2023-04-05T02:05:29.164Z,39.96
2023-04-05T02:06:29.093Z,39.32
2023-04-05T02:07:30.090Z,40.12
2023-04-05T02:08:29.109Z,40.44
2023-04-05T02:09:29.084Z,40.12
2023-04-05T02:10:29.130Z,41.73
2023-04-05T02:11:29.075Z,41.25
2023-04-05T02:12:29.058Z,41.41
2023-04-05T02:13:29.063Z,42.86
2023-04-05T02:14:29.045Z,43.99
2023-04-05T02:15:29.064Z,42.06
2023-04-05T02:16:29.083Z,42.86
2023-04-05T02:17:29.026Z,42.38
2023-04-05T02:18:29.027Z,42.86
2023-04-05T02:19:29.000Z,43.34
2023-04-05T02:20:29.005Z,42.06
2023-04-05T02:21:29.011Z,41.89
2023-04-05T02:22:28.984Z,42.54
2023-04-05T02:23:28.985Z,43.18
2023-04-05T02:24:28.978Z,42.22
2023-04-05T02:25:28.975Z,42.86
2023-04-05T02:26:28.981Z,44.15
2023-04-05T02:27:28.953Z,41.25
2023-04-05T02:28:28.963Z,55.11
2023-04-05T02:29:28.954Z,54.46
2023-04-05T02:30:28.931Z,54.46
2023-04-05T02:31:28.985Z,55.11
2023-04-05T02:32:28.945Z,56.40
2023-04-05T02:33:28.909Z,56.88
2023-04-05T02:34:28.953Z,54.30
2023-04-05T02:35:28.912Z,53.66
2023-04-05T02:36:28.920Z,42.54
2023-04-05T02:37:28.890Z,41.89
2023-04-05T02:38:28.878Z,43.51
2023-04-05T02:39:28.862Z,38.35
2023-04-05T02:40:28.866Z,38.35
2023-04-05T02:41:28.882Z,44.31
2023-04-05T02:42:28.847Z,55.91
2023-04-05T02:43:28.841Z,53.66
2023-04-05T02:44:28.833Z,57.04
2023-04-05T02:45:28.870Z,56.88
2023-04-05T02:46:28.843Z,57.52
2023-04-05T02:47:28.832Z,58.01
2023-04-05T02:48:28.803Z,56.88
2023-04-05T02:49:28.801Z,56.24
2023-04-05T02:50:28.785Z,57.36
2023-04-05T02:51:28.814Z,55.75
2023-04-05T02:52:28.781Z,56.56
2023-04-05T02:53:28.787Z,56.56
2023-04-05T02:54:28.780Z,56.40
2023-04-05T02:55:28.758Z,57.85
2023-04-05T02:56:28.774Z,57.52
2023-04-05T02:57:28.742Z,58.01
2023-04-05T02:58:28.739Z,58.49
2023-04-05T02:59:28.842Z,57.85
2023-04-05T03:00:28.734Z,57.69
2023-04-05T03:01:28.772Z,57.85
2023-04-05T03:02:28.731Z,57.85
2023-04-05T03:03:28.730Z,57.69
2023-04-05T03:04:28.698Z,57.69
2023-04-05T03:05:28.683Z,57.85
2023-04-05T03:06:28.700Z,42.38
2023-04-05T03:07:28.676Z,41.73
2023-04-05T03:08:28.663Z,41.25
2023-04-05T03:09:28.651Z,43.02
2023-04-05T03:10:28.651Z,43.34
2023-04-05T03:11:28.682Z,40.12
2023-04-05T03:12:28.628Z,42.70
2023-04-05T03:13:28.629Z,45.60
2023-04-05T03:14:28.619Z,43.67
2023-04-05T03:15:28.609Z,52.05
2023-04-05T03:16:28.681Z,43.51
2023-04-05T03:17:28.652Z,44.15
2023-04-05T03:18:28.594Z,44.47
2023-04-05T03:19:28.596Z,47.53
2023-04-05T03:20:28.585Z,43.34
2023-04-05T03:21:28.655Z,48.18
2023-04-05T03:22:28.577Z,46.89
2023-04-05T03:23:28.581Z,46.57
2023-04-05T03:24:28.544Z,44.79
2023-04-05T03:25:28.547Z,45.28
2023-04-05T03:26:28.562Z,49.15
2023-04-05T03:27:28.541Z,44.63
2023-04-05T03:28:28.681Z,44.63
2023-04-05T03:29:28.515Z,48.18
2023-04-05T03:30:28.502Z,44.31
2023-04-05T03:31:28.638Z,44.79
2023-04-05T03:32:28.534Z,46.89
2023-04-05T03:33:28.507Z,53.98
2023-04-05T03:34:28.476Z,54.46
2023-04-05T03:35:28.492Z,54.46
2023-04-05T03:36:28.485Z,55.43
2023-04-05T03:37:29.453Z,54.14
2023-04-05T03:38:28.510Z,56.40
2023-04-05T03:39:28.442Z,56.40
2023-04-05T03:40:28.475Z,54.79
2023-04-05T03:41:28.454Z,46.41
2023-04-05T03:42:28.424Z,44.96
2023-04-05T03:43:28.430Z,44.63
2023-04-05T03:44:28.404Z,48.50
2023-04-05T03:45:28.399Z,49.31
2023-04-05T03:46:28.469Z,42.38
2023-04-05T03:47:28.422Z,45.60
2023-04-05T03:48:28.397Z,47.21
2023-04-05T03:49:28.362Z,44.79
2023-04-05T03:50:28.409Z,47.05
2023-04-05T03:51:28.401Z,48.50
2023-04-05T03:52:28.346Z,47.86
2023-04-05T03:53:28.335Z,44.79
2023-04-05T03:54:28.339Z,47.86
2023-04-05T03:55:28.334Z,43.99
2023-04-05T03:56:28.418Z,44.79
2023-04-05T03:57:28.312Z,49.79
2023-04-05T03:58:28.322Z,55.59
2023-04-05T03:59:28.409Z,56.07
2023-04-05T04:00:28.283Z,57.04
2023-04-05T04:01:28.314Z,57.85
2023-04-05T04:02:28.417Z,55.91
2023-04-05T04:03:28.299Z,56.24
2023-04-05T04:04:28.334Z,53.33
2023-04-05T04:05:28.251Z,48.82
2023-04-05T04:06:28.278Z,47.53
2023-04-05T04:07:28.261Z,48.34
2023-04-05T04:08:28.233Z,48.50
2023-04-05T04:09:28.223Z,47.37
2023-04-05T04:10:28.214Z,55.43
2023-04-05T04:11:28.205Z,57.20
2023-04-05T04:12:29.237Z,57.52
2023-04-05T04:13:28.193Z,57.36
2023-04-05T04:14:28.187Z,57.85
2023-04-05T04:15:28.182Z,57.52
2023-04-05T04:16:28.826Z,56.88
2023-04-05T04:17:29.238Z,57.04
2023-04-05T04:18:28.165Z,56.24
2023-04-05T04:19:29.149Z,57.52
2023-04-05T04:20:28.136Z,58.33
2023-04-05T04:21:28.133Z,47.21
2023-04-05T04:22:28.145Z,52.53
2023-04-05T04:23:28.128Z,51.24
2023-04-05T04:24:28.116Z,50.27
2023-04-05T04:25:28.095Z,50.11
2023-04-05T04:26:28.099Z,50.92
2023-04-05T04:27:28.116Z,49.79
2023-04-05T04:28:28.095Z,44.31
2023-04-05T04:29:28.077Z,47.37
2023-04-05T04:30:28.069Z,47.05
2023-04-05T04:31:28.074Z,52.21
2023-04-05T04:32:28.112Z,55.11
2023-04-05T04:33:28.048Z,47.86
2023-04-05T04:34:28.039Z,47.37
2023-04-05T04:35:28.112Z,53.98
2023-04-05T04:36:28.038Z,49.47
2023-04-05T04:37:28.048Z,48.82
2023-04-05T04:38:28.016Z,48.50
2023-04-05T04:39:28.007Z,52.21
2023-04-05T04:40:27.999Z,56.56
2023-04-05T04:41:40.125Z,55.91
2023-04-05T04:42:28.013Z,57.04
2023-04-05T04:43:27.980Z,58.33
2023-04-05T04:44:28.005Z,57.69
2023-04-05T04:45:27.991Z,57.85
2023-04-05T04:46:27.976Z,57.04
2023-04-05T04:47:27.995Z,57.52
2023-04-05T04:48:27.951Z,57.20
2023-04-05T04:49:27.941Z,58.01
2023-04-05T04:50:27.936Z,58.33
2023-04-05T04:51:27.924Z,57.52
2023-04-05T04:52:27.951Z,56.88
2023-04-05T04:53:27.903Z,56.40
2023-04-05T04:54:27.994Z,55.11
2023-04-05T04:55:27.932Z,51.88
2023-04-05T04:56:27.895Z,48.18
2023-04-05T04:57:27.898Z,52.21
2023-04-05T04:58:27.870Z,53.01
2023-04-05T04:59:27.898Z,48.18
2023-04-05T05:00:27.875Z,49.95
2023-04-05T05:01:27.950Z,55.43
2023-04-05T05:02:30.568Z,56.24
2023-04-05T05:03:27.846Z,58.01
2023-04-05T05:04:27.950Z,58.17
2023-04-05T05:05:27.856Z,58.01
2023-04-05T05:06:27.819Z,58.65
2023-04-05T05:07:27.848Z,58.17
2023-04-05T05:08:27.814Z,57.36
2023-04-05T05:09:27.794Z,56.56
2023-04-05T05:10:27.792Z,57.20
2023-04-05T05:11:27.783Z,56.56
2023-04-05T05:12:27.804Z,56.72
2023-04-05T05:13:27.784Z,49.79
2023-04-05T05:14:27.754Z,52.37
2023-04-05T05:15:27.793Z,53.17
2023-04-05T05:16:27.790Z,54.30
2023-04-05T05:17:27.786Z,49.63
2023-04-05T05:18:27.734Z,54.79
2023-04-05T05:19:27.729Z,53.66
2023-04-05T05:20:27.726Z,54.46
2023-04-05T05:21:27.712Z,54.14
2023-04-05T05:22:27.755Z,55.11
2023-04-05T05:23:27.694Z,55.75
2023-04-05T05:24:27.698Z,55.43
2023-04-05T05:25:28.444Z,49.95
2023-04-05T05:26:27.713Z,54.46
2023-04-05T05:27:28.744Z,49.79
2023-04-05T05:28:27.663Z,49.31
2023-04-05T05:29:27.655Z,47.70
2023-04-05T05:30:28.651Z,50.60
2023-04-05T05:31:27.680Z,50.60
2023-04-05T05:32:27.685Z,53.01
2023-04-05T05:33:27.627Z,53.98
2023-04-05T05:34:27.621Z,50.60
2023-04-05T05:35:27.666Z,52.21
2023-04-05T05:36:27.606Z,49.47
2023-04-05T05:37:27.627Z,54.30
2023-04-05T05:38:27.587Z,49.15
2023-04-05T05:39:27.692Z,50.76
2023-04-05T05:40:27.580Z,56.07
2023-04-05T05:41:27.572Z,56.56
2023-04-05T05:42:27.617Z,56.72
2023-04-05T05:43:27.554Z,55.91
2023-04-05T05:44:27.564Z,56.07
2023-04-05T05:45:27.552Z,55.91
2023-04-05T05:46:27.638Z,55.27
2023-04-05T05:47:27.587Z,54.79
2023-04-05T05:48:27.723Z,52.69
2023-04-05T05:49:27.519Z,52.37
2023-04-05T05:50:27.521Z,50.11
2023-04-05T05:51:27.502Z,48.50
2023-04-05T05:52:27.524Z,48.50
2023-04-05T05:53:27.473Z,52.85
2023-04-05T05:54:28.475Z,49.95
2023-04-05T05:55:27.476Z,49.63
2023-04-05T05:56:27.461Z,47.86
2023-04-05T05:57:27.529Z,49.79
2023-04-05T05:58:27.481Z,47.37
2023-04-05T05:59:27.557Z,50.92
2023-04-05T06:00:27.472Z,50.27
2023-04-05T06:01:27.422Z,46.73
2023-04-05T06:02:27.498Z,51.08
2023-04-05T06:03:27.493Z,50.76
2023-04-05T06:04:27.489Z,55.11
2023-04-05T06:05:27.397Z,57.52
2023-04-05T06:06:27.392Z,57.69
2023-04-05T06:07:27.403Z,57.20
2023-04-05T06:08:27.374Z,57.20
2023-04-05T06:09:27.371Z,57.52
2023-04-05T06:10:27.362Z,59.30
2023-04-05T06:11:27.381Z,53.98
2023-04-05T06:12:28.755Z,50.92
2023-04-05T06:13:27.335Z,48.02
2023-04-05T06:14:27.337Z,46.89
2023-04-05T06:15:27.362Z,43.67
2023-04-05T06:16:27.389Z,49.63
2023-04-05T06:17:27.445Z,49.95
2023-04-05T06:18:27.303Z,50.27
2023-04-05T06:19:27.289Z,47.86
2023-04-05T06:20:27.310Z,46.89
2023-04-05T06:21:27.270Z,47.37
2023-04-05T06:22:27.307Z,53.01
2023-04-05T06:23:27.264Z,47.53
2023-04-05T06:24:27.267Z,49.47
2023-04-05T06:25:27.245Z,47.53
2023-04-05T06:26:27.247Z,43.83
2023-04-05T06:27:27.294Z,44.47
2023-04-05T06:28:27.221Z,51.56
2023-04-05T06:29:27.220Z,51.08
2023-04-05T06:30:27.212Z,48.82
2023-04-05T06:31:27.304Z,47.86
2023-04-05T06:32:27.220Z,47.21
2023-04-05T06:33:27.212Z,50.76
2023-04-05T06:34:27.176Z,43.99
2023-04-05T06:35:27.174Z,48.02
2023-04-05T06:36:27.827Z,47.21
2023-04-05T06:37:28.156Z,49.95
2023-04-05T06:38:27.222Z,47.70
2023-04-05T06:39:27.140Z,52.69
2023-04-05T06:40:27.133Z,48.18
2023-04-05T06:41:27.122Z,47.70
2023-04-05T06:42:28.117Z,47.53
2023-04-05T06:43:28.124Z,48.66
2023-04-05T06:44:27.098Z,54.46
2023-04-05T06:45:27.128Z,45.28
2023-04-05T06:46:27.129Z,47.37
2023-04-05T06:47:27.100Z,50.43
2023-04-05T06:48:27.066Z,45.28
2023-04-05T06:49:27.070Z,51.08
2023-04-05T06:50:27.080Z,47.86
2023-04-05T06:51:27.051Z,45.12
2023-04-05T06:52:27.041Z,50.92
2023-04-05T06:53:27.037Z,50.60
2023-04-05T06:54:27.016Z,46.73
2023-04-05T06:55:27.046Z,46.73
2023-04-05T06:56:27.016Z,51.72
2023-04-05T06:57:27.008Z,50.92
2023-04-05T06:58:27.028Z,47.70
2023-04-05T06:59:27.012Z,53.33
2023-04-05T07:00:26.979Z,44.47
2023-04-05T07:01:27.049Z,50.92
2023-04-05T07:02:27.050Z,51.08
2023-04-05T07:03:26.970Z,51.88
2023-04-05T07:04:27.008Z,51.08
2023-04-05T07:05:26.961Z,49.79
2023-04-05T07:06:26.963Z,44.96
2023-04-05T07:07:26.933Z,50.11
2023-04-05T07:08:26.926Z,51.24
2023-04-05T07:09:26.923Z,49.63
2023-04-05T07:10:26.912Z,49.15
2023-04-05T07:11:26.929Z,52.37
2023-04-05T07:12:26.888Z,47.21
2023-04-05T07:13:26.918Z,47.37
2023-04-05T07:14:26.877Z,48.66
2023-04-05T07:15:26.864Z,55.43
2023-04-05T07:16:26.962Z,48.82
2023-04-05T07:17:26.873Z,54.30
2023-04-05T07:18:26.852Z,53.98
2023-04-05T07:19:26.838Z,50.76
2023-04-05T07:20:26.840Z,45.28
2023-04-05T07:21:26.855Z,50.11
2023-04-05T07:22:26.814Z,48.50
2023-04-05T07:23:26.810Z,44.63
2023-04-05T07:24:26.804Z,47.05
2023-04-05T07:25:26.796Z,53.01
2023-04-05T07:26:26.817Z,49.79
2023-04-05T07:27:26.775Z,47.86
2023-04-05T07:28:26.770Z,51.24
2023-04-05T07:29:26.753Z,45.92
2023-04-05T07:30:27.758Z,47.86
2023-04-05T07:31:26.788Z,49.15
2023-04-05T07:32:26.936Z,54.46
2023-04-05T07:33:26.731Z,50.27
2023-04-05T07:34:26.729Z,51.72
2023-04-05T07:35:26.900Z,49.47
2023-04-05T07:36:27.638Z,50.11
2023-04-05T07:37:26.700Z,49.47
2023-04-05T07:38:27.713Z,43.34
2023-04-05T07:39:26.769Z,52.85
2023-04-05T07:40:26.694Z,45.92
2023-04-05T07:41:26.713Z,48.98
2023-04-05T07:42:26.688Z,48.82
2023-04-05T07:43:26.660Z,53.01
2023-04-05T07:44:26.648Z,55.91
2023-04-05T07:45:27.663Z,47.53
2023-04-05T07:46:26.746Z,45.28
2023-04-05T07:47:26.663Z,51.72
2023-04-05T07:48:26.626Z,44.79
2023-04-05T07:49:26.648Z,44.96
2023-04-05T07:50:26.632Z,50.76
2023-04-05T07:51:26.655Z,47.70
2023-04-05T07:52:26.595Z,51.24
2023-04-05T07:53:26.588Z,52.53
2023-04-05T07:54:26.610Z,46.57
2023-04-05T07:55:26.588Z,47.05
2023-04-05T07:56:26.590Z,47.86
2023-04-05T07:57:26.555Z,53.33
2023-04-05T07:58:26.549Z,48.98
2023-04-05T07:59:26.614Z,51.56
2023-04-05T08:00:26.564Z,50.92
2023-04-05T08:01:26.559Z,44.79
2023-04-05T08:02:26.548Z,48.66
2023-04-05T08:03:26.663Z,52.05
2023-04-05T08:04:26.512Z,47.70
2023-04-05T08:05:26.611Z,50.43
2023-04-05T08:06:26.516Z,42.06
2023-04-05T08:07:26.492Z,53.33
2023-04-05T08:08:26.489Z,50.60
2023-04-05T08:09:26.481Z,48.66
2023-04-05T08:10:26.462Z,46.89
2023-04-05T08:11:26.478Z,51.40
2023-04-05T08:12:26.445Z,49.15
2023-04-05T08:13:26.440Z,43.18
2023-04-05T08:14:26.426Z,47.53
2023-04-05T08:15:26.424Z,44.79
2023-04-05T08:16:26.509Z,51.88
2023-04-05T08:17:26.438Z,47.05
2023-04-05T08:18:26.415Z,46.73
2023-04-05T08:19:26.400Z,51.08
2023-04-05T08:20:26.389Z,46.89
2023-04-05T08:21:26.404Z,51.88
2023-04-05T08:22:26.373Z,53.01
2023-04-05T08:23:26.364Z,49.15
2023-04-05T08:24:26.407Z,48.66
2023-04-05T08:25:26.363Z,48.02
2023-04-05T08:26:26.369Z,41.57
2023-04-05T08:27:26.327Z,46.25
2023-04-05T08:28:26.314Z,48.18
2023-04-05T08:29:27.323Z,52.85
2023-04-05T08:30:26.310Z,49.47
2023-04-05T08:31:26.371Z,51.72
2023-04-05T08:32:26.308Z,49.47
2023-04-05T08:33:26.428Z,45.76
2023-04-05T08:34:26.279Z,43.99
2023-04-05T08:35:26.292Z,44.15
2023-04-05T08:36:26.290Z,47.70
2023-04-05T08:37:26.256Z,49.79
2023-04-05T08:38:26.275Z,49.95
2023-04-05T08:39:26.244Z,49.63
2023-04-05T08:40:26.242Z,48.18
2023-04-05T08:41:26.242Z,44.63
2023-04-05T08:42:26.251Z,45.28
2023-04-05T08:43:26.212Z,51.40
2023-04-05T08:44:26.202Z,43.67
2023-04-05T08:45:26.208Z,47.05
2023-04-05T08:46:26.233Z,45.92
2023-04-05T08:47:26.246Z,50.60
2023-04-05T08:48:26.179Z,51.24
2023-04-05T08:49:26.177Z,49.79
2023-04-05T08:50:26.170Z,41.89
2023-04-05T08:51:26.157Z,47.05
2023-04-05T08:52:26.174Z,44.15
2023-04-05T08:53:26.140Z,46.73
2023-04-05T08:54:26.151Z,45.60
2023-04-05T08:55:26.138Z,48.98
2023-04-05T08:56:26.135Z,46.08
2023-04-05T08:57:26.146Z,48.34
2023-04-05T08:58:26.105Z,47.05
2023-04-05T08:59:26.165Z,50.92
2023-04-05T09:00:26.095Z,48.50
2023-04-05T09:01:26.096Z,46.57
2023-04-05T09:02:26.192Z,44.79
2023-04-05T09:03:26.166Z,50.11
2023-04-05T09:04:26.057Z,47.05
2023-04-05T09:05:26.050Z,48.18
2023-04-05T09:06:26.047Z,50.11
2023-04-05T09:07:26.059Z,42.22
2023-04-05T09:08:26.036Z,47.86
2023-04-05T09:09:26.054Z,45.92
2023-04-05T09:10:26.011Z,48.18
2023-04-05T09:11:26.022Z,45.76
2023-04-05T09:12:26.043Z,45.60
2023-04-05T09:13:25.992Z,47.70
2023-04-05T09:14:25.984Z,49.47
2023-04-05T09:15:25.986Z,47.21
2023-04-05T09:16:25.998Z,50.27
2023-04-05T09:17:25.984Z,52.37
2023-04-05T09:18:27.279Z,50.27
2023-04-05T09:19:26.960Z,48.82
2023-04-05T09:20:26.017Z,46.89
2023-04-05T09:21:25.936Z,50.27
2023-04-05T09:22:25.946Z,47.86
2023-04-05T09:23:25.942Z,50.27
2023-04-05T09:24:25.916Z,49.79
2023-04-05T09:25:25.899Z,48.34
2023-04-05T09:26:25.896Z,50.43
2023-04-05T09:27:25.922Z,50.27
2023-04-05T09:28:25.891Z,53.82
2023-04-05T09:29:25.886Z,49.79
2023-04-05T09:30:25.877Z,47.70
2023-04-05T09:31:25.882Z,48.02
2023-04-05T09:32:25.907Z,50.60
2023-04-05T09:33:25.843Z,52.21
2023-04-05T09:34:25.835Z,48.34
2023-04-05T09:35:25.832Z,45.44
2023-04-05T09:36:25.836Z,50.11
2023-04-05T09:37:25.833Z,50.27
2023-04-05T09:38:25.798Z,42.06
2023-04-05T09:39:25.794Z,44.47
2023-04-05T09:40:25.784Z,48.02
2023-04-05T09:41:25.774Z,49.63
2023-04-05T09:42:26.835Z,51.40
2023-04-05T09:43:25.770Z,45.12
2023-04-05T09:44:25.758Z,48.18
2023-04-05T09:45:25.746Z,53.01
2023-04-05T09:46:25.754Z,43.99
2023-04-05T09:47:25.818Z,44.31
2023-04-05T09:48:25.728Z,49.31
2023-04-05T09:49:25.732Z,49.79
2023-04-05T09:50:25.708Z,47.86
2023-04-05T09:51:25.710Z,43.83
2023-04-05T09:52:25.731Z,49.63
2023-04-05T09:53:25.691Z,41.41
2023-04-05T09:54:25.682Z,47.53
2023-04-05T09:55:25.674Z,49.63
2023-04-05T09:56:25.662Z,43.99
2023-04-05T09:57:26.734Z,46.41
2023-04-05T09:58:25.650Z,47.05
2023-04-05T09:59:25.681Z,44.15
2023-04-05T10:00:25.651Z,49.15
2023-04-05T10:01:25.643Z,53.66
2023-04-05T10:02:25.735Z,49.63
2023-04-05T10:03:25.685Z,50.60
2023-04-05T10:04:26.754Z,45.44
2023-04-05T10:05:25.588Z,45.28
2023-04-05T10:06:25.588Z,49.63
2023-04-05T10:07:25.571Z,47.53
2023-04-05T10:08:25.603Z,45.28
2023-04-05T10:09:25.560Z,44.15
2023-04-05T10:10:25.605Z,48.50
2023-04-05T10:11:25.548Z,52.85
2023-04-05T10:12:25.543Z,45.92
2023-04-05T10:13:25.555Z,47.37
2023-04-05T10:14:25.528Z,43.51
2023-04-05T10:15:25.535Z,45.28
2023-04-05T10:16:25.550Z,49.15
2023-04-05T10:17:25.528Z,47.05
2023-04-05T10:18:25.520Z,48.18
2023-04-05T10:19:25.490Z,45.12
2023-04-05T10:20:25.495Z,45.92
2023-04-05T10:21:25.473Z,47.70
2023-04-05T10:22:25.459Z,42.70
2023-04-05T10:23:25.491Z,50.60
2023-04-05T10:24:25.465Z,52.37
2023-04-05T10:25:25.439Z,43.99
2023-04-05T10:26:25.438Z,48.02
2023-04-05T10:27:25.432Z,45.60
2023-04-05T10:28:25.459Z,42.70
2023-04-05T10:29:25.406Z,42.70
2023-04-05T10:30:25.466Z,49.31
2023-04-05T10:31:37.030Z,48.34
2023-04-05T10:32:27.404Z,41.89
2023-04-05T10:33:25.469Z,44.79
2023-04-05T10:34:25.433Z,50.11
2023-04-05T10:35:25.423Z,49.95
2023-04-05T10:36:25.385Z,47.53
2023-04-05T10:37:25.412Z,46.89
2023-04-05T10:38:25.379Z,45.92
2023-04-05T10:39:25.339Z,52.37
2023-04-05T10:40:25.368Z,49.15
2023-04-05T10:41:26.324Z,45.76
2023-04-05T10:42:57.296Z,51.40
2023-04-05T10:43:25.359Z,47.05
2023-04-05T10:44:26.979Z,49.63
2023-04-05T10:45:26.299Z,43.02
2023-04-05T10:46:25.331Z,50.43
2023-04-05T10:47:25.328Z,42.86
2023-04-05T10:48:25.314Z,45.92
2023-04-05T10:49:25.264Z,42.70
2023-04-05T10:50:25.284Z,42.70
2023-04-05T10:51:25.263Z,46.41
2023-04-05T10:52:25.232Z,47.37
2023-04-05T10:53:25.309Z,48.02
2023-04-05T10:54:25.413Z,44.63
2023-04-05T10:55:25.262Z,50.76
2023-04-05T10:56:25.226Z,51.08
2023-04-05T10:57:25.262Z,50.92
2023-04-05T10:58:25.250Z,47.37
2023-04-05T10:59:25.274Z,53.50
2023-04-05T11:00:25.190Z,47.05
2023-04-05T11:01:25.234Z,51.72
2023-04-05T11:02:25.202Z,55.11
2023-04-05T11:03:25.384Z,52.05
2023-04-05T11:04:25.257Z,47.70
2023-04-05T11:05:25.169Z,45.92
2023-04-05T11:06:25.171Z,48.02
2023-04-05T11:07:25.138Z,49.15
2023-04-05T11:08:25.193Z,53.33
2023-04-05T11:09:25.153Z,51.08
2023-04-05T11:10:25.107Z,46.25
2023-04-05T11:11:25.182Z,44.63
2023-04-05T11:12:25.094Z,49.47
2023-04-05T11:13:25.084Z,50.92
2023-04-05T11:14:25.187Z,50.43
2023-04-05T11:15:25.148Z,46.73
2023-04-05T11:16:25.123Z,49.31
2023-04-05T11:17:25.072Z,47.37
2023-04-05T11:18:25.057Z,50.76
2023-04-05T11:19:25.247Z,45.28
2023-04-05T11:20:25.054Z,44.15
2023-04-05T11:21:25.014Z,48.98
2023-04-05T11:22:26.020Z,44.15
2023-04-05T11:23:25.309Z,49.31
2023-04-05T11:24:25.039Z,48.02
2023-04-05T11:25:25.007Z,48.34
2023-04-05T11:26:24.988Z,46.41
2023-04-05T11:27:24.985Z,50.27
2023-04-05T11:28:24.997Z,46.08
2023-04-05T11:29:24.994Z,48.34
2023-04-05T11:30:24.960Z,51.88
2023-04-05T11:31:25.009Z,44.63
2023-04-05T11:32:24.977Z,50.92
2023-04-05T11:33:24.967Z,43.02
2023-04-05T11:34:25.400Z,43.02
2023-04-05T11:35:25.936Z,46.25
2023-04-05T11:36:24.915Z,46.25
2023-04-05T11:37:24.908Z,43.99
2023-04-05T11:38:24.900Z,50.92
2023-04-05T11:39:24.923Z,47.53
2023-04-05T11:40:24.905Z,43.18
2023-04-05T11:41:24.869Z,49.79
2023-04-05T11:42:24.876Z,48.02
2023-04-05T11:43:24.862Z,44.63
2023-04-05T11:44:24.883Z,51.40
2023-04-05T11:45:24.868Z,45.28
2023-04-05T11:46:24.893Z,47.21
2023-04-05T11:47:24.845Z,52.21
2023-04-05T11:48:24.848Z,43.67
2023-04-05T11:49:24.846Z,43.02
2023-04-05T11:50:24.799Z,44.31
2023-04-05T11:51:24.796Z,50.27
2023-04-05T11:52:24.788Z,48.82
2023-04-05T11:53:24.783Z,48.02
2023-04-05T11:54:24.822Z,48.82
2023-04-05T11:55:24.767Z,45.60
2023-04-05T11:56:24.757Z,48.66
2023-04-05T11:57:24.749Z,43.67
2023-04-05T11:58:24.756Z,49.79
2023-04-05T11:59:24.777Z,46.08
2023-04-05T12:00:24.755Z,46.08
2023-04-05T12:01:24.722Z,51.24
2023-04-05T12:02:24.816Z,45.60
2023-04-05T12:03:24.738Z,47.21
2023-04-05T12:04:24.743Z,50.76
2023-04-05T12:05:24.718Z,43.02
2023-04-05T12:06:24.682Z,43.51
2023-04-05T12:07:24.675Z,42.38
2023-04-05T12:08:24.665Z,48.98
2023-04-05T12:09:24.666Z,51.40
2023-04-05T12:10:24.673Z,48.18
2023-04-05T12:11:24.647Z,48.98
2023-04-05T12:12:24.642Z,51.08
2023-04-05T12:13:24.628Z,47.05
2023-04-05T12:14:24.621Z,45.44
2023-04-05T12:15:24.668Z,45.44
2023-04-05T12:16:24.678Z,43.67
2023-04-05T12:17:24.658Z,48.98
2023-04-05T12:18:24.585Z,51.24
2023-04-05T12:19:24.591Z,47.05
2023-04-05T12:20:24.649Z,51.40
2023-04-05T12:21:24.558Z,51.56
2023-04-05T12:22:24.560Z,45.12
2023-04-05T12:23:24.559Z,43.34
2023-04-05T12:24:24.555Z,48.82
2023-04-05T12:25:24.565Z,45.28
2023-04-05T12:26:24.530Z,46.25
2023-04-05T12:27:24.523Z,50.92
2023-04-05T12:28:24.514Z,48.66
2023-04-05T12:29:24.527Z,47.37
2023-04-05T12:30:24.597Z,48.82
2023-04-05T12:31:24.501Z,49.31
2023-04-05T12:32:24.494Z,48.98
2023-04-05T12:33:25.487Z,51.88
2023-04-05T12:34:24.485Z,47.37
2023-04-05T12:35:24.546Z,49.63
2023-04-05T12:36:24.548Z,49.63
2023-04-05T12:37:24.481Z,43.34
2023-04-05T12:38:24.448Z,46.41
2023-04-05T12:39:24.443Z,51.88
2023-04-05T12:40:24.467Z,48.34
2023-04-05T12:41:24.429Z,43.34
2023-04-05T12:42:24.421Z,48.34
2023-04-05T12:43:24.424Z,49.31
2023-04-05T12:44:24.409Z,49.79
2023-04-05T12:45:24.427Z,52.85
2023-04-05T12:46:24.481Z,50.27
2023-04-05T12:47:24.412Z,48.98
2023-04-05T12:48:24.375Z,49.31
2023-04-05T12:49:24.370Z,45.60
2023-04-05T12:50:24.384Z,45.76
2023-04-05T12:51:24.358Z,47.86
2023-04-05T12:52:24.336Z,47.05