createdAt,value
2019-02-17T00:00:56.533Z,12.30
2019-02-17T00:03:24.493Z,13.20
2019-02-17T00:05:52.643Z,14.73
2019-02-17T00:08:20.688Z,14.53
2019-02-17T00:10:48.669Z,15.50
2019-02-17T00:13:16.757Z,13.10
2019-02-17T00:15:44.648Z,12.20
2019-02-17T00:18:12.585Z,15.37
2019-02-17T00:20:40.244Z,15.10
2019-02-17T00:23:08.111Z,17.80
2019-02-17T00:25:37.075Z,13.80
2019-02-17T00:28:05.180Z,15.17
2019-02-17T00:30:33.050Z,13.07
2019-02-17T00:33:01.112Z,14.17
2019-02-17T00:35:29.115Z,14.20
2019-02-17T00:37:56.959Z,14.70
2019-02-17T00:40:25.013Z,13.47
2019-02-17T00:42:53.599Z,12.53
2019-02-17T00:45:21.606Z,14.93
2019-02-17T00:47:49.786Z,18.93
2019-02-17T00:50:17.707Z,17.50
2019-02-17T00:52:45.603Z,15.57
2019-02-17T00:55:13.605Z,15.20
2019-02-17T00:57:41.570Z,14.67
2019-02-17T01:00:10.090Z,14.67
2019-02-17T01:02:39.142Z,20.00
2019-02-17T01:05:07.079Z,15.00
2019-02-17T01:07:34.969Z,15.53
2019-02-17T01:10:03.024Z,18.27
2019-02-17T01:12:31.025Z,15.13
2019-02-17T01:14:58.858Z,15.53
2019-02-17T01:17:26.961Z,15.93
2019-02-17T01:19:54.798Z,14.00
2019-02-17T01:22:22.694Z,14.60
2019-02-17T01:24:50.831Z,17.53
2019-02-17T01:27:18.756Z,16.37
2019-02-17T01:29:46.875Z,11.80
2019-02-17T01:32:14.652Z,13.00
2019-02-17T01:34:42.564Z,16.87
2019-02-17T01:37:10.535Z,15.50
2019-02-17T01:39:38.536Z,13.97
2019-02-17T01:42:06.420Z,13.43
2019-02-17T01:44:34.448Z,14.03
2019-02-17T01:47:02.482Z,13.87
2019-02-17T01:49:30.468Z,13.13
2019-02-17T01:51:58.564Z,15.03
2019-02-17T01:54:26.620Z,15.63
2019-02-17T01:56:54.732Z,12.03
2019-02-17T01:59:30.445Z,16.17
2019-02-17T02:01:52.587Z,15.20
2019-02-17T02:04:20.534Z,15.73
2019-02-17T02:06:48.558Z,15.50
2019-02-17T02:09:16.485Z,15.23
2019-02-17T02:11:44.752Z,13.77
2019-02-17T02:14:12.828Z,16.20
2019-02-17T02:16:41.099Z,14.50
2019-02-17T02:19:09.058Z,13.77
2019-02-17T02:21:37.121Z,12.67
2019-02-17T02:24:05.208Z,16.47
2019-02-17T02:26:33.320Z,17.17
2019-02-17T02:29:01.464Z,16.27
2019-02-17T02:31:29.720Z,15.20
2019-02-17T02:33:58.739Z,16.83
2019-02-17T02:36:26.724Z,16.10
2019-02-17T02:38:54.660Z,17.57
2019-02-17T02:41:33.855Z,16.93
2019-02-17T02:43:52.977Z,15.87
2019-02-17T02:46:21.066Z,18.10
2019-02-17T02:48:49.098Z,15.83
2019-02-17T02:51:17.213Z,17.30
2019-02-17T02:53:45.146Z,15.40
2019-02-17T02:56:13.097Z,15.47
2019-02-17T02:58:41.108Z,16.53
2019-02-17T03:01:10.332Z,17.37
2019-02-17T03:03:38.255Z,16.83
2019-02-17T03:06:28.528Z,16.73
2019-02-17T03:08:56.771Z,19.07
2019-02-17T03:11:24.628Z,16.93
2019-02-17T03:13:55.860Z,18.33
2019-02-17T03:16:23.854Z,14.70
2019-02-17T03:18:52.020Z,14.67
2019-02-17T03:21:19.883Z,16.10
2019-02-17T03:23:47.797Z,16.80
2019-02-17T03:26:15.628Z,14.73
2019-02-17T03:28:43.495Z,21.83
2019-02-17T03:31:11.460Z,15.57
2019-02-17T03:33:39.337Z,16.43
2019-02-17T03:36:07.299Z,15.87
2019-02-17T03:38:35.539Z,18.33
2019-02-17T03:41:03.313Z,19.13
2019-02-17T03:43:31.390Z,17.30
2019-02-17T03:45:59.266Z,18.00
2019-02-17T03:48:27.310Z,18.50
2019-02-17T03:50:55.174Z,18.17
2019-02-17T03:53:24.252Z,16.03
2019-02-17T03:55:52.363Z,16.87
2019-02-17T03:58:20.409Z,17.03
2019-02-17T04:00:49.672Z,16.57
2019-02-17T04:03:17.532Z,17.13
2019-02-17T04:05:45.716Z,15.97
2019-02-17T04:08:13.677Z,16.40
2019-02-17T04:10:41.810Z,16.93
2019-02-17T04:13:09.877Z,17.50
2019-02-17T04:15:37.964Z,15.27
2019-02-17T04:18:06.280Z,18.97
2019-02-17T04:20:33.991Z,17.40
2019-02-17T04:23:02.116Z,15.00
2019-02-17T04:25:31.245Z,15.57
2019-02-17T04:28:00.701Z,17.07
2019-02-17T04:30:29.799Z,13.80
2019-02-17T04:32:57.960Z,16.43
2019-02-17T04:35:25.991Z,14.47
2019-02-17T04:37:55.642Z,18.50
2019-02-17T04:40:23.798Z,15.70
2019-02-17T04:42:51.583Z,15.33
2019-02-17T04:45:19.691Z,16.90
2019-02-17T04:47:47.625Z,18.47
2019-02-17T04:50:15.562Z,16.47
2019-02-17T04:52:43.361Z,17.13
2019-02-17T04:55:11.514Z,17.80
2019-02-17T04:57:39.504Z,17.77
2019-02-17T05:00:08.100Z,18.40
2019-02-17T05:02:35.645Z,15.60
2019-02-17T05:05:03.805Z,14.73
2019-02-17T05:07:31.992Z,15.63
2019-02-17T05:10:00.058Z,15.87
2019-02-17T05:12:27.975Z,17.53
2019-02-17T05:14:55.947Z,15.30
2019-02-17T05:17:24.046Z,21.00
2019-02-17T05:19:51.768Z,16.77
2019-02-17T05:22:19.787Z,14.40
2019-02-17T05:24:47.746Z,16.33
2019-02-17T05:27:15.987Z,18.60
2019-02-17T05:29:43.918Z,21.77
2019-02-17T05:32:12.017Z,16.37
2019-02-17T05:34:40.028Z,16.47
2019-02-17T05:37:08.109Z,20.67
2019-02-17T05:39:36.155Z,16.87
2019-02-17T05:42:04.230Z,14.50
2019-02-17T05:44:32.357Z,20.23
2019-02-17T05:47:00.444Z,15.53
2019-02-17T05:49:28.379Z,17.70
2019-02-17T05:51:56.389Z,13.63
2019-02-17T05:54:24.446Z,15.20
2019-02-17T05:56:52.340Z,15.03
2019-02-17T05:59:20.243Z,16.23
2019-02-17T06:01:48.279Z,14.67
2019-02-17T06:04:16.184Z,15.43
2019-02-17T06:06:44.241Z,15.27
2019-02-17T06:09:12.108Z,17.13
2019-02-17T06:11:40.185Z,16.80
2019-02-17T06:14:08.275Z,14.70
2019-02-17T06:16:36.453Z,17.40
2019-02-17T06:19:04.373Z,19.43
2019-02-17T06:21:32.340Z,17.50
2019-02-17T06:24:00.304Z,17.13
2019-02-17T06:26:28.339Z,14.70
2019-02-17T06:28:57.867Z,17.17
2019-02-17T06:31:26.931Z,14.60
2019-02-17T06:33:54.997Z,18.93
2019-02-17T06:36:23.263Z,14.63
2019-02-17T06:38:51.396Z,19.27
2019-02-17T06:41:19.600Z,15.97
2019-02-17T06:43:47.768Z,17.10
2019-02-17T06:46:19.291Z,16.30
2019-02-17T06:48:47.233Z,14.33
2019-02-17T06:51:15.401Z,18.60
2019-02-17T06:53:43.459Z,17.37
2019-02-17T06:56:23.262Z,18.87
2019-02-17T06:58:51.404Z,17.23
2019-02-17T07:01:24.740Z,18.77
2019-02-17T07:03:49.298Z,22.93
2019-02-17T07:06:30.212Z,20.83
2019-02-17T07:08:58.191Z,27.57
2019-02-17T07:11:27.395Z,22.07
2019-02-17T07:13:55.313Z,25.40
2019-02-17T07:16:23.540Z,26.13
2019-02-17T07:18:51.417Z,30.27
2019-02-17T07:21:19.478Z,28.33
2019-02-17T07:23:47.319Z,33.70
2019-02-17T07:26:17.103Z,25.40
2019-02-17T07:28:45.320Z,22.23
2019-02-17T07:31:13.376Z,27.80
2019-02-17T07:33:41.278Z,28.17
2019-02-17T07:36:09.311Z,35.67
2019-02-17T07:38:37.208Z,27.50
2019-02-17T07:41:05.495Z,29.23
2019-02-17T07:43:35.237Z,25.20
2019-02-17T07:46:03.257Z,23.33
2019-02-17T07:48:31.225Z,25.00
2019-02-17T07:50:59.144Z,22.10
2019-02-17T07:53:27.538Z,25.57
2019-02-17T07:55:55.598Z,24.67
2019-02-17T07:58:23.664Z,22.57
2019-02-17T08:00:51.806Z,26.93
2019-02-17T08:03:19.793Z,26.93
2019-02-17T08:05:47.858Z,31.80
2019-02-17T08:08:16.241Z,29.97
2019-02-17T08:10:44.228Z,21.97
2019-02-17T08:13:12.376Z,33.33
2019-02-17T08:15:40.314Z,25.70
2019-02-17T08:18:08.321Z,25.83
2019-02-17T08:20:36.710Z,18.80
2019-02-17T08:23:04.794Z,19.07
2019-02-17T08:25:32.852Z,26.57
2019-02-17T08:28:01.022Z,24.50
2019-02-17T08:30:29.243Z,20.27
2019-02-17T08:32:57.073Z,26.40
2019-02-17T08:35:25.072Z,20.13
2019-02-17T08:37:53.079Z,18.53
2019-02-17T08:40:21.203Z,19.30
2019-02-17T08:42:49.399Z,22.80
2019-02-17T08:45:17.567Z,16.73
2019-02-17T08:47:45.587Z,22.80
2019-02-17T08:50:13.683Z,19.30
2019-02-17T08:52:41.628Z,18.90
2019-02-17T08:55:09.600Z,20.00
2019-02-17T08:57:38.173Z,18.50
2019-02-17T09:00:07.622Z,21.73
2019-02-17T09:02:35.815Z,20.13
2019-02-17T09:05:04.164Z,23.37
2019-02-17T09:07:32.209Z,27.03
2019-02-17T09:10:00.378Z,16.67
2019-02-17T09:12:28.412Z,19.87
2019-02-17T09:14:56.354Z,19.27
2019-02-17T09:17:25.474Z,14.87
2019-02-17T09:19:53.374Z,17.70
2019-02-17T09:22:21.471Z,21.63
2019-02-17T09:24:49.591Z,24.00
2019-02-17T09:27:17.629Z,17.57
2019-02-17T09:29:45.728Z,17.67
2019-02-17T09:32:16.282Z,26.67
2019-02-17T09:34:43.702Z,22.27
2019-02-17T09:37:12.143Z,14.13
2019-02-17T09:39:42.008Z,16.63
2019-02-17T09:42:10.074Z,16.30
2019-02-17T09:44:38.014Z,14.57
2019-02-17T09:47:06.050Z,15.17
2019-02-17T09:49:33.872Z,18.13
2019-02-17T09:52:01.837Z,19.23
2019-02-17T09:54:29.916Z,18.73
2019-02-17T09:56:57.970Z,14.80
2019-02-17T09:59:26.090Z,15.90
2019-02-17T10:01:54.354Z,14.17
2019-02-17T10:04:22.384Z,18.43
2019-02-17T10:06:50.271Z,18.10
2019-02-17T10:09:18.229Z,16.20
2019-02-17T10:11:46.163Z,14.77
2019-02-17T10:14:14.953Z,17.57
2019-02-17T10:16:43.006Z,15.97
2019-02-17T10:19:11.041Z,18.50
2019-02-17T10:21:39.085Z,11.40
2019-02-17T10:24:07.074Z,14.77
2019-02-17T10:26:35.089Z,17.17
2019-02-17T10:29:02.791Z,19.80
2019-02-17T10:31:30.430Z,18.03
2019-02-17T10:33:58.150Z,16.20
2019-02-17T10:36:25.851Z,16.23
2019-02-17T10:38:53.502Z,14.43
2019-02-17T10:41:21.062Z,17.23
2019-02-17T10:43:48.722Z,14.57
2019-02-17T10:46:16.257Z,12.23
2019-02-17T10:48:43.850Z,11.37
2019-02-17T10:51:11.836Z,13.57
2019-02-17T10:53:39.758Z,12.37
2019-02-17T10:56:07.738Z,15.60
2019-02-17T10:58:36.112Z,12.73
2019-02-17T11:01:04.384Z,10.90
2019-02-17T11:03:32.451Z,14.37
2019-02-17T11:06:00.624Z,13.33
2019-02-17T11:08:28.619Z,14.83
2019-02-17T11:10:56.522Z,11.70
2019-02-17T11:13:24.405Z,10.03
2019-02-17T11:15:52.231Z,15.70
2019-02-17T11:18:20.150Z,11.90
2019-02-17T11:20:48.099Z,12.13
2019-02-17T11:23:16.183Z,13.27
2019-02-17T11:25:43.959Z,14.57
2019-02-17T11:28:11.902Z,10.73
2019-02-17T11:30:39.848Z,13.50
2019-02-17T11:33:07.878Z,12.60
2019-02-17T11:35:35.507Z,13.37
2019-02-17T11:38:03.069Z,10.37
2019-02-17T11:40:30.800Z,9.90
2019-02-17T11:42:59.929Z,9.97
2019-02-17T11:45:27.837Z,13.27
2019-02-17T11:47:55.443Z,10.80
2019-02-17T11:50:23.104Z,15.30
2019-02-17T11:52:51.089Z,12.60
2019-02-17T11:55:19.463Z,11.63
2019-02-17T11:57:47.354Z,10.07
2019-02-17T12:00:17.035Z,12.57
2019-02-17T12:02:45.330Z,10.83
2019-02-17T12:05:13.384Z,12.33
2019-02-17T12:07:41.258Z,10.97
2019-02-17T12:10:09.939Z,20.20
2019-02-17T12:12:37.826Z,10.63
2019-02-17T12:15:06.386Z,12.00
2019-02-17T12:17:35.453Z,13.23
2019-02-17T12:20:35.297Z,9.90
2019-02-17T12:23:07.721Z,11.43
2019-02-17T12:25:58.142Z,12.17
2019-02-17T12:28:48.469Z,7.37
2019-02-17T12:31:23.790Z,11.57
2019-02-17T12:33:51.658Z,9.90
2019-02-17T12:36:20.237Z,10.93
2019-02-17T12:38:48.403Z,10.77
2019-02-17T12:41:16.945Z,10.77
2019-02-17T12:43:45.290Z,12.47
2019-02-17T12:46:13.347Z,11.95
2019-02-17T12:48:41.200Z,10.90
2019-02-17T12:51:09.525Z,10.57
2019-02-17T12:53:37.288Z,10.73
2019-02-17T12:56:06.014Z,13.97
2019-02-17T12:58:33.581Z,8.77
2019-02-17T13:01:01.233Z,12.80
2019-02-17T13:03:28.980Z,12.43
2019-02-17T13:05:56.565Z,10.73
2019-02-17T13:08:24.118Z,13.83
2019-02-17T13:10:51.714Z,13.40
2019-02-17T13:13:19.339Z,7.70
2019-02-17T13:15:46.908Z,11.53
2019-02-17T13:18:14.504Z,11.33
2019-02-17T13:20:42.127Z,10.57
2019-02-17T13:23:09.660Z,9.53
2019-02-17T13:25:38.301Z,9.33
2019-02-17T13:28:06.032Z,13.73
2019-02-17T13:30:33.716Z,10.97
2019-02-17T13:33:01.774Z,11.77
2019-02-17T13:35:29.730Z,10.50
2019-02-17T13:37:57.538Z,10.03
2019-02-17T13:40:25.566Z,12.10
2019-02-17T13:42:53.452Z,14.40
2019-02-17T13:45:21.632Z,15.40
2019-02-17T13:47:49.609Z,9.80
2019-02-17T13:50:17.579Z,11.83
2019-02-17T13:52:45.583Z,9.40
2019-02-17T13:55:13.479Z,12.23
2019-02-17T13:57:41.718Z,13.47
2019-02-17T14:00:11.893Z,13.13
2019-02-17T14:02:40.008Z,10.93
2019-02-17T14:05:07.867Z,10.27
2019-02-17T14:07:36.038Z,7.47
2019-02-17T14:10:06.779Z,6.90
2019-02-17T14:12:34.765Z,11.30
2019-02-17T14:15:02.901Z,12.77
2019-02-17T14:17:31.187Z,11.53
2019-02-17T14:19:59.272Z,9.27
2019-02-17T14:22:27.266Z,11.33
2019-02-17T14:24:55.212Z,7.67
2019-02-17T14:27:23.507Z,10.13
2019-02-17T14:29:51.355Z,7.83
2019-02-17T14:32:19.504Z,10.50
2019-02-17T14:34:47.360Z,8.60
2019-02-17T14:37:15.488Z,9.03
2019-02-17T14:39:43.361Z,8.67
2019-02-17T14:42:11.411Z,6.00
2019-02-17T14:44:39.205Z,9.43
2019-02-17T14:47:07.447Z,11.47
2019-02-17T14:49:35.242Z,7.70
2019-02-17T14:52:03.320Z,10.77
2019-02-17T14:54:31.274Z,13.70
2019-02-17T14:56:59.162Z,10.60
2019-02-17T14:59:27.930Z,10.00
2019-02-17T15:01:56.053Z,11.70
2019-02-17T15:04:24.036Z,10.83
2019-02-17T15:06:52.169Z,8.70
2019-02-17T15:09:20.195Z,8.70
2019-02-17T15:11:48.422Z,9.37
2019-02-17T15:14:16.353Z,17.17
2019-02-17T15:16:44.418Z,11.13
2019-02-17T15:19:12.355Z,14.10
2019-02-17T15:21:40.356Z,15.97
2019-02-17T15:24:08.447Z,12.77
2019-02-17T15:26:36.578Z,9.43
2019-02-17T15:29:04.476Z,10.20
2019-02-17T15:31:32.362Z,11.73
2019-02-17T15:34:00.491Z,10.57
2019-02-17T15:36:28.543Z,11.03
2019-02-17T15:38:56.624Z,9.73
2019-02-17T15:41:24.697Z,10.03
2019-02-17T15:43:52.740Z,12.13
2019-02-17T15:46:20.856Z,9.03
2019-02-17T15:48:48.744Z,12.20
2019-02-17T15:51:16.684Z,11.50
2019-02-17T15:53:44.608Z,11.90
2019-02-17T15:56:12.719Z,11.00
2019-02-17T15:58:40.756Z,13.43
2019-02-17T16:01:08.758Z,7.47
2019-02-17T16:03:36.906Z,8.80
2019-02-17T16:06:04.887Z,13.53
2019-02-17T16:08:33.160Z,14.57
2019-02-17T16:11:01.248Z,11.40
2019-02-17T16:13:29.319Z,10.67
2019-02-17T16:15:57.761Z,13.57
2019-02-17T16:18:25.788Z,13.23
2019-02-17T16:20:53.814Z,15.83
2019-02-17T16:23:22.318Z,16.30
2019-02-17T16:25:50.475Z,13.67
2019-02-17T16:28:18.502Z,11.30
2019-02-17T16:30:46.667Z,13.67
2019-02-17T16:33:17.460Z,13.67
2019-02-17T16:35:45.375Z,18.60
2019-02-17T16:38:14.411Z,13.57
2019-02-17T16:40:42.474Z,16.57
2019-02-17T16:43:10.479Z,14.87
2019-02-17T16:45:38.184Z,15.43
2019-02-17T16:48:06.112Z,14.37
2019-02-17T16:50:34.062Z,18.57
2019-02-17T16:53:01.720Z,14.07
2019-02-17T16:55:30.795Z,16.20
2019-02-17T16:57:58.377Z,15.33
2019-02-17T17:00:26.619Z,16.43
2019-02-17T17:02:54.487Z,15.53
2019-02-17T17:05:22.763Z,14.90
2019-02-17T17:07:50.631Z,10.33
2019-02-17T17:10:18.703Z,14.90
2019-02-17T17:12:46.322Z,12.70
2019-02-17T17:15:14.359Z,12.87
2019-02-17T17:17:42.142Z,12.47
2019-02-17T17:20:09.888Z,18.67
2019-02-17T17:22:37.501Z,13.67
2019-02-17T17:25:05.736Z,16.10
2019-02-17T17:27:33.404Z,11.07
2019-02-17T17:30:01.102Z,17.23
2019-02-17T17:32:28.690Z,13.90
2019-02-17T17:34:58.928Z,13.97
2019-02-17T17:37:25.990Z,12.97
2019-02-17T17:39:53.704Z,11.57
2019-02-17T17:42:22.461Z,12.07
2019-02-17T17:44:50.136Z,15.00
2019-02-17T17:47:17.744Z,22.43
2019-02-17T17:49:45.413Z,13.30
2019-02-17T17:52:12.953Z,16.43
2019-02-17T17:54:40.664Z,15.83
2019-02-17T17:57:08.279Z,13.83
2019-02-17T17:59:36.082Z,12.30
2019-02-17T18:02:03.718Z,13.90
2019-02-17T18:04:31.489Z,10.87
2019-02-17T18:06:59.068Z,14.30
2019-02-17T18:09:26.783Z,12.03
2019-02-17T18:11:54.349Z,11.07
2019-02-17T18:14:22.135Z,10.23
2019-02-17T18:16:50.249Z,11.40
2019-02-17T18:19:18.514Z,10.87
2019-02-17T18:21:46.589Z,13.33
2019-02-17T18:24:14.523Z,15.43
2019-02-17T18:26:43.595Z,18.80
2019-02-17T18:29:11.565Z,20.03
2019-02-17T18:31:40.302Z,19.73
2019-02-17T18:34:10.385Z,18.80
2019-02-17T18:36:38.561Z,19.10
2019-02-17T18:39:06.367Z,25.30
2019-02-17T18:41:34.699Z,23.77
2019-02-17T18:44:02.498Z,23.97
2019-02-17T18:46:30.398Z,26.23
2019-02-17T18:48:58.471Z,23.87
2019-02-17T18:51:26.725Z,22.73
2019-02-17T18:53:54.521Z,25.53
2019-02-17T18:56:22.326Z,21.33
2019-02-17T18:58:50.253Z,19.10
2019-02-17T19:01:18.315Z,19.23
2019-02-17T19:03:46.457Z,14.70
2019-02-17T19:06:14.561Z,17.30
2019-02-17T19:08:42.566Z,20.47
2019-02-17T19:11:10.685Z,29.23
2019-02-17T19:13:38.456Z,24.17
2019-02-17T19:16:06.544Z,20.00
2019-02-17T19:18:34.509Z,16.40
2019-02-17T19:21:02.563Z,15.90
2019-02-17T19:23:30.553Z,21.37
2019-02-17T19:25:58.673Z,19.20
2019-02-17T19:28:26.450Z,24.77
2019-02-17T19:30:54.464Z,20.93
2019-02-17T19:33:22.394Z,18.57
2019-02-17T19:35:50.611Z,18.67
2019-02-17T19:38:21.696Z,16.20
2019-02-17T19:40:52.206Z,17.33
2019-02-17T19:43:20.127Z,19.07
2019-02-17T19:45:48.669Z,20.53
2019-02-17T19:48:16.800Z,20.47
2019-02-17T19:50:45.113Z,19.50
2019-02-17T19:53:13.191Z,16.47
2019-02-17T19:55:41.062Z,20.73
2019-02-17T19:58:08.605Z,22.50
2019-02-17T20:00:36.840Z,26.40
2019-02-17T20:03:33.282Z,24.77
2019-02-17T20:06:02.291Z,23.27
2019-02-17T20:08:31.355Z,29.17
2019-02-17T20:10:59.297Z,23.63
2019-02-17T20:13:27.307Z,23.43
2019-02-17T20:15:56.199Z,21.87
2019-02-17T20:18:24.275Z,24.37
2019-02-17T20:20:52.399Z,21.53
2019-02-17T20:23:20.593Z,20.30
2019-02-17T20:25:48.712Z,22.13
2019-02-17T20:28:16.862Z,22.33
2019-02-17T20:30:44.881Z,16.10
2019-02-17T20:33:12.763Z,19.73
2019-02-17T20:35:40.834Z,23.57
2019-02-17T20:38:08.728Z,15.97
2019-02-17T20:40:36.796Z,17.90
2019-02-17T20:43:04.927Z,20.43
2019-02-17T20:45:33.039Z,24.43
2019-02-17T20:48:01.048Z,23.47
2019-02-17T20:50:29.009Z,26.63
2019-02-17T20:52:57.101Z,21.10
2019-02-17T20:55:25.341Z,25.10
2019-02-17T20:57:54.983Z,30.70
2019-02-17T21:00:25.067Z,26.07
2019-02-17T21:02:53.990Z,25.93
2019-02-17T21:05:22.251Z,27.23
2019-02-17T21:07:50.229Z,26.37
2019-02-17T21:10:18.114Z,28.30
2019-02-17T21:12:46.199Z,25.83
2019-02-17T21:15:15.868Z,24.50
2019-02-17T21:17:43.691Z,23.37
2019-02-17T21:20:13.277Z,22.33
2019-02-17T21:22:42.371Z,26.17
2019-02-17T21:25:10.342Z,23.93
2019-02-17T21:27:38.854Z,22.97
2019-02-17T21:30:06.949Z,20.27
2019-02-17T21:32:36.733Z,26.37
2019-02-17T21:35:06.204Z,22.87
2019-02-17T21:37:34.325Z,24.57
2019-02-17T21:40:02.179Z,21.77
2019-02-17T21:42:31.295Z,22.27
2019-02-17T21:44:59.409Z,21.23
2019-02-17T21:47:27.782Z,24.43
2019-02-17T21:49:55.594Z,21.37
2019-02-17T21:52:23.783Z,25.97
2019-02-17T21:54:51.781Z,21.60
2019-02-17T21:57:19.894Z,20.23
2019-02-17T21:59:47.999Z,24.50
2019-02-17T22:02:16.949Z,22.73
2019-02-17T22:04:45.016Z,26.03
2019-02-17T22:07:13.217Z,18.53
2019-02-17T22:09:41.081Z,22.07
2019-02-17T22:12:09.047Z,20.17
2019-02-17T22:14:36.924Z,22.00
2019-02-17T22:17:05.089Z,24.47
2019-02-17T22:19:33.286Z,17.70
2019-02-17T22:22:01.128Z,18.87
2019-02-17T22:24:29.017Z,21.33
2019-02-17T22:26:57.065Z,18.30
2019-02-17T22:29:25.015Z,16.03
2019-02-17T22:31:52.906Z,18.97
2019-02-17T22:34:21.084Z,18.27
2019-02-17T22:36:49.145Z,20.40
2019-02-17T22:39:17.184Z,22.93
2019-02-17T22:41:45.083Z,18.30
2019-02-17T22:44:12.893Z,20.33
2019-02-17T22:46:40.930Z,21.00
2019-02-17T22:49:08.872Z,21.30
2019-02-17T22:51:36.864Z,18.90
2019-02-17T22:54:04.820Z,19.53
2019-02-17T22:56:33.656Z,16.87
2019-02-17T22:59:02.066Z,18.73
2019-02-17T23:01:32.167Z,16.50
2019-02-17T23:04:00.326Z,16.27
2019-02-17T23:06:28.431Z,17.73
2019-02-17T23:08:56.455Z,17.87
2019-02-17T23:11:24.549Z,16.07
2019-02-17T23:13:52.530Z,16.83
2019-02-17T23:16:20.596Z,15.27
2019-02-17T23:18:48.565Z,17.53
2019-02-17T23:21:16.742Z,16.53
2019-02-17T23:23:44.717Z,14.70
2019-02-17T23:26:12.659Z,18.20
2019-02-17T23:28:40.836Z,14.13
2019-02-17T23:31:08.786Z,16.33
2019-02-17T23:33:36.862Z,14.93
2019-02-17T23:36:04.793Z,15.77
2019-02-17T23:38:32.793Z,13.73
2019-02-17T23:41:00.652Z,15.53
2019-02-17T23:43:28.643Z,17.00
2019-02-17T23:45:56.815Z,15.60
2019-02-17T23:48:24.680Z,15.50
2019-02-17T23:50:52.662Z,15.83
2019-02-17T23:53:20.645Z,14.70
2019-02-17T23:55:48.624Z,16.30
2019-02-17T23:58:16.713Z,16.07
