createdAt,value
2019-03-29T00:01:13.230Z,99.90
2019-03-29T00:03:42.080Z,99.90
2019-03-29T00:06:11.113Z,99.90
2019-03-29T00:08:40.107Z,99.90
2019-03-29T00:11:08.996Z,99.90
2019-03-29T00:13:38.168Z,99.90
2019-03-29T00:16:07.014Z,99.90
2019-03-29T00:18:36.116Z,99.90
2019-03-29T00:21:05.283Z,99.90
2019-03-29T00:23:34.439Z,99.90
2019-03-29T00:26:03.618Z,99.90
2019-03-29T00:28:32.512Z,99.90
2019-03-29T00:31:01.213Z,99.90
2019-03-29T00:33:30.443Z,99.90
2019-03-29T00:35:59.241Z,99.90
2019-03-29T00:38:28.852Z,99.90
2019-03-29T00:40:58.871Z,99.90
2019-03-29T00:43:27.829Z,99.90
2019-03-29T00:45:56.544Z,99.90
2019-03-29T00:48:25.325Z,99.90
2019-03-29T00:50:54.533Z,99.90
2019-03-29T00:53:23.368Z,99.90
2019-03-29T00:55:52.247Z,99.90
2019-03-29T00:58:21.300Z,99.90
2019-03-29T01:00:50.293Z,99.90
2019-03-29T01:03:19.310Z,99.90
2019-03-29T01:05:48.315Z,99.90
2019-03-29T01:08:17.477Z,99.90
2019-03-29T01:10:46.359Z,99.90
2019-03-29T01:13:15.592Z,99.90
2019-03-29T01:15:44.296Z,99.90
2019-03-29T01:18:13.184Z,99.90
2019-03-29T01:20:42.078Z,99.90
2019-03-29T01:23:10.843Z,99.90
2019-03-29T01:25:39.628Z,99.90
2019-03-29T01:28:08.896Z,99.90
2019-03-29T01:30:37.645Z,99.90
2019-03-29T01:33:06.861Z,99.90
2019-03-29T01:35:36.119Z,99.90
2019-03-29T01:38:05.088Z,99.90
2019-03-29T01:40:35.083Z,99.90
2019-03-29T01:43:04.079Z,99.90
2019-03-29T01:45:32.749Z,99.90
2019-03-29T01:48:01.790Z,99.90
2019-03-29T01:50:30.602Z,99.90
2019-03-29T01:52:59.417Z,99.90
2019-03-29T01:55:28.148Z,99.90
2019-03-29T01:57:56.972Z,99.90
2019-03-29T02:00:32.941Z,99.90
2019-03-29T02:03:01.724Z,99.90
2019-03-29T02:05:30.620Z,99.90
2019-03-29T02:07:59.524Z,99.90
2019-03-29T02:10:28.299Z,99.90
2019-03-29T02:12:57.370Z,99.90
2019-03-29T02:15:26.454Z,99.90
2019-03-29T02:17:55.395Z,99.90
2019-03-29T02:20:24.284Z,99.90
2019-03-29T02:22:53.126Z,99.90
2019-03-29T02:25:22.186Z,99.90
2019-03-29T02:27:50.896Z,99.90
2019-03-29T02:30:19.891Z,99.90
2019-03-29T02:32:48.730Z,99.90
2019-03-29T02:35:17.981Z,99.90
2019-03-29T02:37:46.720Z,99.90
2019-03-29T02:40:15.614Z,99.90
2019-03-29T02:42:44.420Z,99.90
2019-03-29T02:45:13.654Z,99.90
2019-03-29T02:47:44.673Z,99.90
2019-03-29T02:50:13.542Z,99.90
2019-03-29T02:52:42.365Z,99.90
2019-03-29T02:55:11.890Z,99.90
2019-03-29T02:57:40.675Z,99.90
2019-03-29T03:00:10.890Z,99.90
2019-03-29T03:02:39.671Z,99.90
2019-03-29T03:05:09.935Z,99.90
2019-03-29T03:07:38.720Z,99.90
2019-03-29T03:10:10.336Z,99.90
2019-03-29T03:12:39.067Z,99.90
2019-03-29T03:15:08.881Z,99.90
2019-03-29T03:17:38.090Z,99.90
2019-03-29T03:20:09.098Z,99.90
2019-03-29T03:22:37.777Z,99.90
2019-03-29T03:25:07.658Z,99.90
2019-03-29T03:27:36.559Z,99.90
2019-03-29T03:30:07.805Z,99.90
2019-03-29T03:32:36.595Z,99.90
2019-03-29T03:35:06.317Z,99.90
2019-03-29T03:37:35.044Z,99.90
2019-03-29T03:40:04.464Z,99.90
2019-03-29T03:42:51.539Z,99.90
2019-03-29T03:45:20.680Z,99.90
2019-03-29T03:47:49.430Z,99.90
2019-03-29T03:50:39.534Z,99.90
2019-03-29T03:53:09.888Z,99.90
2019-03-29T03:55:41.400Z,99.90
2019-03-29T03:58:11.374Z,99.90
2019-03-29T04:00:52.733Z,99.90
2019-03-29T04:03:21.560Z,99.90
2019-03-29T04:05:50.310Z,99.90
2019-03-29T04:08:19.453Z,99.90
2019-03-29T04:10:48.276Z,99.90
2019-03-29T04:13:17.260Z,99.90
2019-03-29T04:15:46.624Z,99.90
2019-03-29T04:18:16.533Z,99.90
2019-03-29T04:20:45.670Z,99.90
2019-03-29T04:23:14.423Z,99.90
2019-03-29T04:25:43.358Z,99.90
2019-03-29T04:28:12.152Z,99.90
2019-03-29T04:30:40.965Z,99.90
2019-03-29T04:33:11.221Z,99.90
2019-03-29T04:35:40.435Z,99.90
2019-03-29T04:38:09.659Z,99.90
2019-03-29T04:40:39.782Z,99.90
2019-03-29T04:43:08.545Z,99.90
2019-03-29T04:45:37.595Z,99.90
2019-03-29T04:48:07.158Z,99.90
2019-03-29T04:50:36.107Z,99.90
2019-03-29T04:53:04.995Z,99.90
2019-03-29T04:55:34.005Z,99.90
2019-03-29T04:58:03.212Z,99.90
2019-03-29T05:00:32.181Z,99.90
2019-03-29T05:03:01.037Z,99.90
2019-03-29T05:05:29.807Z,99.90
2019-03-29T05:07:59.160Z,99.90
2019-03-29T05:10:28.241Z,99.90
2019-03-29T05:12:59.459Z,99.90
2019-03-29T05:15:27.764Z,99.90
2019-03-29T05:17:56.468Z,99.90
2019-03-29T05:20:25.212Z,99.90
2019-03-29T05:22:54.564Z,99.90
2019-03-29T05:25:23.845Z,99.90
2019-03-29T05:27:52.524Z,99.90
2019-03-29T05:30:21.291Z,99.90
2019-03-29T05:32:50.421Z,99.90
2019-03-29T05:35:19.243Z,99.90
2019-03-29T05:37:48.018Z,99.90
2019-03-29T05:40:17.176Z,99.90
2019-03-29T05:42:46.031Z,99.90
2019-03-29T05:45:15.137Z,99.90
2019-03-29T05:47:44.010Z,99.90
2019-03-29T05:50:13.114Z,99.90
2019-03-29T05:52:42.283Z,99.90
2019-03-29T05:55:11.687Z,99.90
2019-03-29T05:57:40.451Z,99.90
2019-03-29T06:00:12.092Z,99.90
2019-03-29T06:02:41.096Z,99.90
2019-03-29T06:05:10.386Z,99.90
2019-03-29T06:07:39.384Z,99.90
2019-03-29T06:10:08.895Z,99.90
2019-03-29T06:12:37.609Z,99.90
2019-03-29T06:15:06.649Z,99.90
2019-03-29T06:17:48.092Z,99.90
2019-03-29T06:20:07.136Z,99.90
2019-03-29T06:22:35.933Z,99.90
2019-03-29T06:25:05.475Z,99.90
2019-03-29T06:27:34.408Z,99.90
2019-03-29T06:30:03.862Z,99.90
2019-03-29T06:32:32.656Z,99.90
2019-03-29T06:35:01.566Z,99.90
2019-03-29T06:37:31.731Z,99.90
2019-03-29T06:40:01.539Z,99.90
2019-03-29T06:42:30.601Z,99.90
2019-03-29T06:44:59.838Z,99.90
2019-03-29T06:47:28.691Z,99.90
2019-03-29T06:49:57.940Z,99.90
2019-03-29T06:52:26.979Z,99.90
2019-03-29T06:54:55.778Z,99.90
2019-03-29T06:57:24.854Z,99.90
2019-03-29T06:59:53.709Z,99.90
2019-03-29T07:02:22.482Z,99.90
2019-03-29T07:04:51.766Z,99.90
2019-03-29T07:07:20.536Z,99.90
2019-03-29T07:09:49.505Z,99.90
2019-03-29T07:12:18.317Z,99.90
2019-03-29T07:14:47.249Z,99.90
2019-03-29T07:17:22.823Z,99.90
2019-03-29T07:19:51.728Z,99.90
2019-03-29T07:22:20.789Z,99.90
2019-03-29T07:24:49.950Z,99.90
2019-03-29T07:27:18.805Z,99.90
2019-03-29T07:29:47.630Z,99.90
2019-03-29T07:32:16.688Z,99.90
2019-03-29T07:34:48.957Z,99.90
2019-03-29T07:37:16.661Z,99.90
2019-03-29T07:39:45.524Z,99.90
2019-03-29T07:42:14.356Z,99.90
2019-03-29T07:44:43.110Z,99.90
2019-03-29T07:47:11.961Z,99.90
2019-03-29T07:49:41.186Z,99.90
2019-03-29T07:52:10.176Z,99.90
2019-03-29T07:54:38.987Z,99.90
2019-03-29T07:57:08.019Z,99.90
2019-03-29T07:59:37.126Z,99.90
2019-03-29T08:02:06.357Z,99.90
2019-03-29T08:04:35.197Z,99.90
2019-03-29T08:07:04.108Z,99.90
2019-03-29T08:09:33.215Z,99.90
2019-03-29T08:12:02.401Z,99.90
2019-03-29T08:14:31.145Z,99.90
2019-03-29T08:17:00.000Z,99.90
2019-03-29T08:19:28.832Z,99.90
2019-03-29T08:21:58.132Z,99.90
2019-03-29T08:24:27.003Z,99.90
2019-03-29T08:26:55.988Z,99.90
2019-03-29T08:29:24.777Z,99.90
2019-03-29T08:31:55.736Z,99.90
2019-03-29T08:34:24.726Z,99.90
2019-03-29T08:36:53.531Z,99.90
2019-03-29T08:39:28.228Z,99.90
2019-03-29T08:41:59.874Z,99.90
2019-03-29T08:44:24.123Z,99.90
2019-03-29T08:46:53.104Z,99.90
2019-03-29T08:49:22.150Z,99.90
2019-03-29T08:51:51.094Z,99.90
2019-03-29T08:54:20.209Z,99.90
2019-03-29T08:56:48.978Z,99.90
2019-03-29T08:59:17.934Z,99.90
2019-03-29T09:01:46.809Z,99.90
2019-03-29T09:04:15.617Z,99.90
2019-03-29T09:06:53.422Z,99.90
2019-03-29T09:09:15.551Z,97.30
2019-03-29T09:11:44.382Z,94.40
2019-03-29T09:14:13.878Z,95.30
2019-03-29T09:16:42.652Z,94.20
2019-03-29T09:19:11.476Z,95.20
2019-03-29T09:21:40.367Z,94.20
2019-03-29T09:24:21.087Z,92.30
2019-03-29T09:26:39.920Z,92.50
2019-03-29T09:29:08.774Z,90.10
2019-03-29T09:31:37.621Z,86.80
2019-03-29T09:34:06.847Z,86.90
2019-03-29T09:36:35.811Z,83.90
2019-03-29T09:39:07.745Z,84.80
2019-03-29T09:41:36.640Z,78.50
2019-03-29T09:44:05.408Z,76.80
2019-03-29T09:46:34.329Z,77.00
2019-03-29T09:49:03.362Z,75.40
2019-03-29T09:51:32.149Z,72.30
2019-03-29T09:54:01.036Z,69.20
2019-03-29T09:56:38.758Z,66.50
2019-03-29T09:59:00.802Z,66.60
2019-03-29T10:01:29.974Z,67.60
2019-03-29T10:03:58.952Z,65.70
2019-03-29T10:06:28.237Z,66.00
2019-03-29T10:08:57.491Z,62.80
2019-03-29T10:11:26.510Z,64.00
2019-03-29T10:13:55.672Z,63.20
2019-03-29T10:16:26.033Z,63.00
2019-03-29T10:18:54.954Z,65.40
2019-03-29T10:21:23.732Z,63.90
2019-03-29T10:23:52.628Z,64.60
2019-03-29T10:26:21.502Z,60.70
2019-03-29T10:28:50.218Z,62.00
2019-03-29T10:31:31.525Z,60.80
2019-03-29T10:33:51.075Z,61.50
2019-03-29T10:36:19.965Z,62.00
2019-03-29T10:38:50.460Z,61.30
2019-03-29T10:41:22.791Z,60.40
2019-03-29T10:43:51.447Z,60.50
2019-03-29T10:46:20.815Z,59.60
2019-03-29T10:48:49.632Z,55.30
2019-03-29T10:51:18.460Z,55.10
2019-03-29T10:53:47.417Z,55.10
2019-03-29T10:56:16.199Z,53.50
2019-03-29T10:58:45.414Z,57.90
2019-03-29T11:01:14.249Z,54.20
2019-03-29T11:03:43.157Z,54.90
2019-03-29T11:06:12.319Z,50.80
2019-03-29T11:08:43.532Z,51.20
2019-03-29T11:11:12.467Z,47.60
2019-03-29T11:13:41.447Z,46.50
2019-03-29T11:16:10.424Z,46.00
2019-03-29T11:18:39.238Z,43.90
2019-03-29T11:21:08.260Z,47.70
2019-03-29T11:23:37.786Z,45.60
2019-03-29T11:26:06.516Z,45.20
2019-03-29T11:28:35.525Z,47.40
2019-03-29T11:31:04.937Z,45.70
2019-03-29T11:33:34.357Z,47.00
2019-03-29T11:36:03.225Z,46.90
2019-03-29T11:38:32.834Z,43.50
2019-03-29T11:41:02.144Z,43.10
2019-03-29T11:43:31.647Z,43.80
2019-03-29T11:46:01.197Z,42.40
2019-03-29T11:48:30.389Z,39.70
2019-03-29T11:51:00.131Z,43.70
2019-03-29T11:53:28.940Z,40.70
2019-03-29T11:55:58.465Z,40.00
2019-03-29T11:58:27.664Z,40.80
2019-03-29T12:00:56.546Z,37.80
2019-03-29T12:03:25.524Z,35.50
2019-03-29T12:05:54.509Z,36.90
2019-03-29T12:08:23.428Z,35.80
2019-03-29T12:10:52.456Z,35.40
2019-03-29T12:13:21.176Z,34.80
2019-03-29T12:15:50.260Z,37.30
2019-03-29T12:18:19.246Z,34.90
2019-03-29T12:20:48.187Z,32.20
2019-03-29T12:23:17.051Z,33.90
2019-03-29T12:25:45.871Z,34.30
2019-03-29T12:28:14.884Z,33.10
2019-03-29T12:30:44.453Z,34.50
2019-03-29T12:33:13.706Z,35.20
2019-03-29T12:35:42.726Z,35.60
2019-03-29T12:38:11.626Z,35.10
2019-03-29T12:40:40.686Z,34.00
2019-03-29T12:43:12.620Z,33.50
2019-03-29T12:45:40.600Z,33.50
2019-03-29T12:48:09.774Z,32.10
2019-03-29T12:50:38.641Z,30.90
2019-03-29T12:53:07.985Z,31.60
2019-03-29T12:55:36.879Z,32.80
2019-03-29T12:58:06.339Z,33.90
2019-03-29T13:00:35.240Z,32.70
2019-03-29T13:03:04.138Z,32.40
2019-03-29T13:05:32.958Z,31.80
2019-03-29T13:08:01.788Z,31.80
2019-03-29T13:10:30.758Z,31.40
2019-03-29T13:13:00.743Z,33.30
2019-03-29T13:15:31.966Z,32.70
2019-03-29T13:18:00.761Z,32.20
2019-03-29T13:20:30.177Z,29.90
2019-03-29T13:22:58.964Z,32.00
2019-03-29T13:25:28.056Z,31.40
2019-03-29T13:27:59.412Z,31.40
2019-03-29T13:30:27.558Z,31.10
2019-03-29T13:32:56.425Z,31.60
2019-03-29T13:35:25.255Z,31.40
2019-03-29T13:37:54.388Z,30.50
2019-03-29T13:40:23.548Z,31.40
2019-03-29T13:42:52.420Z,30.50
2019-03-29T13:45:21.653Z,30.50
2019-03-29T13:47:50.499Z,30.20
2019-03-29T13:50:19.730Z,30.20
2019-03-29T13:52:48.820Z,30.80
2019-03-29T13:55:18.352Z,29.70
2019-03-29T13:57:47.294Z,29.70
2019-03-29T14:00:16.684Z,30.40
