createdAt,value
2017-06-13T00:00:28.368Z,51.60
2017-06-13T00:02:56.456Z,51.30
2017-06-13T00:05:24.495Z,51.60
2017-06-13T00:07:52.580Z,51.20
2017-06-13T00:10:20.634Z,51.40
2017-06-13T00:12:48.707Z,51.60
2017-06-13T00:15:16.783Z,52.10
2017-06-13T00:17:44.872Z,52.00
2017-06-13T00:20:12.967Z,52.00
2017-06-13T00:22:41.047Z,51.90
2017-06-13T00:25:09.091Z,51.90
2017-06-13T00:27:37.158Z,51.60
2017-06-13T00:30:05.215Z,51.70
2017-06-13T00:32:33.302Z,51.60
2017-06-13T00:35:01.359Z,51.40
2017-06-13T00:37:30.186Z,51.30
2017-06-13T00:39:58.262Z,51.30
2017-06-13T00:42:26.324Z,51.10
2017-06-13T00:44:54.403Z,51.00
2017-06-13T00:47:22.447Z,51.40
2017-06-13T00:49:51.276Z,51.60
2017-06-13T00:52:19.347Z,51.60
2017-06-13T00:54:47.407Z,51.60
2017-06-13T00:57:15.474Z,51.70
2017-06-13T00:59:43.539Z,51.60
2017-06-13T01:02:11.591Z,51.70
2017-06-13T01:04:39.683Z,51.50
2017-06-13T01:07:07.750Z,51.70
2017-06-13T01:09:35.824Z,51.80
2017-06-13T01:12:03.925Z,51.80
2017-06-13T01:14:31.966Z,51.70
2017-06-13T01:17:00.014Z,51.50
2017-06-13T01:19:28.858Z,51.60
2017-06-13T01:21:57.351Z,51.60
2017-06-13T01:24:25.391Z,51.50
2017-06-13T01:26:53.452Z,51.30
2017-06-13T01:29:21.516Z,51.20
2017-06-13T01:31:49.594Z,51.30
2017-06-13T01:34:17.639Z,51.70
2017-06-13T01:36:45.731Z,52.00
2017-06-13T01:39:13.787Z,52.40
2017-06-13T01:41:41.831Z,52.80
2017-06-13T01:44:10.666Z,53.00
2017-06-13T01:46:38.765Z,53.00
2017-06-13T01:49:06.827Z,53.80
2017-06-13T01:51:34.902Z,53.80
2017-06-13T01:54:02.985Z,54.20
2017-06-13T01:56:31.010Z,54.30
2017-06-13T01:58:59.124Z,54.00
2017-06-13T02:01:27.191Z,54.00
2017-06-13T02:03:55.263Z,54.30
2017-06-13T02:06:23.326Z,54.20
2017-06-13T02:08:51.407Z,53.90
2017-06-13T02:11:19.478Z,54.10
2017-06-13T02:13:47.553Z,54.00
2017-06-13T02:16:15.614Z,54.00
2017-06-13T02:18:43.686Z,53.70
2017-06-13T02:21:11.730Z,53.80
2017-06-13T02:23:40.144Z,54.10
2017-06-13T02:26:08.177Z,54.10
2017-06-13T02:28:36.247Z,53.80
2017-06-13T02:31:04.327Z,53.60
2017-06-13T02:33:32.472Z,53.70
2017-06-13T02:36:01.363Z,53.80
2017-06-13T02:38:30.163Z,53.70
2017-06-13T02:40:58.240Z,53.60
2017-06-13T02:43:26.336Z,53.40
2017-06-13T02:45:54.425Z,53.20
2017-06-13T02:48:22.473Z,53.30
2017-06-13T02:50:50.563Z,53.90
2017-06-13T02:53:18.607Z,53.70
2017-06-13T02:55:46.671Z,53.60
2017-06-13T02:58:14.743Z,53.50
2017-06-13T03:00:42.803Z,53.10
2017-06-13T03:03:10.887Z,53.20
2017-06-13T03:05:38.963Z,53.20
2017-06-13T03:08:07.034Z,53.20
2017-06-13T03:10:35.103Z,53.10
2017-06-13T03:13:03.175Z,53.20
2017-06-13T03:15:31.255Z,53.20
2017-06-13T03:17:59.328Z,53.40
2017-06-13T03:20:27.371Z,53.60
2017-06-13T03:22:55.428Z,53.60
2017-06-13T03:25:23.499Z,53.40
2017-06-13T03:27:51.588Z,53.30
2017-06-13T03:30:19.669Z,53.30
2017-06-13T03:32:47.738Z,53.40
2017-06-13T03:35:15.801Z,54.00
2017-06-13T03:37:45.365Z,54.30
2017-06-13T03:40:13.395Z,53.90
2017-06-13T03:42:42.227Z,54.00
2017-06-13T03:45:10.314Z,54.00
2017-06-13T03:47:38.454Z,54.10
2017-06-13T03:50:07.248Z,54.40
2017-06-13T03:52:35.327Z,54.40
2017-06-13T03:55:03.403Z,54.80
2017-06-13T03:57:31.473Z,54.90
2017-06-13T03:59:59.526Z,55.00
2017-06-13T04:02:27.663Z,55.10
2017-06-13T04:04:55.716Z,55.30
2017-06-13T04:07:23.805Z,55.90
2017-06-13T04:09:52.675Z,56.10
2017-06-13T04:12:20.731Z,56.10
2017-06-13T04:14:48.846Z,56.40
2017-06-13T04:17:17.683Z,57.40
2017-06-13T04:19:45.736Z,57.30
2017-06-13T04:22:13.803Z,57.30
2017-06-13T04:24:41.866Z,57.60
2017-06-13T04:27:09.967Z,58.10
2017-06-13T04:29:38.027Z,58.00
2017-06-13T04:32:06.086Z,57.90
2017-06-13T04:34:34.187Z,57.80
2017-06-13T04:37:02.260Z,57.50
2017-06-13T04:39:30.306Z,58.00
2017-06-13T04:41:59.155Z,56.90
2017-06-13T04:44:27.226Z,56.80
2017-06-13T04:46:55.308Z,56.90
2017-06-13T04:49:23.386Z,56.60
2017-06-13T04:51:51.451Z,56.30
2017-06-13T04:54:19.532Z,55.90
2017-06-13T04:56:47.614Z,55.60
2017-06-13T04:59:15.648Z,56.90
2017-06-13T05:01:43.722Z,55.90
2017-06-13T05:04:11.779Z,56.10
2017-06-13T05:06:39.858Z,56.70
2017-06-13T05:09:07.918Z,57.00
2017-06-13T05:11:35.978Z,57.40
2017-06-13T05:14:04.063Z,57.80
2017-06-13T05:16:32.119Z,57.90
2017-06-13T05:19:00.767Z,57.90
2017-06-13T05:21:28.830Z,58.30
2017-06-13T05:23:56.908Z,58.10
2017-06-13T05:26:25.763Z,58.50
2017-06-13T05:28:53.817Z,58.40
2017-06-13T05:31:21.891Z,57.70
2017-06-13T05:33:49.959Z,57.90
2017-06-13T05:36:18.024Z,57.20
2017-06-13T05:38:46.091Z,56.70
2017-06-13T05:41:14.179Z,56.70
2017-06-13T05:43:43.010Z,58.70
2017-06-13T05:46:11.078Z,58.10
2017-06-13T05:48:39.138Z,58.20
2017-06-13T05:51:07.209Z,58.00
2017-06-13T05:53:35.293Z,57.50
2017-06-13T05:56:03.355Z,58.30
2017-06-13T05:58:31.443Z,58.30
2017-06-13T06:00:59.580Z,58.20
2017-06-13T06:03:28.484Z,58.10
2017-06-13T06:05:57.322Z,58.00
2017-06-13T06:08:25.381Z,58.00
2017-06-13T06:10:53.434Z,57.80
2017-06-13T06:13:21.519Z,57.60
2017-06-13T06:15:49.574Z,58.20
2017-06-13T06:18:17.660Z,57.30
2017-06-13T06:20:45.711Z,57.70
2017-06-13T06:23:13.783Z,56.90
2017-06-13T06:25:41.856Z,56.50
2017-06-13T06:28:09.951Z,56.40
2017-06-13T06:30:38.034Z,56.70
2017-06-13T06:33:06.086Z,57.90
2017-06-13T06:35:34.151Z,58.10
2017-06-13T06:38:02.234Z,58.00
2017-06-13T06:40:30.300Z,58.20
2017-06-13T06:42:58.387Z,58.10
2017-06-13T06:45:26.486Z,58.20
2017-06-13T06:47:55.326Z,58.40
2017-06-13T06:50:23.398Z,58.30
2017-06-13T06:52:51.469Z,57.70
2017-06-13T06:55:21.214Z,56.80
2017-06-13T06:57:49.258Z,56.80
2017-06-13T07:00:17.328Z,56.30
2017-06-13T07:02:45.418Z,55.10
2017-06-13T07:05:13.491Z,55.20
2017-06-13T07:07:41.547Z,54.40
2017-06-13T07:10:09.643Z,54.80
2017-06-13T07:12:37.708Z,54.50
2017-06-13T07:15:05.790Z,55.20
2017-06-13T07:17:34.635Z,55.70
2017-06-13T07:20:02.691Z,55.20
2017-06-13T07:22:30.771Z,55.60
2017-06-13T07:24:58.843Z,55.20
2017-06-13T07:27:26.932Z,54.80
2017-06-13T07:29:55.004Z,55.40
2017-06-13T07:32:23.071Z,55.50
2017-06-13T07:34:51.146Z,54.40
2017-06-13T07:37:19.199Z,52.80
2017-06-13T07:39:47.259Z,51.50
2017-06-13T07:42:15.343Z,52.00
2017-06-13T07:44:43.425Z,52.20
2017-06-13T07:47:11.490Z,52.60
2017-06-13T07:49:39.567Z,52.70
2017-06-13T07:52:07.638Z,53.50
2017-06-13T07:54:35.723Z,54.30
2017-06-13T07:57:03.787Z,53.90
2017-06-13T07:59:31.888Z,53.20
2017-06-13T08:02:00.790Z,53.10
2017-06-13T08:04:28.879Z,53.20
2017-06-13T08:06:56.960Z,50.60
2017-06-13T08:09:25.019Z,49.90
2017-06-13T08:11:53.105Z,48.70
2017-06-13T08:14:21.174Z,48.10
2017-06-13T08:16:49.255Z,48.30
2017-06-13T08:19:17.319Z,48.70
2017-06-13T08:21:45.415Z,49.40
2017-06-13T08:24:13.457Z,49.90
2017-06-13T08:26:41.523Z,49.20
2017-06-13T08:29:09.603Z,49.00
2017-06-13T08:31:39.676Z,48.90
2017-06-13T08:34:07.729Z,49.60
2017-06-13T08:36:35.809Z,48.40
2017-06-13T08:39:03.886Z,48.40
2017-06-13T08:41:31.971Z,48.00
2017-06-13T08:44:00.033Z,47.00
2017-06-13T08:46:28.116Z,46.90
2017-06-13T08:48:56.218Z,46.10
2017-06-13T08:51:24.254Z,46.60
2017-06-13T08:53:52.339Z,47.80
2017-06-13T08:56:20.425Z,49.40
2017-06-13T08:58:48.481Z,50.80
2017-06-13T09:01:16.585Z,51.50
2017-06-13T09:03:44.659Z,50.70
2017-06-13T09:06:12.758Z,50.90
2017-06-13T09:08:41.631Z,48.70
2017-06-13T09:11:09.698Z,48.50
2017-06-13T09:13:37.762Z,49.20
2017-06-13T09:16:05.844Z,50.00
2017-06-13T09:18:34.682Z,50.90
2017-06-13T09:21:02.766Z,50.20
2017-06-13T09:23:30.828Z,50.20
2017-06-13T09:25:58.922Z,50.00
2017-06-13T09:28:27.006Z,49.90
2017-06-13T09:30:55.063Z,49.80
2017-06-13T09:33:23.119Z,49.50
2017-06-13T09:35:51.198Z,49.10
2017-06-13T09:38:19.277Z,47.50
2017-06-13T09:40:47.356Z,47.00
2017-06-13T09:43:15.431Z,47.80
2017-06-13T09:45:43.493Z,47.00
2017-06-13T09:48:11.557Z,47.90
2017-06-13T09:50:39.651Z,48.50
2017-06-13T09:53:07.714Z,48.70
2017-06-13T09:55:35.816Z,47.70
2017-06-13T09:58:04.630Z,48.90
2017-06-13T10:00:32.713Z,48.80
2017-06-13T10:03:00.788Z,48.50
2017-06-13T10:05:28.854Z,48.40
2017-06-13T10:07:56.959Z,48.40
2017-06-13T10:10:25.018Z,48.40
2017-06-13T10:12:53.079Z,48.00
2017-06-13T10:15:21.161Z,48.10
2017-06-13T10:17:49.243Z,47.40
2017-06-13T10:20:17.300Z,47.40
2017-06-13T10:22:45.404Z,47.60
2017-06-13T10:25:13.451Z,47.80
2017-06-13T10:27:41.530Z,47.20
2017-06-13T10:30:09.618Z,47.50
2017-06-13T10:32:38.463Z,47.10
2017-06-13T10:35:06.528Z,47.00
2017-06-13T10:37:34.586Z,46.60
2017-06-13T10:40:02.654Z,45.90
2017-06-13T10:42:31.529Z,43.20
2017-06-13T10:45:00.347Z,42.20
2017-06-13T10:47:28.430Z,42.20
2017-06-13T10:49:56.705Z,41.90
2017-06-13T10:52:24.757Z,41.20
2017-06-13T10:54:52.839Z,42.30
2017-06-13T10:57:20.916Z,41.70
2017-06-13T10:59:48.996Z,42.40
2017-06-13T11:02:17.068Z,42.00
2017-06-13T11:04:45.147Z,42.20
2017-06-13T11:07:13.225Z,42.10
2017-06-13T11:09:41.284Z,41.50
2017-06-13T11:12:09.327Z,42.10
2017-06-13T11:14:37.565Z,42.00
2017-06-13T11:17:05.626Z,42.40
2017-06-13T11:19:33.698Z,42.30
2017-06-13T11:22:01.816Z,41.90
2017-06-13T11:24:30.621Z,41.00
2017-06-13T11:26:58.756Z,40.90
2017-06-13T11:29:27.619Z,40.60
2017-06-13T11:31:55.698Z,40.50
2017-06-13T11:34:23.791Z,40.40
2017-06-13T11:36:52.622Z,40.70
2017-06-13T11:39:20.696Z,40.60
2017-06-13T11:41:49.310Z,40.50
2017-06-13T11:44:17.367Z,39.60
2017-06-13T11:46:45.440Z,39.60
2017-06-13T11:49:13.512Z,39.10
2017-06-13T11:51:41.575Z,38.20
2017-06-13T11:54:09.646Z,37.80
2017-06-13T11:56:37.744Z,38.90
2017-06-13T11:59:05.811Z,38.70
2017-06-13T12:01:33.881Z,38.50
2017-06-13T12:04:01.939Z,39.50
2017-06-13T12:06:30.049Z,39.10
2017-06-13T12:08:58.136Z,40.10
2017-06-13T12:11:26.959Z,41.40
2017-06-13T12:13:55.032Z,40.90
2017-06-13T12:16:23.102Z,40.90
2017-06-13T12:18:51.170Z,40.80
2017-06-13T12:21:31.923Z,40.70
2017-06-13T12:24:00.716Z,41.80
2017-06-13T12:26:28.766Z,41.80
2017-06-13T12:28:56.852Z,42.70
2017-06-13T12:31:24.930Z,42.30
2017-06-13T12:33:52.973Z,43.20
2017-06-13T12:36:21.806Z,42.40
2017-06-13T12:38:49.886Z,42.30
2017-06-13T12:41:17.964Z,43.30
2017-06-13T12:43:47.539Z,43.40
2017-06-13T12:46:15.606Z,43.50
2017-06-13T12:48:43.686Z,43.10
2017-06-13T12:51:11.741Z,43.00
2017-06-13T12:53:41.207Z,41.60
2017-06-13T12:56:09.248Z,40.90
2017-06-13T12:58:37.330Z,41.60
2017-06-13T13:01:05.403Z,41.50
2017-06-13T13:03:33.468Z,41.90
2017-06-13T13:06:01.524Z,40.90
2017-06-13T13:08:29.611Z,40.30
2017-06-13T13:10:57.707Z,39.50
2017-06-13T13:13:25.798Z,40.10
2017-06-13T13:15:53.847Z,40.90
2017-06-13T13:18:21.916Z,40.20
2017-06-13T13:20:50.000Z,39.50
2017-06-13T13:23:18.055Z,39.80
2017-06-13T13:25:46.143Z,39.80
2017-06-13T13:28:14.202Z,39.20
2017-06-13T13:30:42.258Z,39.20
2017-06-13T13:33:10.360Z,38.30
2017-06-13T13:35:38.432Z,39.20
2017-06-13T13:38:06.495Z,39.60
2017-06-13T13:40:35.199Z,39.40
2017-06-13T13:43:04.747Z,39.10
2017-06-13T13:45:32.812Z,38.40
2017-06-13T13:48:00.877Z,38.50
2017-06-13T13:50:28.930Z,39.50
2017-06-13T13:52:57.004Z,38.50
2017-06-13T13:55:25.075Z,38.70
2017-06-13T13:57:53.148Z,38.50
2017-06-13T14:00:21.242Z,38.90
2017-06-13T14:02:49.328Z,39.10
2017-06-13T14:05:17.404Z,40.50
2017-06-13T14:07:45.808Z,41.80
2017-06-13T14:10:14.697Z,40.10
2017-06-13T14:12:43.572Z,38.80
2017-06-13T14:15:11.645Z,38.30
2017-06-13T14:17:39.720Z,37.80
2017-06-13T14:20:07.830Z,38.10
2017-06-13T14:22:35.923Z,37.10
2017-06-13T14:25:04.021Z,36.40
2017-06-13T14:27:32.096Z,35.80
2017-06-13T14:30:00.235Z,35.80
2017-06-13T14:32:28.341Z,37.20
2017-06-13T14:34:56.389Z,37.60
2017-06-13T14:37:25.175Z,37.00
2017-06-13T14:39:53.250Z,39.20
2017-06-13T14:42:21.315Z,39.10
2017-06-13T14:44:49.375Z,39.30
2017-06-13T14:47:17.440Z,39.40
2017-06-13T14:49:45.526Z,38.50
2017-06-13T14:52:13.595Z,38.80
2017-06-13T14:54:41.676Z,39.10
2017-06-13T14:57:09.746Z,38.40
2017-06-13T14:59:37.807Z,38.00
2017-06-13T15:02:05.911Z,37.80
2017-06-13T15:04:34.013Z,37.10
2017-06-13T15:07:02.075Z,37.60
2017-06-13T15:09:30.919Z,38.90
2017-06-13T15:11:58.982Z,38.80
2017-06-13T15:14:27.050Z,39.80
2017-06-13T15:16:55.784Z,40.50
2017-06-13T15:19:23.866Z,40.90
2017-06-13T15:21:52.687Z,39.60
2017-06-13T15:24:21.686Z,39.50
2017-06-13T15:26:49.762Z,39.40
2017-06-13T15:29:17.834Z,39.30
2017-06-13T15:31:45.899Z,39.00
2017-06-13T15:34:13.975Z,38.00
2017-06-13T15:36:42.040Z,37.50
2017-06-13T15:39:10.206Z,38.60
2017-06-13T15:41:38.250Z,38.90
2017-06-13T15:44:07.084Z,39.00
2017-06-13T15:46:35.926Z,39.10
2017-06-13T15:49:04.599Z,39.00
2017-06-13T15:51:32.663Z,38.20
2017-06-13T15:54:00.739Z,38.90
2017-06-13T15:56:28.799Z,39.20
2017-06-13T15:58:56.876Z,39.30
2017-06-13T16:01:24.942Z,39.60
2017-06-13T16:03:53.020Z,40.20
2017-06-13T16:06:21.080Z,39.80
2017-06-13T16:08:49.342Z,40.50
2017-06-13T16:11:17.431Z,40.00
2017-06-13T16:13:45.564Z,40.10
2017-06-13T16:16:13.602Z,39.50
2017-06-13T16:18:41.694Z,40.50
2017-06-13T16:21:09.727Z,40.20
2017-06-13T16:23:37.825Z,40.50
2017-06-13T16:26:05.903Z,40.10
2017-06-13T16:28:33.965Z,40.00
2017-06-13T16:31:02.062Z,39.70
2017-06-13T16:33:30.987Z,40.30
2017-06-13T16:35:59.069Z,40.30
2017-06-13T16:38:27.175Z,40.20
2017-06-13T16:40:55.251Z,40.70
2017-06-13T16:43:23.375Z,40.70
2017-06-13T16:45:51.453Z,40.80
2017-06-13T16:48:19.515Z,40.40
2017-06-13T16:50:47.624Z,40.60
2017-06-13T16:53:15.720Z,41.10
2017-06-13T16:55:43.791Z,41.70
2017-06-13T16:58:11.904Z,42.00
2017-06-13T17:00:39.983Z,42.30
2017-06-13T17:03:08.064Z,41.90
2017-06-13T17:05:36.396Z,42.00
2017-06-13T17:08:04.527Z,42.00
2017-06-13T17:10:32.611Z,41.70
2017-06-13T17:13:00.707Z,42.30
2017-06-13T17:15:30.307Z,42.60
2017-06-13T17:17:59.152Z,42.80
2017-06-13T17:20:27.309Z,42.60
2017-06-13T17:22:55.378Z,42.90
2017-06-13T17:25:23.481Z,43.10
2017-06-13T17:27:51.555Z,43.00
2017-06-13T17:30:19.662Z,43.00
2017-06-13T17:32:47.815Z,43.20
2017-06-13T17:35:15.882Z,43.30
2017-06-13T17:37:43.947Z,43.40
2017-06-13T17:40:12.159Z,43.40
2017-06-13T17:42:40.228Z,43.50
2017-06-13T17:45:09.040Z,43.80
2017-06-13T17:47:37.897Z,43.80
2017-06-13T17:50:06.592Z,43.80
2017-06-13T17:52:34.676Z,43.50
2017-06-13T17:55:02.739Z,43.70
2017-06-13T17:57:30.795Z,43.70
2017-06-13T17:59:58.903Z,43.70
2017-06-13T18:02:26.965Z,43.60
2017-06-13T18:04:55.067Z,43.90
2017-06-13T18:07:23.891Z,43.80
2017-06-13T18:09:51.962Z,43.80
2017-06-13T18:12:20.029Z,44.10
2017-06-13T18:14:48.115Z,43.70
2017-06-13T18:17:16.198Z,43.70
2017-06-13T18:19:44.327Z,43.70
2017-06-13T18:22:13.345Z,43.70
2017-06-13T18:24:41.398Z,43.60
2017-06-13T18:27:09.511Z,43.60
2017-06-13T18:29:37.606Z,43.60
2017-06-13T18:32:05.663Z,43.50
2017-06-13T18:34:34.564Z,42.30
2017-06-13T18:37:03.414Z,43.00
2017-06-13T18:39:31.485Z,42.90
2017-06-13T18:41:59.542Z,42.50
2017-06-13T18:44:27.607Z,42.60
2017-06-13T18:46:55.665Z,42.60
2017-06-13T18:49:23.739Z,42.60
2017-06-13T18:51:51.806Z,42.70
2017-06-13T18:54:19.924Z,42.80
2017-06-13T18:56:47.988Z,42.80
2017-06-13T18:59:16.076Z,42.90
2017-06-13T19:01:44.144Z,42.90
2017-06-13T19:04:12.203Z,43.00
2017-06-13T19:06:40.282Z,42.90
2017-06-13T19:09:08.377Z,43.10
2017-06-13T19:11:36.539Z,43.50
2017-06-13T19:14:04.885Z,43.50
2017-06-13T19:16:32.931Z,43.80
2017-06-13T19:19:01.119Z,43.80
2017-06-13T19:21:30.038Z,44.80
2017-06-13T19:23:58.853Z,44.60
2017-06-13T19:26:26.958Z,44.60
2017-06-13T19:28:55.027Z,44.80
2017-06-13T19:31:23.098Z,44.90
2017-06-13T19:33:51.191Z,45.00
2017-06-13T19:36:20.035Z,45.60
2017-06-13T19:38:48.109Z,45.40
2017-06-13T19:41:16.167Z,45.60
2017-06-13T19:43:44.262Z,45.70
2017-06-13T19:46:12.327Z,45.90
2017-06-13T19:48:41.148Z,46.70
2017-06-13T19:51:09.227Z,45.90
2017-06-13T19:53:37.280Z,46.30
2017-06-13T19:56:05.363Z,46.40
2017-06-13T19:58:33.442Z,46.60
2017-06-13T20:01:01.502Z,46.80
2017-06-13T20:03:29.611Z,46.80
2017-06-13T20:05:57.666Z,47.60
2017-06-13T20:08:25.798Z,48.10
2017-06-13T20:10:54.624Z,48.50
2017-06-13T20:13:22.689Z,48.40
2017-06-13T20:15:50.756Z,48.50
2017-06-13T20:18:18.831Z,48.60
2017-06-13T20:20:46.886Z,48.70
2017-06-13T20:23:14.996Z,48.80
2017-06-13T20:25:48.867Z,49.10
2017-06-13T20:28:16.961Z,49.60
2017-06-13T20:30:45.009Z,49.80
2017-06-13T20:33:13.141Z,50.00
2017-06-13T20:35:41.269Z,50.10
2017-06-13T20:38:09.331Z,50.30
2017-06-13T20:40:37.405Z,50.30
2017-06-13T20:43:05.685Z,50.50
2017-06-13T20:45:33.784Z,50.60
2017-06-13T20:48:01.912Z,50.70
2017-06-13T20:50:29.956Z,50.80
2017-06-13T20:52:58.022Z,50.80
2017-06-13T20:55:26.167Z,50.90
2017-06-13T20:57:54.212Z,51.00
2017-06-13T21:00:23.063Z,51.20
2017-06-13T21:02:51.123Z,51.10
2017-06-13T21:05:19.188Z,51.30
2017-06-13T21:07:47.255Z,51.50
2017-06-13T21:10:15.316Z,51.50
2017-06-13T21:12:43.385Z,51.70
2017-06-13T21:15:11.495Z,51.80
2017-06-13T21:17:39.537Z,51.80
2017-06-13T21:20:07.591Z,51.80
2017-06-13T21:22:35.691Z,51.90
2017-06-13T21:25:03.758Z,52.00
2017-06-13T21:27:31.896Z,52.30
2017-06-13T21:30:00.707Z,52.60
2017-06-13T21:32:28.763Z,52.60
2017-06-13T21:34:56.861Z,52.70
2017-06-13T21:37:24.903Z,52.70
2017-06-13T21:39:52.979Z,52.70
2017-06-13T21:42:21.061Z,52.70
2017-06-13T21:44:49.116Z,52.70
2017-06-13T21:47:17.206Z,52.80
2017-06-13T21:49:45.254Z,52.70
2017-06-13T21:52:13.287Z,52.60
2017-06-13T21:54:41.367Z,52.80
2017-06-13T21:57:09.452Z,52.90
2017-06-13T21:59:37.520Z,53.00
2017-06-13T22:02:05.571Z,53.60
2017-06-13T22:04:33.646Z,53.10
2017-06-13T22:07:01.710Z,53.20
2017-06-13T22:09:29.792Z,53.30
2017-06-13T22:11:57.850Z,53.50
2017-06-13T22:14:25.907Z,53.60
2017-06-13T22:16:53.987Z,53.80
2017-06-13T22:19:22.030Z,54.10
2017-06-13T22:21:50.895Z,54.00
2017-06-13T22:24:18.958Z,54.00
2017-06-13T22:26:47.010Z,54.10
2017-06-13T22:29:15.107Z,54.20
2017-06-13T22:31:43.159Z,54.20
2017-06-13T22:34:11.254Z,54.20
2017-06-13T22:36:39.302Z,54.30
2017-06-13T22:39:07.352Z,54.40
2017-06-13T22:41:35.666Z,54.70
2017-06-13T22:44:03.779Z,54.80
2017-06-13T22:46:32.692Z,55.00
2017-06-13T22:49:01.495Z,54.90
2017-06-13T22:51:29.546Z,54.90
2017-06-13T22:53:57.607Z,54.90
2017-06-13T22:56:25.670Z,54.90
2017-06-13T22:58:53.743Z,54.80
2017-06-13T23:01:21.816Z,55.00
2017-06-13T23:03:49.892Z,55.10
2017-06-13T23:06:17.947Z,55.20
2017-06-13T23:08:46.018Z,55.40
2017-06-13T23:11:14.064Z,55.70
2017-06-13T23:13:42.884Z,55.90
2017-06-13T23:16:10.958Z,55.80
2017-06-13T23:18:39.026Z,55.80
2017-06-13T23:21:07.198Z,55.80
2017-06-13T23:23:36.003Z,55.70
2017-06-13T23:26:04.079Z,55.70
2017-06-13T23:28:32.162Z,55.70
2017-06-13T23:31:00.231Z,55.70
2017-06-13T23:33:28.298Z,55.60
2017-06-13T23:35:56.445Z,55.60
2017-06-13T23:38:25.236Z,55.60
2017-06-13T23:40:53.286Z,55.60
2017-06-13T23:43:22.147Z,55.90
2017-06-13T23:45:50.214Z,55.90
2017-06-13T23:48:18.264Z,56.10
2017-06-13T23:50:46.331Z,56.20
2017-06-13T23:53:14.391Z,56.30
2017-06-13T23:55:42.466Z,56.40
2017-06-13T23:58:10.510Z,56.30
