createdAt,value
2017-05-11T00:00:57.415Z,100178
2017-05-11T00:03:26.813Z,100176
2017-05-11T00:05:56.623Z,100180
2017-05-11T00:08:26.134Z,100177
2017-05-11T00:10:55.640Z,100176
2017-05-11T00:13:25.759Z,100179
2017-05-11T00:15:55.289Z,100176
2017-05-11T00:18:24.678Z,100181
2017-05-11T00:20:54.068Z,100176
2017-05-11T00:23:23.898Z,100180
2017-05-11T00:25:53.909Z,100176
2017-05-11T00:28:23.310Z,100171
2017-05-11T00:30:53.126Z,100166
2017-05-11T00:33:22.526Z,100163
2017-05-11T00:35:52.761Z,100167
2017-05-11T00:38:22.358Z,100168
2017-05-11T00:40:51.645Z,100177
2017-05-11T00:43:20.960Z,100171
2017-05-11T00:45:50.247Z,100171
2017-05-11T00:48:19.562Z,100160
2017-05-11T00:50:48.864Z,100154
2017-05-11T00:53:18.171Z,100155
2017-05-11T00:55:47.462Z,100153
2017-05-11T00:58:17.076Z,100155
2017-05-11T01:00:46.795Z,100176
2017-05-11T01:03:16.300Z,100150
2017-05-11T01:05:46.722Z,100156
2017-05-11T01:08:16.024Z,100156
2017-05-11T01:10:45.327Z,100153
2017-05-11T01:13:15.029Z,100154
2017-05-11T01:15:44.349Z,100147
2017-05-11T01:18:14.249Z,100146
2017-05-11T01:20:43.763Z,100147
2017-05-11T01:23:13.050Z,100137
2017-05-11T01:25:42.555Z,100140
2017-05-11T01:28:12.277Z,100134
2017-05-11T01:30:41.527Z,100128
2017-05-11T01:33:11.088Z,100133
2017-05-11T01:35:40.797Z,100135
2017-05-11T01:38:10.085Z,100135
2017-05-11T01:40:39.400Z,100126
2017-05-11T01:43:09.174Z,100125
2017-05-11T01:45:38.546Z,100118
2017-05-11T01:48:08.330Z,100124
2017-05-11T01:50:37.838Z,100117
2017-05-11T01:53:07.344Z,100114
2017-05-11T01:55:36.746Z,100109
2017-05-11T01:58:06.151Z,100112
2017-05-11T02:00:35.857Z,100099
2017-05-11T02:03:05.162Z,100107
2017-05-11T02:05:34.463Z,100103
2017-05-11T02:08:04.380Z,100099
2017-05-11T02:10:33.885Z,100096
2017-05-11T02:13:03.397Z,100102
2017-05-11T02:15:32.806Z,100091
2017-05-11T02:18:03.020Z,100101
2017-05-11T02:20:32.282Z,100094
2017-05-11T02:23:01.627Z,100089
2017-05-11T02:25:30.893Z,100076
2017-05-11T02:28:00.429Z,100083
2017-05-11T02:30:29.946Z,100068
2017-05-11T02:32:59.650Z,100074
2017-05-11T02:35:29.154Z,100080
2017-05-11T02:37:58.456Z,100070
2017-05-11T02:40:27.845Z,100067
2017-05-11T02:42:57.249Z,100073
2017-05-11T02:45:26.770Z,100064
2017-05-11T02:47:56.348Z,100062
2017-05-11T02:50:26.195Z,100058
2017-05-11T02:52:55.493Z,100060
2017-05-11T02:55:25.206Z,100051
2017-05-11T02:57:54.506Z,100058
2017-05-11T03:00:24.215Z,100053
2017-05-11T03:02:53.517Z,100054
2017-05-11T03:05:23.020Z,100058
2017-05-11T03:07:52.327Z,100057
2017-05-11T03:10:21.629Z,100058
2017-05-11T03:12:51.136Z,100056
2017-05-11T03:15:24.942Z,100059
2017-05-11T03:17:55.062Z,100060
2017-05-11T03:20:24.361Z,100050
2017-05-11T03:22:53.870Z,100050
2017-05-11T03:25:23.377Z,100051
2017-05-11T03:27:52.882Z,100047
2017-05-11T03:30:22.290Z,100061
2017-05-11T03:32:51.690Z,100054
2017-05-11T03:35:21.708Z,100052
2017-05-11T03:37:51.317Z,100053
2017-05-11T03:40:20.825Z,100058
2017-05-11T03:42:50.329Z,100046
2017-05-11T03:45:19.885Z,100056
2017-05-11T03:47:49.139Z,100048
2017-05-11T03:50:18.643Z,100058
2017-05-11T03:52:48.150Z,100061
2017-05-11T03:55:17.451Z,100057
2017-05-11T03:57:47.367Z,100055
2017-05-11T04:00:16.873Z,100068
2017-05-11T04:02:46.380Z,100061
2017-05-11T04:05:15.681Z,100061
2017-05-11T04:07:44.969Z,100067
2017-05-11T04:10:14.492Z,100053
2017-05-11T04:12:43.790Z,100063
2017-05-11T04:15:13.299Z,100060
2017-05-11T04:17:42.629Z,100056
2017-05-11T04:20:12.104Z,100052
2017-05-11T04:22:41.406Z,100067
2017-05-11T04:25:10.708Z,100066
2017-05-11T04:27:41.237Z,100061
2017-05-11T04:30:10.546Z,100056
2017-05-11T04:32:39.801Z,100060
2017-05-11T04:35:09.346Z,100064
2017-05-11T04:37:38.652Z,100074
2017-05-11T04:40:08.251Z,100064
2017-05-11T04:42:38.176Z,100066
2017-05-11T04:45:07.572Z,100073
2017-05-11T04:47:37.288Z,100070
2017-05-11T04:50:07.206Z,100063
2017-05-11T04:52:36.707Z,100067
2017-05-11T04:55:06.013Z,100074
2017-05-11T04:57:35.312Z,100070
2017-05-11T05:00:04.822Z,100076
2017-05-11T05:02:34.329Z,100068
2017-05-11T05:05:03.837Z,100070
2017-05-11T05:07:33.341Z,100074
2017-05-11T05:10:03.151Z,100067
2017-05-11T05:12:34.343Z,100069
2017-05-11T05:15:03.897Z,100066
2017-05-11T05:17:33.215Z,100074
2017-05-11T05:20:02.818Z,100074
2017-05-11T05:22:32.425Z,100066
2017-05-11T05:25:02.343Z,100074
2017-05-11T05:27:32.257Z,100067
2017-05-11T05:30:01.765Z,100069
2017-05-11T05:32:31.080Z,100074
2017-05-11T05:35:00.676Z,100064
2017-05-11T05:37:30.077Z,100070
2017-05-11T05:40:00.854Z,100073
2017-05-11T05:42:30.520Z,100078
2017-05-11T05:44:59.832Z,100082
2017-05-11T05:47:29.538Z,100067
2017-05-11T05:49:58.822Z,100081
2017-05-11T05:52:28.080Z,100068
2017-05-11T05:54:57.342Z,100066
2017-05-11T05:57:26.609Z,100061
2017-05-11T05:59:56.042Z,100065
2017-05-11T06:02:25.340Z,100075
2017-05-11T06:04:55.091Z,100067
2017-05-11T06:07:24.633Z,100081
2017-05-11T06:09:53.893Z,100078
2017-05-11T06:12:23.371Z,100076
2017-05-11T06:14:53.080Z,100080
2017-05-11T06:17:22.589Z,100079
2017-05-11T06:19:52.094Z,100078
2017-05-11T06:22:21.396Z,100077
2017-05-11T06:24:51.107Z,100080
2017-05-11T06:27:21.024Z,100084
2017-05-11T06:29:51.151Z,100079
2017-05-11T06:32:21.061Z,100090
2017-05-11T06:34:50.784Z,100080
2017-05-11T06:37:20.484Z,100084
2017-05-11T06:39:50.193Z,100085
2017-05-11T06:42:19.810Z,100085
2017-05-11T06:44:49.612Z,100108
2017-05-11T06:47:19.126Z,100085
2017-05-11T06:49:48.836Z,100073
2017-05-11T06:52:18.338Z,100074
2017-05-11T06:54:48.253Z,100074
2017-05-11T06:57:17.764Z,100081
2017-05-11T06:59:47.266Z,100080
2017-05-11T07:02:16.877Z,100079
2017-05-11T07:04:47.537Z,100080
2017-05-11T07:07:17.256Z,100089
2017-05-11T07:09:47.122Z,100098
2017-05-11T07:12:16.634Z,100086
2017-05-11T07:14:45.941Z,100103
2017-05-11T07:17:15.563Z,100098
2017-05-11T07:19:44.963Z,100098
2017-05-11T07:22:14.257Z,100104
2017-05-11T07:24:43.559Z,100103
2017-05-11T07:27:13.272Z,100107
2017-05-11T07:29:42.574Z,100090
2017-05-11T07:32:12.328Z,100099
2017-05-11T07:34:41.994Z,100087
2017-05-11T07:37:11.504Z,100089
2017-05-11T07:39:41.008Z,100097
2017-05-11T07:42:10.520Z,100101
2017-05-11T07:44:40.077Z,100095
2017-05-11T07:47:09.527Z,100083
2017-05-11T07:49:38.817Z,100091
2017-05-11T07:52:08.132Z,100086
2017-05-11T07:54:37.536Z,100090
2017-05-11T07:57:07.551Z,100084
2017-05-11T07:59:36.855Z,100097
2017-05-11T08:02:06.154Z,100087
2017-05-11T08:04:35.457Z,100096
2017-05-11T08:07:04.961Z,100096
2017-05-11T08:09:34.263Z,100077
2017-05-11T08:12:03.771Z,100089
2017-05-11T08:14:33.071Z,100089
2017-05-11T08:17:02.584Z,100090
2017-05-11T08:19:31.875Z,100083
2017-05-11T08:22:01.183Z,100082
2017-05-11T08:24:30.481Z,100077
2017-05-11T08:26:59.994Z,100076
2017-05-11T08:29:29.292Z,100076
2017-05-11T08:31:59.105Z,100065
2017-05-11T08:34:28.714Z,100074
2017-05-11T08:36:58.116Z,100069
2017-05-11T08:39:27.957Z,100070
2017-05-11T08:41:57.645Z,100074
2017-05-11T08:44:27.146Z,100060
2017-05-11T08:46:56.449Z,100058
2017-05-11T08:49:25.752Z,100067
2017-05-11T08:51:55.259Z,100066
2017-05-11T08:54:24.763Z,100063
2017-05-11T08:56:54.197Z,100057
2017-05-11T08:59:23.498Z,100055
2017-05-11T09:01:52.737Z,100052
2017-05-11T09:04:22.020Z,100059
2017-05-11T09:06:51.265Z,100062
2017-05-11T09:09:20.572Z,100049
2017-05-11T09:11:50.078Z,100074
2017-05-11T09:14:19.480Z,100061
2017-05-11T09:16:48.888Z,100062
2017-05-11T09:19:18.613Z,100051
2017-05-11T09:21:48.310Z,100058
2017-05-11T09:24:17.610Z,100063
2017-05-11T09:26:46.911Z,100059
2017-05-11T09:29:16.185Z,100052
2017-05-11T09:31:45.417Z,100043
2017-05-11T09:34:14.672Z,100052
2017-05-11T09:36:44.194Z,100035
2017-05-11T09:39:13.486Z,100043
2017-05-11T09:41:42.920Z,100038
2017-05-11T09:44:12.228Z,100035
2017-05-11T09:46:42.009Z,100032
2017-05-11T09:49:11.444Z,100040
2017-05-11T09:51:40.952Z,100039
2017-05-11T09:54:10.891Z,100039
2017-05-11T09:56:40.783Z,100037
2017-05-11T09:59:10.903Z,100036
2017-05-11T10:01:40.205Z,100029
2017-05-11T10:04:09.716Z,100038
2017-05-11T10:06:39.445Z,100023
2017-05-11T10:09:08.930Z,100029
2017-05-11T10:11:38.438Z,100027
2017-05-11T10:14:08.351Z,100039
2017-05-11T10:16:38.266Z,100026
2017-05-11T10:19:07.772Z,100014
2017-05-11T10:21:37.074Z,100023
2017-05-11T10:24:06.377Z,100031
2017-05-11T10:26:35.880Z,100023
2017-05-11T10:29:07.008Z,100022
2017-05-11T10:31:36.404Z,100012
2017-05-11T10:34:05.630Z,100014
2017-05-11T10:36:35.580Z,100000
2017-05-11T10:39:05.461Z,100000
2017-05-11T10:41:34.967Z,100003
2017-05-11T10:44:04.678Z,100008
2017-05-11T10:46:34.185Z,99998
2017-05-11T10:49:03.489Z,99991
2017-05-11T10:51:33.405Z,99990
2017-05-11T10:54:02.909Z,99984
2017-05-11T10:56:33.239Z,99983
2017-05-11T10:59:02.730Z,99990
2017-05-11T11:01:32.097Z,99984
2017-05-11T11:04:01.547Z,99974
2017-05-11T11:06:31.918Z,99981
2017-05-11T11:09:01.184Z,99980
2017-05-11T11:11:30.582Z,99982
2017-05-11T11:13:59.844Z,99983
2017-05-11T11:16:29.280Z,99983
2017-05-11T11:18:58.589Z,99978
2017-05-11T11:21:28.503Z,99971
2017-05-11T11:23:57.799Z,99976
2017-05-11T11:26:27.513Z,99966
2017-05-11T11:28:56.845Z,99965
2017-05-11T11:31:26.422Z,99955
2017-05-11T11:33:56.033Z,99970
2017-05-11T11:36:25.950Z,99959
2017-05-11T11:38:56.564Z,99963
2017-05-11T11:41:26.290Z,99951
2017-05-11T11:43:55.592Z,99953
2017-05-11T11:46:25.410Z,99950
2017-05-11T11:48:54.708Z,99951
2017-05-11T11:51:24.215Z,99950
2017-05-11T11:53:53.455Z,99938
2017-05-11T11:56:22.818Z,99948
2017-05-11T11:58:52.194Z,99941
2017-05-11T12:01:21.828Z,99948
2017-05-11T12:03:51.420Z,99937
2017-05-11T12:06:20.673Z,99940
2017-05-11T12:08:50.552Z,99933
2017-05-11T12:11:20.061Z,99937
2017-05-11T12:13:49.589Z,99948
2017-05-11T12:16:19.070Z,99933
2017-05-11T12:19:20.102Z,99937
2017-05-11T12:21:50.006Z,99937
2017-05-11T12:24:20.381Z,99926
2017-05-11T12:26:50.679Z,99932
2017-05-11T12:29:21.812Z,99933
2017-05-11T12:31:51.562Z,99930
2017-05-11T12:34:23.295Z,99935
2017-05-11T12:36:54.929Z,99924
2017-05-11T12:39:32.131Z,99926
2017-05-11T12:42:08.064Z,99926
2017-05-11T12:44:37.354Z,99915
2017-05-11T12:47:06.803Z,99916
2017-05-11T12:49:36.105Z,99909
2017-05-11T12:52:05.804Z,99916
2017-05-11T12:54:35.117Z,99906
2017-05-11T12:57:05.706Z,99914
2017-05-11T12:59:35.206Z,99896
2017-05-11T13:02:04.655Z,99900
2017-05-11T13:04:33.963Z,99891
2017-05-11T13:07:03.467Z,99893
2017-05-11T13:09:32.969Z,99889
2017-05-11T13:12:02.473Z,99892
2017-05-11T13:14:31.986Z,99903
2017-05-11T13:17:01.900Z,99893
2017-05-11T13:19:31.410Z,99892
2017-05-11T13:22:00.714Z,99881
2017-05-11T13:24:30.015Z,99881
2017-05-11T13:26:59.517Z,99879
2017-05-11T13:29:29.023Z,99876
2017-05-11T13:31:58.531Z,99872
2017-05-11T13:34:27.831Z,99879
2017-05-11T13:36:57.133Z,99878
2017-05-11T13:39:26.843Z,99868
2017-05-11T13:41:56.137Z,99866
2017-05-11T13:44:25.652Z,99865
2017-05-11T13:46:55.158Z,99871
2017-05-11T13:49:24.664Z,99856
2017-05-11T13:51:53.957Z,99858
2017-05-11T13:54:23.221Z,99846
2017-05-11T13:56:52.561Z,99845
2017-05-11T13:59:22.489Z,99828
2017-05-11T14:01:51.782Z,99832
2017-05-11T14:04:21.054Z,99833
2017-05-11T14:06:51.208Z,99826
2017-05-11T14:09:20.493Z,99826
2017-05-11T14:11:50.015Z,99827
2017-05-11T14:14:22.693Z,99827
2017-05-11T14:16:53.336Z,99823
2017-05-11T14:19:23.665Z,99826
2017-05-11T14:21:52.945Z,99807
2017-05-11T14:24:22.249Z,99824
2017-05-11T14:26:51.563Z,99806
2017-05-11T14:29:20.863Z,99810
2017-05-11T14:31:50.357Z,99798
2017-05-11T14:34:19.861Z,99805
2017-05-11T14:36:49.166Z,99802
2017-05-11T14:39:18.438Z,99794
2017-05-11T14:41:47.686Z,99791
2017-05-11T14:44:17.505Z,99791
2017-05-11T14:46:46.791Z,99792
2017-05-11T14:49:16.195Z,99782
2017-05-11T14:51:46.759Z,99778
2017-05-11T14:54:16.230Z,99795
2017-05-11T14:56:45.758Z,99781
2017-05-11T14:59:17.686Z,99778
2017-05-11T15:01:47.412Z,99774
2017-05-11T15:04:24.533Z,99776
2017-05-11T15:06:54.618Z,99772
2017-05-11T15:09:24.124Z,99776
2017-05-11T15:11:53.936Z,99768
2017-05-11T15:14:23.339Z,99760
2017-05-11T15:16:52.846Z,99763
2017-05-11T15:19:22.759Z,99762
2017-05-11T15:21:52.473Z,99762
2017-05-11T15:24:21.978Z,99754
2017-05-11T15:26:51.488Z,99754
2017-05-11T15:29:20.821Z,99757
2017-05-11T15:31:50.077Z,99754
2017-05-11T15:34:19.339Z,99749
2017-05-11T15:36:48.591Z,99751
2017-05-11T15:39:17.868Z,99766
2017-05-11T15:41:47.148Z,99755
2017-05-11T15:44:16.595Z,99753
2017-05-11T15:46:45.959Z,99751
2017-05-11T15:49:15.307Z,99756
2017-05-11T15:51:45.116Z,99748
2017-05-11T15:54:15.248Z,99745
2017-05-11T15:56:44.543Z,99753
2017-05-11T15:59:14.453Z,99743
2017-05-11T16:01:44.778Z,99742
2017-05-11T16:04:14.080Z,99739
2017-05-11T16:06:43.685Z,99734
2017-05-11T16:09:14.015Z,99732
2017-05-11T16:11:43.314Z,99727
2017-05-11T16:14:12.630Z,99732
2017-05-11T16:16:42.127Z,99727
2017-05-11T16:19:11.425Z,99715
2017-05-11T16:21:40.765Z,99732
2017-05-11T16:24:10.282Z,99719
2017-05-11T16:26:39.620Z,99714
2017-05-11T16:29:08.897Z,99715
2017-05-11T16:31:39.382Z,99718
2017-05-11T16:34:08.881Z,99707
2017-05-11T16:36:38.585Z,99712
2017-05-11T16:39:08.210Z,99703
2017-05-11T16:41:38.419Z,99700
2017-05-11T16:44:08.129Z,99703
2017-05-11T16:46:38.660Z,99702
2017-05-11T16:49:07.962Z,99709
2017-05-11T16:51:37.466Z,99696
2017-05-11T16:54:07.778Z,99704
2017-05-11T16:56:37.502Z,99701
2017-05-11T16:59:07.283Z,99689
2017-05-11T17:01:36.603Z,99691
2017-05-11T17:04:05.885Z,99676
2017-05-11T17:06:35.150Z,99685
2017-05-11T17:09:05.021Z,99686
2017-05-11T17:11:38.895Z,99692
2017-05-11T17:14:08.664Z,99693
2017-05-11T17:16:38.283Z,99688
2017-05-11T17:19:08.033Z,99682
2017-05-11T17:21:38.513Z,99692
2017-05-11T17:24:07.943Z,99677
2017-05-11T17:26:37.208Z,99676
2017-05-11T17:29:06.858Z,99676
2017-05-11T17:31:36.530Z,99679
2017-05-11T17:34:06.446Z,99679
2017-05-11T17:36:35.752Z,99677
2017-05-11T17:39:05.686Z,99683
2017-05-11T17:41:35.010Z,99686
2017-05-11T17:44:04.427Z,99678
2017-05-11T17:46:35.503Z,99683
2017-05-11T17:49:04.770Z,99673
2017-05-11T17:51:34.106Z,99683
2017-05-11T17:54:03.491Z,99680
2017-05-11T17:56:32.785Z,99680
2017-05-11T17:59:03.660Z,99666
2017-05-11T18:01:33.177Z,99685
2017-05-11T18:04:02.665Z,99680
2017-05-11T18:06:31.972Z,99676
2017-05-11T18:09:01.478Z,99676
2017-05-11T18:11:30.989Z,99682
2017-05-11T18:14:00.695Z,99681
2017-05-11T18:16:30.201Z,99685
2017-05-11T18:18:59.497Z,99686
2017-05-11T18:21:29.215Z,99690
2017-05-11T18:23:58.516Z,99684
2017-05-11T18:26:28.227Z,99678
2017-05-11T18:28:57.729Z,99687
2017-05-11T18:31:27.655Z,99691
2017-05-11T18:33:57.976Z,99688
2017-05-11T18:36:27.273Z,99688
2017-05-11T18:38:56.539Z,99692
2017-05-11T18:41:25.892Z,99682
2017-05-11T18:43:55.289Z,99696
2017-05-11T18:46:24.572Z,99696
2017-05-11T18:48:54.048Z,99701
2017-05-11T18:51:23.398Z,99694
2017-05-11T18:53:52.797Z,99700
2017-05-11T18:56:22.919Z,99704
2017-05-11T18:58:52.429Z,99694
2017-05-11T19:01:21.746Z,99710
2017-05-11T19:03:55.152Z,99707
2017-05-11T19:06:25.144Z,99704
2017-05-11T19:08:55.159Z,99708
2017-05-11T19:11:24.445Z,99705
2017-05-11T19:13:54.131Z,99712
2017-05-11T19:16:23.433Z,99715
2017-05-11T19:18:52.725Z,99714
2017-05-11T19:21:22.051Z,99723
2017-05-11T19:23:51.386Z,99720
2017-05-11T19:26:20.888Z,99723
2017-05-11T19:28:50.805Z,99721
2017-05-11T19:31:20.289Z,99722
2017-05-11T19:33:49.806Z,99725
2017-05-11T19:36:19.347Z,99726
2017-05-11T19:38:49.031Z,99734
2017-05-11T19:41:18.439Z,99725
2017-05-11T19:43:47.942Z,99726
2017-05-11T19:46:17.760Z,99734
2017-05-11T19:48:47.719Z,99732
2017-05-11T19:51:20.051Z,99729
2017-05-11T19:53:50.167Z,99730
2017-05-11T19:56:19.673Z,99726
2017-05-11T19:58:48.973Z,99723
2017-05-11T20:01:18.273Z,99721
2017-05-11T20:03:47.780Z,99725
2017-05-11T20:06:17.696Z,99725
2017-05-11T20:08:47.205Z,99719
2017-05-11T20:11:16.450Z,99724
2017-05-11T20:13:45.808Z,99718
2017-05-11T20:16:15.735Z,99719
2017-05-11T20:18:45.229Z,99738
2017-05-11T20:21:14.736Z,99737
2017-05-11T20:23:44.037Z,99735
2017-05-11T20:26:13.336Z,99738
2017-05-11T20:28:42.844Z,99729
2017-05-11T20:31:12.337Z,99733
2017-05-11T20:33:42.476Z,99739
2017-05-11T20:36:12.596Z,99729
2017-05-11T20:38:42.712Z,99730
2017-05-11T20:41:12.220Z,99735
2017-05-11T20:43:41.724Z,99739
2017-05-11T20:46:11.230Z,99736
2017-05-11T20:48:40.735Z,99735
2017-05-11T20:51:10.446Z,99724
2017-05-11T20:53:39.751Z,99726
2017-05-11T20:56:09.051Z,99732
2017-05-11T20:58:38.343Z,99731
2017-05-11T21:01:08.065Z,99729
2017-05-11T21:03:37.775Z,99738
2017-05-11T21:06:07.072Z,99741
2017-05-11T21:08:36.581Z,99735
2017-05-11T21:11:05.883Z,99732
2017-05-11T21:13:35.392Z,99737
2017-05-11T21:16:05.102Z,99726
2017-05-11T21:18:35.209Z,99734
2017-05-11T21:21:04.742Z,99733
2017-05-11T21:23:34.440Z,99730
2017-05-11T21:26:03.932Z,99729
2017-05-11T21:28:33.655Z,99718
2017-05-11T21:31:03.506Z,99722
2017-05-11T21:33:33.078Z,99728
2017-05-11T21:36:02.380Z,99733
2017-05-11T21:38:32.181Z,99739
2017-05-11T21:41:01.438Z,99732
2017-05-11T21:43:30.898Z,99738
2017-05-11T21:46:00.415Z,99736
2017-05-11T21:48:29.692Z,99731
2017-05-11T21:50:59.014Z,99746
2017-05-11T21:53:28.913Z,99741
2017-05-11T21:55:58.225Z,99739
2017-05-11T21:58:27.736Z,99746
2017-05-11T22:00:57.238Z,99741
2017-05-11T22:03:26.745Z,99749
2017-05-11T22:05:56.854Z,99743
2017-05-11T22:08:26.586Z,99757
2017-05-11T22:10:56.281Z,99757
2017-05-11T22:13:25.984Z,99758
2017-05-11T22:15:55.525Z,99757
2017-05-11T22:18:25.015Z,99742
2017-05-11T22:20:54.517Z,99740
2017-05-11T22:23:23.822Z,99749
2017-05-11T22:25:53.327Z,99739
2017-05-11T22:28:23.243Z,99746
2017-05-11T22:30:53.015Z,99745
2017-05-11T22:33:22.460Z,99744
2017-05-11T22:35:51.762Z,99744
2017-05-11T22:38:21.068Z,99759
2017-05-11T22:40:50.367Z,99751
2017-05-11T22:43:19.871Z,99755
2017-05-11T22:45:49.479Z,99748
2017-05-11T22:48:18.948Z,99752
2017-05-11T22:50:48.389Z,99751
2017-05-11T22:53:19.314Z,99752
2017-05-11T22:55:48.837Z,99747
2017-05-11T22:58:49.463Z,99761
2017-05-11T23:01:18.977Z,99580
2017-05-11T23:03:48.886Z,99761
2017-05-11T23:06:18.195Z,99763
2017-05-11T23:08:47.413Z,99754
2017-05-11T23:11:16.658Z,99760
2017-05-11T23:13:46.390Z,99760
2017-05-11T23:16:15.975Z,99756
2017-05-11T23:18:45.229Z,99751
2017-05-11T23:21:14.461Z,99748
2017-05-11T23:23:43.742Z,99748
2017-05-11T23:26:13.427Z,99746
2017-05-11T23:28:42.926Z,99739
2017-05-11T23:31:12.291Z,99735
2017-05-11T23:33:42.969Z,99733
2017-05-11T23:36:12.197Z,99746
2017-05-11T23:38:42.599Z,99739
2017-05-11T23:41:11.834Z,99736
2017-05-11T23:43:41.124Z,99724
2017-05-11T23:46:10.763Z,99717
2017-05-11T23:48:41.640Z,99726
2017-05-11T23:51:10.948Z,99729
2017-05-11T23:53:40.868Z,99724
2017-05-11T23:56:10.158Z,99727
2017-05-11T23:58:39.677Z,99729
