createdAt,value
2018-09-20T00:01:06.264Z,14.50
2018-09-20T00:05:14.475Z,14.40
2018-09-20T00:09:22.648Z,14.40
2018-09-20T00:13:30.848Z,14.30
2018-09-20T00:17:39.020Z,14.30
2018-09-20T00:21:47.189Z,14.20
2018-09-20T00:25:55.400Z,14.20
2018-09-20T00:34:11.504Z,14.00
2018-09-20T00:38:19.672Z,14.00
2018-09-20T00:42:27.846Z,13.90
2018-09-20T00:46:36.041Z,13.80
2018-09-20T00:50:44.215Z,13.80
2018-09-20T00:54:52.381Z,13.70
2018-09-20T00:59:00.567Z,13.70
2018-09-20T01:03:08.745Z,13.70
2018-09-20T01:07:16.940Z,13.70
2018-09-20T01:11:25.168Z,13.70
2018-09-20T01:15:33.348Z,13.60
2018-09-20T01:19:41.554Z,13.60
2018-09-20T01:23:49.712Z,13.50
2018-09-20T01:27:57.876Z,13.50
2018-09-20T01:32:06.039Z,13.40
2018-09-20T01:36:14.188Z,13.40
2018-09-20T01:40:22.348Z,13.30
2018-09-20T01:44:30.487Z,13.30
2018-09-20T01:48:38.657Z,13.20
2018-09-20T01:52:46.812Z,13.20
2018-09-20T01:56:54.952Z,13.10
2018-09-20T02:01:03.124Z,13.10
2018-09-20T02:05:11.293Z,13.10
2018-09-20T02:09:19.461Z,13.00
2018-09-20T02:13:27.640Z,13.00
2018-09-20T02:17:35.814Z,12.90
2018-09-20T02:21:43.978Z,12.90
2018-09-20T02:25:52.120Z,12.90
2018-09-20T02:30:00.293Z,12.80
2018-09-20T02:34:08.492Z,12.80
2018-09-20T02:38:16.629Z,12.70
2018-09-20T02:42:24.764Z,12.70
2018-09-20T02:46:32.897Z,12.60
2018-09-20T02:50:41.028Z,12.50
2018-09-20T02:54:49.234Z,12.40
2018-09-20T02:58:57.415Z,12.30
2018-09-20T03:03:05.637Z,12.20
2018-09-20T03:07:13.776Z,12.20
2018-09-20T03:11:21.916Z,12.20
2018-09-20T03:15:30.140Z,12.20
2018-09-20T03:19:38.280Z,12.10
2018-09-20T03:23:46.457Z,12.10
2018-09-20T03:27:54.605Z,12.10
2018-09-20T03:32:02.795Z,12.10
2018-09-20T03:36:10.948Z,12.10
2018-09-20T03:40:19.086Z,12.00
2018-09-20T03:44:27.226Z,12.00
2018-09-20T03:48:35.408Z,12.00
2018-09-20T03:52:43.545Z,12.00
2018-09-20T03:56:51.774Z,11.90
2018-09-20T04:00:59.916Z,11.90
2018-09-20T04:05:08.056Z,11.80
2018-09-20T04:09:16.236Z,11.80
2018-09-20T04:13:24.390Z,11.80
2018-09-20T04:17:32.553Z,11.70
2018-09-20T04:21:40.699Z,11.70
2018-09-20T04:25:48.856Z,11.70
2018-09-20T04:34:05.056Z,11.60
2018-09-20T04:38:13.249Z,11.60
2018-09-20T04:42:21.400Z,11.60
2018-09-20T04:46:29.569Z,11.60
2018-09-20T04:50:37.745Z,11.60
2018-09-20T04:54:45.898Z,11.60
2018-09-20T04:58:54.073Z,11.50
2018-09-20T05:03:02.242Z,11.50
2018-09-20T05:07:10.388Z,11.50
2018-09-20T05:11:18.605Z,11.50
2018-09-20T05:15:26.724Z,11.40
2018-09-20T05:19:34.861Z,11.30
2018-09-20T05:23:43.033Z,11.30
2018-09-20T05:27:51.186Z,11.40
2018-09-20T05:31:59.356Z,11.40
2018-09-20T05:36:07.480Z,11.40
2018-09-20T05:40:15.616Z,11.40
2018-09-20T05:44:23.812Z,11.50
2018-09-20T05:48:31.949Z,11.50
2018-09-20T05:52:40.169Z,11.60
2018-09-20T05:56:48.298Z,11.70
2018-09-20T06:00:56.437Z,11.80
2018-09-20T06:05:04.925Z,12.00
2018-09-20T06:09:13.053Z,12.10
2018-09-20T06:13:21.228Z,12.30
2018-09-20T06:17:29.348Z,12.40
2018-09-20T06:21:37.490Z,12.50
2018-09-20T06:25:45.641Z,12.70
2018-09-20T06:34:01.720Z,12.90
2018-09-20T06:38:09.940Z,13.00
2018-09-20T06:42:18.073Z,13.20
2018-09-20T06:46:26.381Z,13.30
2018-09-20T06:50:34.589Z,13.40
2018-09-20T06:54:42.645Z,13.60
2018-09-20T06:58:50.831Z,13.80
2018-09-20T07:02:59.030Z,14.00
2018-09-20T07:07:07.155Z,14.10
2018-09-20T07:11:15.268Z,14.40
2018-09-20T07:15:23.401Z,14.60
2018-09-20T07:19:31.560Z,15.00
2018-09-20T07:23:39.709Z,15.40
2018-09-20T07:27:47.868Z,16.30
2018-09-20T07:31:55.993Z,17.20
2018-09-20T07:36:04.118Z,18.00
2018-09-20T07:40:12.263Z,18.50
2018-09-20T07:44:20.396Z,18.90
2018-09-20T07:48:28.572Z,19.30
2018-09-20T07:56:44.618Z,19.90
2018-09-20T08:00:52.765Z,20.10
2018-09-20T08:05:00.884Z,20.30
2018-09-20T08:09:10.568Z,20.50
2018-09-20T08:13:18.694Z,20.60
2018-09-20T08:17:26.799Z,20.80
2018-09-20T08:21:34.952Z,21.00
2018-09-20T08:25:43.064Z,21.10
2018-09-20T08:29:51.204Z,21.20
2018-09-20T08:33:59.330Z,21.40
2018-09-20T08:38:07.462Z,21.60
2018-09-20T08:42:15.622Z,21.80
2018-09-20T08:46:23.724Z,21.90
2018-09-20T08:50:31.880Z,22.10
2018-09-20T08:54:40.108Z,22.20
2018-09-20T08:58:48.511Z,22.20
2018-09-20T09:02:56.831Z,22.10
2018-09-20T09:07:04.961Z,22.10
2018-09-20T09:11:13.287Z,22.10
2018-09-20T09:15:21.528Z,22.30
2018-09-20T09:19:29.669Z,22.50
2018-09-20T09:23:37.812Z,22.60
2018-09-20T09:27:45.975Z,22.80
2018-09-20T09:31:54.227Z,22.90
2018-09-20T09:36:02.370Z,22.90
2018-09-20T09:40:10.521Z,23.00
2018-09-20T09:44:18.705Z,23.10
2018-09-20T09:48:26.848Z,23.30
2018-09-20T09:52:35.016Z,23.70
2018-09-20T09:56:43.173Z,24.10
2018-09-20T10:00:51.312Z,24.00
2018-09-20T10:04:59.439Z,23.90
2018-09-20T10:09:08.969Z,24.00
2018-09-20T10:13:17.117Z,24.00
2018-09-20T10:17:25.229Z,24.10
2018-09-20T10:21:33.352Z,24.30
2018-09-20T10:25:41.508Z,24.30
2018-09-20T10:29:49.636Z,24.20
2018-09-20T10:33:57.855Z,24.20
2018-09-20T10:38:05.928Z,24.10
2018-09-20T10:42:14.045Z,24.30
2018-09-20T10:46:22.200Z,24.60
2018-09-20T10:50:30.319Z,24.70
2018-09-20T10:54:38.513Z,25.00
2018-09-20T10:58:46.592Z,25.20
2018-09-20T11:02:54.802Z,25.30
2018-09-20T11:07:02.927Z,25.30
2018-09-20T11:11:11.064Z,25.30
2018-09-20T11:15:19.236Z,25.20
2018-09-20T11:19:27.481Z,25.20
2018-09-20T11:23:35.628Z,25.30
2018-09-20T11:27:43.790Z,25.50
2018-09-20T11:31:51.948Z,25.80
2018-09-20T11:36:00.125Z,25.90
2018-09-20T11:40:08.349Z,26.20
2018-09-20T11:44:16.497Z,26.10
2018-09-20T11:48:24.718Z,26.20
2018-09-20T11:52:32.869Z,26.70
2018-09-20T11:56:41.012Z,26.70
2018-09-20T12:00:49.561Z,26.90
2018-09-20T12:04:57.717Z,26.80
2018-09-20T12:09:06.934Z,27.00
2018-09-20T12:13:15.080Z,27.20
2018-09-20T12:17:23.260Z,27.30
2018-09-20T12:21:31.629Z,27.40
2018-09-20T12:25:39.797Z,27.40
2018-09-20T12:29:47.952Z,27.60
2018-09-20T12:33:56.109Z,27.90
2018-09-20T12:38:04.311Z,27.90
2018-09-20T12:42:12.412Z,27.90
2018-09-20T12:46:20.571Z,27.80
2018-09-20T12:50:29.808Z,27.90
2018-09-20T12:54:37.969Z,27.90
2018-09-20T12:58:49.032Z,28.20
2018-09-20T13:02:57.181Z,28.30
2018-09-20T13:07:05.316Z,28.50
2018-09-20T13:11:13.445Z,28.60
2018-09-20T13:15:22.680Z,28.40
2018-09-20T13:19:31.761Z,28.30
2018-09-20T13:23:40.940Z,28.30
2018-09-20T13:27:49.157Z,28.20
2018-09-20T13:31:58.408Z,28.60
2018-09-20T13:36:06.531Z,28.60
2018-09-20T13:40:22.665Z,28.50
2018-09-20T13:44:30.801Z,28.60
2018-09-20T13:48:39.285Z,28.50
2018-09-20T13:52:47.412Z,28.40
2018-09-20T13:56:55.573Z,28.40
2018-09-20T14:01:03.812Z,28.80
2018-09-20T14:05:11.936Z,28.70
2018-09-20T14:09:20.121Z,28.20
2018-09-20T14:13:28.260Z,27.70
2018-09-20T14:17:36.717Z,27.70
2018-09-20T14:21:44.866Z,27.80
2018-09-20T14:25:53.001Z,27.90
2018-09-20T14:30:01.192Z,28.10
2018-09-20T14:34:09.336Z,28.10
2018-09-20T14:38:17.472Z,28.10
2018-09-20T14:42:25.685Z,28.20
2018-09-20T14:46:33.819Z,28.40
2018-09-20T14:50:41.989Z,28.50
2018-09-20T14:54:50.145Z,28.70
2018-09-20T14:58:58.297Z,28.40
2018-09-20T15:03:06.621Z,28.10
2018-09-20T15:07:14.748Z,27.90
2018-09-20T15:15:30.873Z,27.50
2018-09-20T15:19:39.006Z,27.70
2018-09-20T15:23:47.180Z,27.50
2018-09-20T15:27:55.308Z,27.40
2018-09-20T15:32:03.520Z,27.50
2018-09-20T15:36:11.632Z,27.60
2018-09-20T15:40:19.765Z,27.50
2018-09-20T15:44:27.932Z,27.40
2018-09-20T15:48:36.069Z,27.30
2018-09-20T15:52:45.023Z,27.00
2018-09-20T15:56:53.173Z,26.60
2018-09-20T16:01:01.328Z,26.20
2018-09-20T16:05:09.596Z,26.00
2018-09-20T16:09:17.772Z,25.80
2018-09-20T16:13:26.634Z,25.70
2018-09-20T16:17:34.794Z,25.70
2018-09-20T16:21:42.932Z,25.70
2018-09-20T16:25:51.135Z,25.70
2018-09-20T16:30:06.409Z,25.60
2018-09-20T16:34:24.340Z,25.50
2018-09-20T16:38:45.455Z,25.30
2018-09-20T16:42:53.597Z,25.20
2018-09-20T16:47:01.741Z,25.00
2018-09-20T16:51:09.921Z,24.80
2018-09-20T16:55:18.070Z,24.50
2018-09-20T16:59:26.280Z,24.40
2018-09-20T17:03:34.417Z,24.20
2018-09-20T17:07:42.648Z,24.10
2018-09-20T17:11:50.767Z,23.80
2018-09-20T17:15:58.893Z,23.70
2018-09-20T17:20:07.098Z,23.50
2018-09-20T17:24:15.209Z,23.30
2018-09-20T17:28:23.395Z,23.20
2018-09-20T17:32:31.533Z,23.00
2018-09-20T17:36:39.852Z,22.80
2018-09-20T17:40:50.524Z,22.70
2018-09-20T17:44:58.639Z,22.40
2018-09-20T17:49:06.949Z,22.20
2018-09-20T17:53:15.381Z,22.00
2018-09-20T17:57:23.913Z,21.80
2018-09-20T18:01:32.037Z,21.60
2018-09-20T18:05:40.161Z,21.50
2018-09-20T18:09:48.309Z,21.40
2018-09-20T18:13:56.433Z,21.40
2018-09-20T18:18:04.796Z,21.40
2018-09-20T18:22:12.740Z,21.30
2018-09-20T18:30:28.890Z,21.00
2018-09-20T18:34:37.188Z,20.80
2018-09-20T18:38:45.448Z,20.70
2018-09-20T18:42:53.829Z,20.60
2018-09-20T18:47:01.968Z,20.60
2018-09-20T18:51:10.148Z,20.60
2018-09-20T18:55:18.260Z,20.60
2018-09-20T18:59:26.399Z,20.60
2018-09-20T19:03:34.513Z,20.60
2018-09-20T19:07:42.641Z,20.50
2018-09-20T19:11:50.797Z,20.40
2018-09-20T19:15:59.128Z,20.50
2018-09-20T19:20:08.817Z,20.50
2018-09-20T19:24:17.029Z,20.40
2018-09-20T19:28:25.609Z,20.50
2018-09-20T19:32:33.789Z,20.60
2018-09-20T19:36:42.095Z,20.60
2018-09-20T19:40:50.244Z,20.70
2018-09-20T19:44:58.389Z,20.70
2018-09-20T19:49:06.500Z,20.80
2018-09-20T19:53:14.684Z,20.90
2018-09-20T19:57:22.836Z,20.90
2018-09-20T20:01:31.096Z,20.90
2018-09-20T20:05:39.234Z,21.00
2018-09-20T20:09:47.410Z,20.90
2018-09-20T20:13:55.897Z,21.00
2018-09-20T20:18:04.340Z,21.00
2018-09-20T20:22:12.624Z,21.10
2018-09-20T20:26:20.960Z,21.10
2018-09-20T20:30:29.196Z,21.20
2018-09-20T20:34:37.430Z,21.20
2018-09-20T20:38:45.892Z,21.20
2018-09-20T20:42:54.197Z,21.20
2018-09-20T20:47:02.363Z,21.10
2018-09-20T20:51:10.525Z,21.10
2018-09-20T20:55:18.679Z,21.10
2018-09-20T20:59:26.859Z,21.10
2018-09-20T21:03:35.069Z,21.10
2018-09-20T21:07:43.261Z,21.10
2018-09-20T21:11:51.445Z,21.10
2018-09-20T21:15:59.584Z,21.10
2018-09-20T21:20:07.789Z,21.10
2018-09-20T21:24:16.012Z,21.10
2018-09-20T21:28:24.351Z,21.10
2018-09-20T21:32:32.603Z,21.20
2018-09-20T21:36:40.792Z,21.20
2018-09-20T21:40:48.961Z,21.20
2018-09-20T21:44:57.195Z,21.20
2018-09-20T21:49:05.342Z,21.20
2018-09-20T21:53:13.529Z,21.20
2018-09-20T21:57:21.786Z,21.20
2018-09-20T22:01:34.177Z,21.20
2018-09-20T22:05:42.348Z,21.10
2018-09-20T22:09:50.473Z,21.00
2018-09-20T22:13:58.609Z,21.00
2018-09-20T22:18:06.777Z,21.00
2018-09-20T22:22:14.908Z,20.90
2018-09-20T22:26:23.102Z,21.00
2018-09-20T22:30:31.249Z,21.00
2018-09-20T22:34:39.457Z,20.90
2018-09-20T22:38:48.036Z,20.90
2018-09-20T22:42:56.168Z,20.90
2018-09-20T22:47:04.328Z,20.90
2018-09-20T22:51:12.478Z,20.90
2018-09-20T22:55:20.612Z,20.90
2018-09-20T22:59:28.800Z,20.90
2018-09-20T23:03:36.929Z,20.80
2018-09-20T23:07:45.105Z,20.90
2018-09-20T23:11:53.289Z,20.90
2018-09-20T23:16:01.429Z,20.90
2018-09-20T23:20:09.624Z,20.90
2018-09-20T23:24:17.780Z,20.90
2018-09-20T23:28:25.931Z,20.90
2018-09-20T23:32:34.137Z,20.90
2018-09-20T23:36:42.296Z,20.90
2018-09-20T23:40:50.445Z,20.90
2018-09-20T23:44:58.596Z,20.90
2018-09-20T23:49:06.754Z,20.90
2018-09-20T23:53:14.908Z,20.80
2018-09-20T23:57:23.053Z,20.80
