createdAt,value
2022-08-19T00:02:00.410Z,22.37
2022-08-19T00:04:31.755Z,22.29
2022-08-19T00:07:00.580Z,22.20
2022-08-19T00:09:31.737Z,22.12
2022-08-19T00:12:01.540Z,22.06
2022-08-19T00:14:31.694Z,22.02
2022-08-19T00:17:00.057Z,21.99
2022-08-19T00:19:28.620Z,21.97
2022-08-19T00:21:56.726Z,21.95
2022-08-19T00:24:25.962Z,21.94
2022-08-19T00:26:55.430Z,21.90
2022-08-19T00:29:25.556Z,21.81
2022-08-19T00:31:55.252Z,21.69
2022-08-19T00:34:24.885Z,21.60
2022-08-19T00:36:53.103Z,21.54
2022-08-19T00:39:23.204Z,21.53
2022-08-19T00:41:51.999Z,21.51
2022-08-19T00:44:26.721Z,21.51
2022-08-19T00:46:59.283Z,21.50
2022-08-19T00:49:31.465Z,21.48
2022-08-19T00:52:08.899Z,21.48
2022-08-19T00:54:39.733Z,21.48
2022-08-19T00:57:13.360Z,21.48
2022-08-19T00:59:56.168Z,21.47
2022-08-19T01:02:31.930Z,21.38
2022-08-19T01:05:01.259Z,21.26
2022-08-19T01:07:37.515Z,21.12
2022-08-19T01:10:11.494Z,21.00
2022-08-19T01:12:40.521Z,20.94
2022-08-19T01:15:12.821Z,20.94
2022-08-19T01:17:42.392Z,20.94
2022-08-19T01:20:13.865Z,20.91
2022-08-19T01:22:45.674Z,20.90
2022-08-19T01:25:16.334Z,20.89
2022-08-19T01:27:47.758Z,20.89
2022-08-19T01:30:21.885Z,20.90
2022-08-19T01:32:50.722Z,20.90
2022-08-19T01:35:19.956Z,20.84
2022-08-19T01:37:51.450Z,20.73
2022-08-19T01:40:22.884Z,20.61
2022-08-19T01:42:52.181Z,20.50
2022-08-19T01:45:22.740Z,20.44
2022-08-19T01:48:01.070Z,20.39
2022-08-19T01:50:31.604Z,20.30
2022-08-19T01:53:02.338Z,20.19
2022-08-19T01:55:40.502Z,20.09
2022-08-19T01:58:13.284Z,20.03
2022-08-19T02:00:44.031Z,19.99
2022-08-19T02:03:12.365Z,19.98
2022-08-19T02:05:41.648Z,19.96
2022-08-19T02:08:11.440Z,19.92
2022-08-19T02:10:41.951Z,19.85
2022-08-19T02:13:10.679Z,19.78
2022-08-19T02:15:38.901Z,19.72
2022-08-19T02:18:11.416Z,19.67
2022-08-19T02:20:41.415Z,19.63
2022-08-19T02:23:13.529Z,19.62
2022-08-19T02:25:45.469Z,19.61
2022-08-19T02:28:18.319Z,19.59
2022-08-19T02:30:48.421Z,19.59
2022-08-19T02:33:18.624Z,19.62
2022-08-19T02:35:47.546Z,19.62
2022-08-19T02:38:28.581Z,19.60
2022-08-19T02:40:57.390Z,19.55
2022-08-19T02:43:26.364Z,19.46
2022-08-19T02:45:54.614Z,19.42
2022-08-19T02:48:24.589Z,19.40
2022-08-19T02:50:55.430Z,19.38
2022-08-19T02:53:26.470Z,19.39
2022-08-19T02:55:53.785Z,19.38
2022-08-19T02:58:23.549Z,19.31
2022-08-19T03:00:55.774Z,19.29
2022-08-19T03:03:24.069Z,19.28
2022-08-19T03:05:56.920Z,19.28
2022-08-19T03:08:26.048Z,19.26
2022-08-19T03:10:54.948Z,19.25
2022-08-19T03:13:24.347Z,19.29
2022-08-19T03:15:52.458Z,19.31
2022-08-19T03:18:21.200Z,19.29
2022-08-19T03:20:54.759Z,19.28
2022-08-19T03:23:24.235Z,19.31
2022-08-19T03:25:58.382Z,19.32
2022-08-19T03:28:43.121Z,19.34
2022-08-19T03:31:45.252Z,19.35
2022-08-19T03:34:11.953Z,19.32
2022-08-19T03:36:40.292Z,19.26
2022-08-19T03:39:09.147Z,19.24
2022-08-19T03:41:45.319Z,19.22
2022-08-19T03:44:17.917Z,19.21
2022-08-19T03:46:48.606Z,19.23
2022-08-19T03:49:18.473Z,19.24
2022-08-19T03:51:48.206Z,19.25
2022-08-19T03:54:19.924Z,19.33
2022-08-19T03:56:49.980Z,19.42
2022-08-19T03:59:22.612Z,19.49
2022-08-19T04:01:50.752Z,19.54
2022-08-19T04:04:20.000Z,19.57
2022-08-19T04:06:48.424Z,19.64
2022-08-19T04:09:16.966Z,19.73
2022-08-19T04:11:48.083Z,19.83
2022-08-19T04:14:16.842Z,19.93
2022-08-19T04:16:46.630Z,20.03
2022-08-19T04:19:16.782Z,20.17
2022-08-19T04:21:48.112Z,20.26
2022-08-19T04:24:17.929Z,20.33
2022-08-19T04:26:46.868Z,20.39
2022-08-19T04:29:17.559Z,20.43
2022-08-19T04:31:46.809Z,20.44
2022-08-19T04:34:16.801Z,20.48
2022-08-19T04:36:45.823Z,20.54
2022-08-19T04:39:16.254Z,20.73
2022-08-19T04:42:03.549Z,20.98
2022-08-19T04:44:33.186Z,21.35
2022-08-19T04:47:03.765Z,21.73
2022-08-19T04:49:39.635Z,22.10
2022-08-19T04:52:09.091Z,22.43
2022-08-19T04:54:39.261Z,22.84
2022-08-19T04:57:09.965Z,23.21
2022-08-19T04:59:39.661Z,23.54
2022-08-19T05:02:11.114Z,23.86
2022-08-19T05:04:39.631Z,24.22
2022-08-19T05:07:08.756Z,24.55
2022-08-19T05:09:58.036Z,24.88
2022-08-19T05:12:29.278Z,25.33
2022-08-19T05:14:58.535Z,25.70
2022-08-19T05:17:29.635Z,26.02
2022-08-19T05:20:17.427Z,26.35
2022-08-19T05:22:47.555Z,26.83
2022-08-19T05:25:20.679Z,27.40
2022-08-19T05:27:49.405Z,27.96
2022-08-19T05:30:18.477Z,28.43
2022-08-19T05:32:46.852Z,28.80
2022-08-19T05:35:14.920Z,29.20
2022-08-19T05:37:43.071Z,29.60
2022-08-19T05:40:12.561Z,29.93
2022-08-19T05:42:40.964Z,30.42
2022-08-19T05:45:11.535Z,30.86
2022-08-19T05:47:42.314Z,31.28
2022-08-19T05:50:10.844Z,31.59
2022-08-19T05:52:39.225Z,31.88
2022-08-19T05:55:12.181Z,32.05
2022-08-19T05:57:40.732Z,32.19
2022-08-19T06:00:11.939Z,32.24
2022-08-19T06:02:40.488Z,32.21
2022-08-19T06:05:11.008Z,32.23
2022-08-19T06:07:40.076Z,32.37
2022-08-19T06:10:11.315Z,32.38
2022-08-19T06:12:39.842Z,32.38
2022-08-19T06:15:12.014Z,32.26
2022-08-19T06:17:42.021Z,32.42
2022-08-19T06:20:14.458Z,32.64
2022-08-19T06:22:45.248Z,32.92
2022-08-19T06:25:15.411Z,33.31
2022-08-19T06:28:14.601Z,33.60
2022-08-19T06:30:31.448Z,33.77
2022-08-19T06:32:59.536Z,34.05
2022-08-19T06:35:29.780Z,34.39
2022-08-19T06:37:58.010Z,34.70
2022-08-19T06:40:27.765Z,34.87
2022-08-19T06:42:56.835Z,35.01
2022-08-19T06:45:34.806Z,35.15
2022-08-19T06:48:04.548Z,35.34
2022-08-19T06:50:34.711Z,35.57
2022-08-19T06:53:06.134Z,35.71
2022-08-19T06:55:34.219Z,35.77
2022-08-19T06:58:05.116Z,35.84
2022-08-19T07:00:34.101Z,36.05
2022-08-19T07:03:04.807Z,36.23
2022-08-19T07:05:45.814Z,36.30
2022-08-19T07:08:14.776Z,36.50
2022-08-19T07:10:45.767Z,36.53
2022-08-19T07:13:14.296Z,36.54
2022-08-19T07:15:42.760Z,36.61
2022-08-19T07:18:11.912Z,36.61
2022-08-19T07:20:41.978Z,36.45
2022-08-19T07:23:10.560Z,36.13
2022-08-19T07:25:44.500Z,36.01
2022-08-19T07:28:14.352Z,36.04
2022-08-19T07:30:51.948Z,36.15
2022-08-19T07:33:21.337Z,36.27
2022-08-19T07:35:50.133Z,36.35
2022-08-19T07:38:18.597Z,36.39
2022-08-19T07:40:47.236Z,36.50
2022-08-19T07:43:17.902Z,36.48
2022-08-19T07:45:47.440Z,36.37
2022-08-19T07:48:15.748Z,36.24
2022-08-19T07:50:44.359Z,36.01
2022-08-19T07:53:12.588Z,35.77
2022-08-19T07:55:43.773Z,35.43
2022-08-19T07:58:14.686Z,35.00
2022-08-19T08:00:43.714Z,34.62
2022-08-19T08:03:13.267Z,34.30
2022-08-19T08:06:05.110Z,34.01
2022-08-19T08:08:51.767Z,33.83
2022-08-19T08:11:21.714Z,33.63
2022-08-19T08:14:01.398Z,33.49
2022-08-19T08:16:46.755Z,33.34
2022-08-19T08:19:22.948Z,33.29
2022-08-19T08:21:55.007Z,33.25
2022-08-19T08:24:28.489Z,33.30
2022-08-19T08:26:59.106Z,33.37
2022-08-19T08:29:35.047Z,33.38
2022-08-19T08:32:04.184Z,33.31
2022-08-19T08:34:42.784Z,33.16
2022-08-19T08:37:13.193Z,33.03
2022-08-19T08:39:44.474Z,32.93
2022-08-19T08:42:21.853Z,32.86
2022-08-19T08:47:29.216Z,32.93
2022-08-19T08:50:02.104Z,32.90
2022-08-19T08:52:35.524Z,32.90
2022-08-19T08:55:10.693Z,32.92
2022-08-19T08:57:50.955Z,32.86
2022-08-19T09:00:25.644Z,32.83
2022-08-19T09:02:54.266Z,32.80
2022-08-19T09:05:27.352Z,32.70
2022-08-19T09:08:16.801Z,32.58
2022-08-19T09:10:55.369Z,32.60
2022-08-19T09:13:32.240Z,32.70
2022-08-19T09:16:09.669Z,32.75
2022-08-19T09:18:44.259Z,32.70
2022-08-19T09:21:13.391Z,32.70
2022-08-19T09:23:42.160Z,32.77
2022-08-19T09:26:13.821Z,32.84
2022-08-19T09:28:48.754Z,32.92
2022-08-19T09:31:19.238Z,32.99
2022-08-19T09:33:46.786Z,33.05
2022-08-19T09:36:21.737Z,33.06
2022-08-19T09:39:03.319Z,33.07
2022-08-19T09:41:31.939Z,33.09
2022-08-19T09:44:02.729Z,33.02
2022-08-19T09:46:31.231Z,32.88
2022-08-19T09:49:06.316Z,32.82
2022-08-19T09:51:35.231Z,32.76
2022-08-19T09:54:06.631Z,32.68
2022-08-19T09:56:37.118Z,32.62
2022-08-19T09:59:05.296Z,32.60
2022-08-19T10:01:33.734Z,32.55
2022-08-19T10:04:06.390Z,32.55
2022-08-19T10:06:39.974Z,32.69
2022-08-19T10:09:17.172Z,32.86
2022-08-19T10:11:55.206Z,32.90
2022-08-19T10:14:23.780Z,32.90
2022-08-19T10:16:51.864Z,32.86
2022-08-19T10:19:25.790Z,32.83
2022-08-19T10:22:00.291Z,32.81
2022-08-19T10:24:29.362Z,32.88
2022-08-19T10:26:59.742Z,32.93
2022-08-19T10:29:32.832Z,32.97
2022-08-19T10:32:03.389Z,33.04
2022-08-19T10:34:32.328Z,33.14
2022-08-19T10:37:01.910Z,33.15
2022-08-19T10:39:30.997Z,33.18
2022-08-19T10:41:59.851Z,33.23
2022-08-19T10:44:31.981Z,33.26
2022-08-19T10:47:00.828Z,33.33
2022-08-19T10:49:29.150Z,33.44
2022-08-19T10:52:20.211Z,33.48
2022-08-19T10:55:08.445Z,33.55
2022-08-19T11:00:27.159Z,33.68
2022-08-19T11:02:54.448Z,33.75
2022-08-19T11:05:24.263Z,33.77
2022-08-19T11:07:53.370Z,33.77
2022-08-19T11:10:22.509Z,33.80
2022-08-19T11:12:54.424Z,33.78
2022-08-19T11:15:22.696Z,33.68
2022-08-19T11:17:54.278Z,33.60
2022-08-19T11:20:25.238Z,33.54
2022-08-19T11:22:53.626Z,33.57
2022-08-19T11:25:22.108Z,33.62
2022-08-19T11:27:51.348Z,33.64
2022-08-19T11:30:19.659Z,33.68
2022-08-19T11:32:49.508Z,33.70
2022-08-19T11:35:22.167Z,33.75
2022-08-19T11:37:49.650Z,33.81
2022-08-19T11:40:18.229Z,33.71
2022-08-19T11:42:55.822Z,33.69
2022-08-19T11:45:24.384Z,33.73
2022-08-19T11:47:52.905Z,33.78
2022-08-19T11:50:23.607Z,33.87
2022-08-19T11:52:55.302Z,33.89
2022-08-19T11:55:23.931Z,33.93
2022-08-19T11:57:52.251Z,33.99
2022-08-19T12:00:20.927Z,33.98
2022-08-19T12:02:49.076Z,33.89
2022-08-19T12:05:17.843Z,33.92
2022-08-19T12:07:46.192Z,33.97
2022-08-19T12:10:14.695Z,34.03
2022-08-19T12:12:47.492Z,34.08
2022-08-19T12:15:28.791Z,34.12
2022-08-19T12:18:07.777Z,34.17
2022-08-19T12:20:37.567Z,34.16
2022-08-19T12:23:06.936Z,34.21
2022-08-19T12:25:35.083Z,34.29
2022-08-19T12:28:04.578Z,34.29
2022-08-19T12:30:33.299Z,34.28
2022-08-19T12:33:01.394Z,34.31
2022-08-19T12:35:30.793Z,34.37
2022-08-19T12:38:00.194Z,34.42
2022-08-19T12:40:29.492Z,34.43
2022-08-19T12:42:58.004Z,34.43
2022-08-19T12:45:26.344Z,34.40
2022-08-19T12:47:56.961Z,34.31
2022-08-19T12:50:25.767Z,34.19
2022-08-19T12:52:54.193Z,34.14
2022-08-19T12:55:22.418Z,34.08
2022-08-19T12:57:50.969Z,34.05
2022-08-19T13:00:21.641Z,34.08
2022-08-19T13:02:52.455Z,34.09
2022-08-19T13:05:25.102Z,34.16
2022-08-19T13:07:56.463Z,34.26
2022-08-19T13:10:28.036Z,34.36
2022-08-19T13:12:57.349Z,34.43
2022-08-19T13:15:25.534Z,34.53
2022-08-19T13:17:55.972Z,34.64
2022-08-19T13:20:24.751Z,34.67
2022-08-19T13:22:53.116Z,34.68
2022-08-19T13:25:21.927Z,34.62
2022-08-19T13:27:51.253Z,34.57
2022-08-19T13:30:44.400Z,34.54
2022-08-19T13:33:15.564Z,34.49
2022-08-19T13:35:47.973Z,34.49
2022-08-19T13:38:18.324Z,34.59
2022-08-19T13:40:46.945Z,34.70
2022-08-19T13:43:22.374Z,34.82
2022-08-19T13:45:55.590Z,34.86
2022-08-19T13:48:26.511Z,34.85
2022-08-19T13:50:55.043Z,34.83
2022-08-19T13:53:24.892Z,34.77
2022-08-19T13:55:53.910Z,34.66
2022-08-19T13:58:23.933Z,34.54
2022-08-19T14:00:52.234Z,34.46
2022-08-19T14:03:20.484Z,34.43
2022-08-19T14:05:48.730Z,34.44
2022-08-19T14:08:19.102Z,34.47
2022-08-19T14:10:48.626Z,34.47
2022-08-19T14:13:20.498Z,34.47
2022-08-19T14:15:49.158Z,34.51
2022-08-19T14:18:18.465Z,34.54
2022-08-19T14:20:46.700Z,34.56
2022-08-19T14:23:14.965Z,34.54
2022-08-19T14:25:44.687Z,34.53
2022-08-19T14:28:12.838Z,34.52
2022-08-19T14:30:40.983Z,34.51
2022-08-19T14:33:09.319Z,34.51
2022-08-19T14:35:38.106Z,34.52
2022-08-19T14:38:07.503Z,34.53
2022-08-19T14:40:35.886Z,34.54
2022-08-19T14:43:05.430Z,34.54
2022-08-19T14:45:36.842Z,34.50
2022-08-19T14:48:05.415Z,34.49
2022-08-19T14:50:34.763Z,34.47
2022-08-19T14:53:08.156Z,34.44
2022-08-19T14:55:43.581Z,34.44
2022-08-19T14:58:28.833Z,34.42
2022-08-19T15:01:00.020Z,34.42
2022-08-19T15:03:28.430Z,34.45
2022-08-19T15:05:57.650Z,34.46
2022-08-19T15:08:27.114Z,34.46
2022-08-19T15:10:56.349Z,34.45
2022-08-19T15:13:24.864Z,34.45
2022-08-19T15:15:53.291Z,34.45
2022-08-19T15:18:22.219Z,34.44
2022-08-19T15:20:50.613Z,34.34
2022-08-19T15:23:21.439Z,34.24
2022-08-19T15:25:53.704Z,34.13
2022-08-19T15:28:22.213Z,34.03
2022-08-19T15:30:50.664Z,33.95
2022-08-19T15:33:20.526Z,33.88
2022-08-19T15:35:50.970Z,33.76
2022-08-19T15:38:21.381Z,33.67
2022-08-19T15:40:50.145Z,33.58
2022-08-19T15:43:21.023Z,33.46
2022-08-19T15:45:49.598Z,33.34
2022-08-19T15:48:17.756Z,33.23
2022-08-19T15:50:45.925Z,33.10
2022-08-19T15:53:14.032Z,32.94
2022-08-19T15:55:50.464Z,32.80
2022-08-19T15:58:36.825Z,32.66
2022-08-19T16:01:27.125Z,32.54
2022-08-19T16:04:21.014Z,32.37
2022-08-19T16:06:51.650Z,32.26
2022-08-19T16:09:24.895Z,32.19
2022-08-19T16:12:01.212Z,32.08
2022-08-19T16:14:31.958Z,31.99
2022-08-19T16:17:00.215Z,31.93
2022-08-19T16:19:28.456Z,31.85
2022-08-19T16:21:57.127Z,31.74
2022-08-19T16:24:27.575Z,31.63
2022-08-19T16:26:56.456Z,31.51
2022-08-19T16:29:34.737Z,31.41
2022-08-19T16:32:10.560Z,31.28
2022-08-19T16:34:40.031Z,31.15
2022-08-19T16:37:09.332Z,31.02
2022-08-19T16:39:37.854Z,30.91
2022-08-19T16:42:08.516Z,30.82
2022-08-19T16:44:39.843Z,30.73
2022-08-19T16:47:07.997Z,30.67
2022-08-19T16:49:54.008Z,30.63
2022-08-19T16:52:26.415Z,30.55
2022-08-19T16:54:55.031Z,30.44
2022-08-19T16:57:26.250Z,30.35
2022-08-19T16:59:54.301Z,30.28
2022-08-19T17:02:22.990Z,30.22
2022-08-19T17:04:57.750Z,30.13
2022-08-19T17:07:33.653Z,30.04
2022-08-19T17:10:04.046Z,29.94
2022-08-19T17:12:32.595Z,29.89
2022-08-19T17:15:01.929Z,29.82
2022-08-19T17:17:30.959Z,29.77
2022-08-19T17:20:00.556Z,29.70
2022-08-19T17:22:29.360Z,29.65
2022-08-19T17:24:58.486Z,29.57
2022-08-19T17:27:32.194Z,29.43
2022-08-19T17:30:02.017Z,29.26
2022-08-19T17:32:34.185Z,29.14
2022-08-19T17:35:03.873Z,29.06
2022-08-19T17:37:33.496Z,29.02
2022-08-19T17:40:03.803Z,29.00
2022-08-19T17:42:32.275Z,28.95
2022-08-19T17:45:02.911Z,28.89
2022-08-19T17:47:31.141Z,28.83
2022-08-19T17:49:59.570Z,28.72
2022-08-19T17:52:28.002Z,28.55
2022-08-19T17:54:56.169Z,28.39
2022-08-19T17:57:24.442Z,28.28
2022-08-19T17:59:53.209Z,28.19
2022-08-19T18:02:22.398Z,28.15
2022-08-19T18:04:50.711Z,28.13
2022-08-19T18:07:20.806Z,28.10
2022-08-19T18:09:51.834Z,28.08
2022-08-19T18:12:25.834Z,28.06
2022-08-19T18:14:54.120Z,28.04
2022-08-19T18:17:22.624Z,28.01
2022-08-19T18:19:50.888Z,27.99
2022-08-19T18:22:26.101Z,27.95
2022-08-19T18:24:55.032Z,27.87
2022-08-19T18:27:23.268Z,27.72
2022-08-19T18:29:51.635Z,27.57
2022-08-19T18:32:23.919Z,27.46
2022-08-19T18:34:55.466Z,27.30
2022-08-19T18:37:25.588Z,27.16
2022-08-19T18:40:11.867Z,27.02
2022-08-19T18:43:01.883Z,26.89
2022-08-19T18:45:48.736Z,26.75
2022-08-19T18:48:34.983Z,26.64
2022-08-19T18:51:04.169Z,26.50
2022-08-19T18:53:34.458Z,26.40
2022-08-19T18:56:02.976Z,26.29
2022-08-19T18:58:33.489Z,26.17
2022-08-19T19:01:10.486Z,26.07
2022-08-19T19:03:44.584Z,25.85
2022-08-19T19:06:14.808Z,25.62
2022-08-19T19:08:44.789Z,25.39
2022-08-19T19:11:16.871Z,25.15
2022-08-19T19:13:46.339Z,24.96
2022-08-19T19:16:14.902Z,24.86
2022-08-19T19:18:43.942Z,24.79
2022-08-19T19:21:12.842Z,24.75
2022-08-19T19:23:41.724Z,24.71
2022-08-19T19:26:11.859Z,24.64
2022-08-19T19:28:44.874Z,24.57
2022-08-19T19:31:15.666Z,24.54
2022-08-19T19:33:44.859Z,24.54
2022-08-19T19:36:13.315Z,24.54
2022-08-19T19:38:48.260Z,24.53
2022-08-19T19:41:23.821Z,24.45
2022-08-19T19:44:23.086Z,24.32
2022-08-19T19:46:44.713Z,24.14
2022-08-19T19:49:13.559Z,24.05
2022-08-19T19:51:42.029Z,23.96
2022-08-19T19:54:23.044Z,23.87
2022-08-19T19:56:54.956Z,23.79
2022-08-19T19:59:23.374Z,23.76
2022-08-19T20:01:54.554Z,23.75
2022-08-19T20:04:23.056Z,23.72
2022-08-19T20:06:51.385Z,23.69
2022-08-19T20:09:20.093Z,23.73
2022-08-19T20:11:54.563Z,23.75
2022-08-19T20:14:25.426Z,23.72
2022-08-19T20:16:55.809Z,23.71
2022-08-19T20:19:32.105Z,23.69
2022-08-19T20:22:01.482Z,23.73
2022-08-19T20:24:34.582Z,23.76
2022-08-19T20:27:05.450Z,23.79
2022-08-19T20:29:38.027Z,23.85
2022-08-19T20:32:08.258Z,23.84
2022-08-19T20:34:36.682Z,23.83
2022-08-19T20:37:05.305Z,23.78
2022-08-19T20:39:33.553Z,23.67
2022-08-19T20:42:01.798Z,23.64
2022-08-19T20:44:29.952Z,23.63
2022-08-19T20:47:02.925Z,23.59
2022-08-19T20:49:32.446Z,23.53
2022-08-19T20:52:01.032Z,23.47
2022-08-19T20:54:29.243Z,23.44
2022-08-19T20:56:57.702Z,23.48
2022-08-19T20:59:26.373Z,23.54
2022-08-19T21:01:54.875Z,23.59
2022-08-19T21:04:22.970Z,23.64
2022-08-19T21:06:52.447Z,23.68
2022-08-19T21:09:20.950Z,23.73
2022-08-19T21:11:49.267Z,23.76
2022-08-19T21:14:21.045Z,23.77
2022-08-19T21:16:49.788Z,23.79
2022-08-19T21:19:22.041Z,23.76
2022-08-19T21:21:52.354Z,23.67
2022-08-19T21:24:21.019Z,23.62
2022-08-19T21:26:51.471Z,23.61
2022-08-19T21:29:20.095Z,23.57
2022-08-19T21:31:49.224Z,23.57
2022-08-19T21:34:17.975Z,23.52
2022-08-19T21:36:46.445Z,23.49
2022-08-19T21:39:14.689Z,23.45
2022-08-19T21:41:43.728Z,23.40
2022-08-19T21:44:12.258Z,23.39
2022-08-19T21:46:40.583Z,23.39
2022-08-19T21:49:08.788Z,23.39
2022-08-19T21:51:37.677Z,23.36
2022-08-19T21:54:05.983Z,23.36
2022-08-19T21:56:34.391Z,23.35
2022-08-19T21:59:02.568Z,23.31
2022-08-19T22:01:31.167Z,23.30
2022-08-19T22:03:59.452Z,23.27
2022-08-19T22:06:27.789Z,23.22
2022-08-19T22:08:56.573Z,23.18
2022-08-19T22:11:26.040Z,23.15
2022-08-19T22:13:56.036Z,23.14
2022-08-19T22:16:25.870Z,23.17
2022-08-19T22:18:54.027Z,23.17
2022-08-19T22:21:40.529Z,23.17
2022-08-19T22:24:10.029Z,23.11
2022-08-19T22:26:39.545Z,23.03
2022-08-19T22:29:07.773Z,23.00
2022-08-19T22:31:37.161Z,22.91
2022-08-19T22:34:06.136Z,22.81
2022-08-19T22:36:35.179Z,22.79
2022-08-19T22:39:04.708Z,22.78
2022-08-19T22:41:33.664Z,22.79
2022-08-19T22:44:03.389Z,22.79
2022-08-19T22:46:33.554Z,22.78
2022-08-19T22:49:02.179Z,22.82
2022-08-19T22:51:49.094Z,22.89
2022-08-19T22:54:17.599Z,22.95
2022-08-19T22:56:46.885Z,22.95
2022-08-19T22:59:15.080Z,22.89
2022-08-19T23:01:43.566Z,22.84
2022-08-19T23:04:13.547Z,22.78
2022-08-19T23:06:42.483Z,22.73
2022-08-19T23:09:11.200Z,22.67
2022-08-19T23:11:46.565Z,22.61
2022-08-19T23:14:16.903Z,22.64
2022-08-19T23:16:51.253Z,22.68
2022-08-19T23:19:21.205Z,22.65
2022-08-19T23:21:52.293Z,22.53
2022-08-19T23:24:20.889Z,22.48
2022-08-19T23:27:07.483Z,22.45
2022-08-19T23:29:54.465Z,22.26
2022-08-19T23:32:24.820Z,22.10
2022-08-19T23:34:55.464Z,22.01
2022-08-19T23:37:25.808Z,21.99
2022-08-19T23:39:53.930Z,22.04
2022-08-19T23:42:25.322Z,22.09
2022-08-19T23:44:53.400Z,22.11
2022-08-19T23:47:22.647Z,22.12
2022-08-19T23:49:50.853Z,22.08
2022-08-19T23:52:19.837Z,22.06
2022-08-19T23:54:48.001Z,22.11
2022-08-19T23:57:16.183Z,22.20
2022-08-19T23:59:44.894Z,22.28
