createdAt,value
2023-05-05T00:02:26.710Z,9.90
2023-05-05T00:04:53.451Z,9.80
2023-05-05T00:07:20.142Z,9.70
2023-05-05T00:09:46.818Z,9.60
2023-05-05T00:12:13.637Z,9.60
2023-05-05T00:14:41.259Z,9.50
2023-05-05T00:17:08.123Z,9.60
2023-05-05T00:19:35.052Z,9.60
2023-05-05T00:22:01.710Z,9.50
2023-05-05T00:24:28.410Z,9.40
2023-05-05T00:26:55.057Z,9.40
2023-05-05T00:29:21.781Z,9.40
2023-05-05T00:31:51.764Z,9.30
2023-05-05T00:34:19.696Z,9.40
2023-05-05T00:36:46.415Z,9.50
2023-05-05T00:39:13.142Z,9.40
2023-05-05T00:41:40.765Z,9.50
2023-05-05T00:44:07.445Z,9.50
2023-05-05T00:46:35.271Z,9.40
2023-05-05T00:49:02.350Z,9.50
2023-05-05T00:51:29.276Z,9.50
2023-05-05T00:53:56.789Z,9.50
2023-05-05T00:56:25.057Z,9.50
2023-05-05T00:58:51.878Z,9.50
2023-05-05T01:01:18.948Z,9.50
2023-05-05T01:03:45.866Z,9.50
2023-05-05T01:06:18.320Z,9.50
2023-05-05T01:09:12.802Z,9.40
2023-05-05T01:12:00.361Z,9.40
2023-05-05T01:14:40.180Z,9.30
2023-05-05T01:17:24.374Z,9.20
2023-05-05T01:19:59.278Z,9.20
2023-05-05T01:22:32.055Z,9.00
2023-05-05T01:25:28.138Z,9.00
2023-05-05T01:28:11.308Z,9.00
2023-05-05T01:30:56.903Z,8.90
2023-05-05T01:33:28.784Z,8.90
2023-05-05T01:36:03.195Z,8.80
2023-05-05T01:38:37.847Z,8.90
2023-05-05T01:41:17.234Z,8.90
2023-05-05T01:43:47.419Z,9.00
2023-05-05T01:46:16.191Z,9.00
2023-05-05T01:48:44.377Z,9.00
2023-05-05T01:51:12.396Z,8.90
2023-05-05T01:53:39.688Z,8.90
2023-05-05T01:56:08.263Z,9.00
2023-05-05T01:58:36.316Z,8.90
2023-05-05T02:01:04.707Z,8.80
2023-05-05T02:03:32.095Z,8.80
2023-05-05T02:06:01.128Z,8.90
2023-05-05T02:08:29.937Z,8.80
2023-05-05T02:10:57.586Z,8.90
2023-05-05T02:13:26.087Z,8.90
2023-05-05T02:15:54.038Z,8.90
2023-05-05T02:18:22.812Z,9.00
2023-05-05T02:20:50.528Z,9.00
2023-05-05T02:23:17.267Z,9.00
2023-05-05T02:25:51.024Z,9.10
2023-05-05T02:28:22.242Z,9.20
2023-05-05T02:30:57.562Z,9.20
2023-05-05T02:33:27.336Z,9.00
2023-05-05T02:35:56.657Z,9.00
2023-05-05T02:38:29.323Z,8.90
2023-05-05T02:41:01.544Z,8.70
2023-05-05T02:43:31.086Z,8.90
2023-05-05T02:45:57.742Z,8.90
2023-05-05T02:48:24.767Z,9.00
2023-05-05T02:50:53.215Z,8.90
2023-05-05T02:53:27.466Z,8.90
2023-05-05T02:56:19.723Z,8.90
2023-05-05T02:59:01.399Z,9.00
2023-05-05T03:01:51.217Z,9.00
2023-05-05T03:04:38.214Z,8.90
2023-05-05T03:07:12.036Z,8.80
2023-05-05T03:09:51.660Z,8.70
2023-05-05T03:12:22.378Z,8.60
2023-05-05T03:15:13.455Z,8.50
2023-05-05T03:17:41.548Z,8.50
2023-05-05T03:20:10.258Z,8.60
2023-05-05T03:22:40.251Z,8.60
2023-05-05T03:25:11.534Z,8.60
2023-05-05T03:27:38.306Z,8.60
2023-05-05T03:30:06.926Z,8.70
2023-05-05T03:32:36.381Z,8.80
2023-05-05T03:35:03.131Z,8.80
2023-05-05T03:37:33.000Z,8.80
2023-05-05T03:39:59.814Z,8.70
2023-05-05T03:42:27.037Z,8.60
2023-05-05T03:44:53.822Z,8.60
2023-05-05T03:47:24.614Z,8.40
2023-05-05T03:49:52.446Z,8.40
2023-05-05T03:52:19.323Z,8.50
2023-05-05T03:54:46.424Z,8.60
2023-05-05T03:57:13.078Z,8.60
2023-05-05T03:59:40.995Z,8.60
2023-05-05T04:02:08.642Z,8.70
2023-05-05T04:04:35.640Z,8.70
2023-05-05T04:07:02.951Z,8.80
2023-05-05T04:09:29.769Z,8.90
2023-05-05T04:11:56.574Z,9.00
2023-05-05T04:14:23.305Z,9.00
2023-05-05T04:16:51.794Z,8.90
2023-05-05T04:19:18.902Z,8.90
2023-05-05T04:21:46.054Z,8.90
2023-05-05T04:24:13.508Z,8.90
2023-05-05T04:26:40.207Z,8.90
2023-05-05T04:29:06.934Z,8.90
2023-05-05T04:31:33.942Z,8.90
2023-05-05T04:34:00.849Z,8.90
2023-05-05T04:36:27.570Z,9.00
2023-05-05T04:38:54.613Z,9.10
2023-05-05T04:41:21.670Z,9.10
2023-05-05T04:43:48.889Z,9.20
2023-05-05T04:46:15.878Z,9.20
2023-05-05T04:48:42.788Z,9.40
2023-05-05T04:51:09.543Z,9.40
2023-05-05T04:53:37.408Z,9.50
2023-05-05T04:56:04.331Z,9.50
2023-05-05T04:58:31.235Z,9.50
2023-05-05T05:00:58.511Z,9.50
2023-05-05T05:03:25.487Z,9.60
2023-05-05T05:05:53.140Z,9.80
2023-05-05T05:08:19.991Z,9.90
2023-05-05T05:10:46.768Z,10.00
2023-05-05T05:13:13.522Z,10.10
2023-05-05T05:15:40.761Z,10.20
2023-05-05T05:18:07.491Z,10.40
2023-05-05T05:20:34.414Z,10.60
2023-05-05T05:23:02.315Z,10.70
2023-05-05T05:25:30.516Z,10.80
2023-05-05T05:28:08.861Z,11.00
2023-05-05T05:30:38.643Z,11.10
2023-05-05T05:33:06.910Z,11.30
2023-05-05T05:35:34.235Z,11.40
2023-05-05T05:38:01.349Z,11.60
2023-05-05T05:40:28.386Z,11.80
2023-05-05T05:42:55.339Z,12.00
2023-05-05T05:45:23.620Z,12.20
2023-05-05T05:47:51.003Z,12.50
2023-05-05T05:50:17.996Z,12.60
2023-05-05T05:52:45.004Z,12.90
2023-05-05T05:55:11.820Z,13.10
2023-05-05T05:57:39.321Z,13.30
2023-05-05T06:00:08.063Z,13.50
2023-05-05T06:02:44.853Z,13.70
2023-05-05T06:05:15.135Z,13.90
2023-05-05T06:07:42.895Z,14.10
2023-05-05T06:10:25.843Z,14.30
2023-05-05T06:12:57.783Z,14.50
2023-05-05T06:15:25.784Z,14.70
2023-05-05T06:17:52.707Z,14.80
2023-05-05T06:20:19.418Z,15.00
2023-05-05T06:22:46.296Z,15.20
2023-05-05T06:25:13.040Z,15.40
2023-05-05T06:27:39.804Z,15.50
2023-05-05T06:30:07.496Z,15.70
2023-05-05T06:32:34.610Z,15.90
2023-05-05T06:35:02.313Z,16.00
2023-05-05T06:37:28.978Z,16.10
2023-05-05T06:39:56.809Z,16.30
2023-05-05T06:42:23.553Z,16.40
2023-05-05T06:44:52.106Z,16.40
2023-05-05T06:47:18.831Z,16.60
2023-05-05T06:49:45.530Z,16.70
2023-05-05T06:52:12.622Z,16.90
2023-05-05T06:54:39.341Z,16.90
2023-05-05T06:57:06.394Z,17.00
2023-05-05T06:59:33.075Z,17.00
2023-05-05T07:01:59.737Z,17.10
2023-05-05T07:04:26.790Z,17.10
2023-05-05T07:06:55.143Z,17.00
2023-05-05T07:09:21.804Z,16.90
2023-05-05T07:11:48.482Z,16.90
2023-05-05T07:14:15.350Z,17.10
2023-05-05T07:16:42.093Z,17.20
2023-05-05T07:19:08.851Z,17.20
2023-05-05T07:21:36.442Z,17.40
2023-05-05T07:24:03.857Z,17.50
2023-05-05T07:26:30.773Z,17.70
2023-05-05T07:28:58.889Z,17.80
2023-05-05T07:31:26.281Z,17.90
2023-05-05T07:33:53.004Z,17.80
2023-05-05T07:36:19.812Z,17.90
2023-05-05T07:38:46.525Z,18.00
2023-05-05T07:41:13.290Z,18.10
2023-05-05T07:43:42.299Z,18.20
2023-05-05T07:46:10.322Z,18.20
2023-05-05T07:48:37.063Z,18.20
2023-05-05T07:51:03.857Z,18.20
2023-05-05T07:53:30.924Z,18.20
2023-05-05T07:55:57.660Z,18.10
2023-05-05T07:58:24.400Z,18.20
2023-05-05T08:00:51.331Z,18.30
2023-05-05T08:03:20.525Z,18.40
2023-05-05T08:05:47.855Z,18.40
2023-05-05T08:08:15.671Z,18.50
2023-05-05T08:10:42.392Z,18.50
2023-05-05T08:13:09.085Z,18.60
2023-05-05T08:15:35.866Z,18.60
2023-05-05T08:18:02.598Z,18.60
2023-05-05T08:20:29.879Z,18.70
2023-05-05T08:22:56.644Z,18.70
2023-05-05T08:25:23.352Z,18.70
2023-05-05T08:27:50.034Z,18.70
2023-05-05T08:30:20.691Z,18.90
2023-05-05T08:32:47.562Z,18.90
2023-05-05T08:35:14.310Z,18.90
2023-05-05T08:37:41.219Z,18.90
2023-05-05T08:40:10.982Z,19.00
2023-05-05T08:42:39.122Z,18.90
2023-05-05T08:45:08.399Z,18.90
2023-05-05T08:47:36.968Z,19.10
2023-05-05T08:50:05.901Z,19.10
2023-05-05T08:52:40.246Z,19.30
2023-05-05T08:55:24.382Z,19.40
2023-05-05T08:57:54.497Z,19.60
2023-05-05T09:00:21.542Z,19.70
2023-05-05T09:02:48.862Z,19.80
2023-05-05T09:05:16.777Z,19.90
2023-05-05T09:07:44.266Z,19.70
2023-05-05T09:10:11.982Z,19.50
2023-05-05T09:12:42.362Z,19.60
2023-05-05T09:15:14.395Z,19.60
2023-05-05T09:17:42.082Z,19.50
2023-05-05T09:20:13.742Z,19.50
2023-05-05T09:22:45.636Z,19.50
2023-05-05T09:25:18.128Z,19.40
2023-05-05T09:27:49.331Z,19.50
2023-05-05T09:30:24.976Z,19.60
2023-05-05T09:32:53.803Z,19.80
2023-05-05T09:35:22.153Z,19.80
2023-05-05T09:37:49.226Z,19.90
2023-05-05T09:40:18.242Z,20.00
2023-05-05T09:42:45.695Z,20.00
2023-05-05T09:45:18.148Z,20.00
2023-05-05T09:47:48.747Z,20.30
2023-05-05T09:50:18.649Z,20.50
2023-05-05T09:52:56.468Z,20.60
2023-05-05T09:55:24.301Z,20.70
2023-05-05T09:57:51.013Z,20.60
2023-05-05T10:00:17.949Z,20.60
2023-05-05T10:02:45.204Z,20.80
2023-05-05T10:05:14.056Z,20.90
2023-05-05T10:07:42.875Z,21.00
2023-05-05T10:10:15.395Z,20.90
2023-05-05T10:12:42.292Z,21.00
2023-05-05T10:15:11.196Z,21.20
2023-05-05T10:18:05.072Z,21.10
2023-05-05T10:20:33.412Z,20.90
2023-05-05T10:23:02.649Z,21.00
2023-05-05T10:25:33.713Z,21.00
2023-05-05T10:28:05.453Z,21.10
2023-05-05T10:30:36.476Z,21.10
2023-05-05T10:33:31.970Z,20.80
2023-05-05T10:36:02.492Z,20.90
2023-05-05T10:38:31.078Z,20.90
2023-05-05T10:41:00.689Z,21.00
2023-05-05T10:43:30.065Z,21.00
2023-05-05T10:45:57.384Z,21.30
2023-05-05T10:48:42.878Z,21.40
2023-05-05T10:52:10.015Z,21.70
2023-05-05T10:54:39.348Z,22.00
2023-05-05T10:57:10.563Z,22.40
2023-05-05T10:59:37.385Z,22.50
2023-05-05T11:02:26.294Z,22.60
2023-05-05T11:05:06.073Z,22.80
2023-05-05T11:07:34.317Z,22.70
2023-05-05T11:10:02.984Z,22.90
2023-05-05T11:12:31.123Z,22.80
2023-05-05T11:15:31.778Z,22.70
2023-05-05T11:18:01.484Z,22.90
2023-05-05T11:20:35.736Z,23.10
2023-05-05T11:23:02.398Z,23.00
2023-05-05T11:25:35.129Z,23.40
2023-05-05T11:28:16.566Z,23.40
2023-05-05T11:30:58.658Z,23.10
2023-05-05T11:33:31.777Z,23.10
2023-05-05T11:35:59.303Z,23.30
2023-05-05T11:38:47.523Z,23.60
2023-05-05T11:41:34.386Z,23.30
2023-05-05T11:44:11.077Z,22.90
2023-05-05T11:46:40.303Z,22.70
2023-05-05T11:49:09.141Z,22.60
2023-05-05T11:51:36.366Z,22.80
2023-05-05T11:54:03.180Z,22.80
2023-05-05T11:56:29.940Z,23.10
2023-05-05T11:59:23.211Z,23.50
2023-05-05T12:01:50.045Z,23.70
2023-05-05T12:04:17.190Z,23.50
2023-05-05T12:06:45.524Z,23.50
2023-05-05T12:09:16.830Z,23.50
2023-05-05T12:11:53.321Z,23.50
2023-05-05T12:14:20.915Z,23.40
2023-05-05T12:17:21.086Z,23.20
2023-05-05T12:19:51.829Z,23.00
2023-05-05T12:22:20.490Z,22.90
2023-05-05T12:24:57.837Z,22.90
2023-05-05T12:27:26.283Z,23.10
2023-05-05T12:29:55.141Z,23.20
2023-05-05T12:32:24.400Z,23.20
2023-05-05T12:34:57.368Z,23.30
2023-05-05T12:37:26.031Z,23.50
2023-05-05T12:39:55.007Z,23.60
2023-05-05T12:42:22.575Z,23.40
2023-05-05T12:44:49.615Z,23.50
2023-05-05T12:47:31.472Z,23.60
2023-05-05T12:50:00.294Z,23.70
2023-05-05T12:52:45.733Z,23.80
2023-05-05T12:55:13.194Z,23.90
2023-05-05T12:58:00.420Z,23.80
2023-05-05T13:00:27.426Z,23.40
2023-05-05T13:02:54.224Z,23.30
2023-05-05T13:05:31.166Z,23.50
2023-05-05T13:07:58.026Z,23.70
2023-05-05T13:10:28.375Z,23.60
2023-05-05T13:12:56.782Z,23.50
2023-05-05T13:15:24.609Z,23.50
2023-05-05T13:17:51.340Z,23.70
2023-05-05T13:20:18.139Z,23.70
2023-05-05T13:22:44.813Z,23.50
2023-05-05T13:25:11.768Z,23.70
2023-05-05T13:27:38.637Z,23.70
2023-05-05T13:30:06.325Z,23.80
2023-05-05T13:32:33.061Z,24.00
2023-05-05T13:34:59.717Z,24.20
2023-05-05T13:37:26.426Z,24.10
2023-05-05T13:39:55.379Z,24.10
2023-05-05T13:42:22.050Z,24.50
2023-05-05T13:44:48.727Z,24.50
2023-05-05T13:47:15.439Z,24.70
2023-05-05T13:49:42.321Z,24.80
2023-05-05T13:52:09.065Z,25.10
2023-05-05T13:54:36.650Z,25.30
2023-05-05T13:57:03.456Z,25.20
2023-05-05T13:59:30.449Z,25.40
2023-05-05T14:01:57.166Z,25.30
2023-05-05T14:04:23.941Z,25.10
2023-05-05T14:06:50.679Z,25.00
2023-05-05T14:09:17.361Z,25.00
2023-05-05T14:11:44.119Z,25.00
2023-05-05T14:14:11.277Z,24.90
2023-05-05T14:16:37.988Z,24.90
2023-05-05T14:19:04.743Z,25.10
2023-05-05T14:21:32.530Z,25.50
2023-05-05T14:23:59.339Z,26.00
2023-05-05T14:26:26.233Z,26.20
2023-05-05T14:28:52.962Z,26.20
2023-05-05T14:31:20.087Z,26.00
2023-05-05T14:33:46.877Z,26.20
2023-05-05T14:36:14.257Z,26.40
2023-05-05T14:38:42.744Z,26.60
2023-05-05T14:41:09.496Z,26.70
2023-05-05T14:43:36.873Z,26.90
2023-05-05T14:46:06.728Z,27.10
2023-05-05T14:48:34.256Z,26.90
2023-05-05T14:51:01.116Z,27.10
2023-05-05T14:53:27.936Z,27.40
2023-05-05T14:55:55.938Z,27.40
2023-05-05T14:58:24.531Z,27.40
2023-05-05T15:00:52.848Z,27.30
2023-05-05T15:03:19.698Z,26.90
2023-05-05T15:05:46.503Z,26.70
2023-05-05T15:08:14.476Z,26.70
2023-05-05T15:10:41.224Z,26.90
2023-05-05T15:13:08.041Z,27.30
2023-05-05T15:15:34.865Z,27.80
2023-05-05T15:18:01.687Z,28.10
2023-05-05T15:20:28.519Z,28.20
2023-05-05T15:22:55.502Z,27.90
2023-05-05T15:25:23.380Z,27.50
2023-05-05T15:27:51.114Z,27.40
2023-05-05T15:30:17.889Z,27.50
2023-05-05T15:32:44.649Z,27.50
2023-05-05T15:35:11.385Z,27.70
2023-05-05T15:37:38.213Z,28.00
2023-05-05T15:40:05.540Z,28.50
2023-05-05T15:42:33.796Z,28.60
2023-05-05T15:45:01.700Z,28.00
2023-05-05T15:47:28.503Z,27.50
2023-05-05T15:49:55.279Z,27.20
2023-05-05T15:52:22.131Z,27.20
2023-05-05T15:54:48.833Z,27.20
2023-05-05T15:57:15.878Z,27.00
2023-05-05T15:59:42.594Z,26.50
2023-05-05T16:02:09.292Z,25.90
2023-05-05T16:04:36.236Z,25.60
2023-05-05T16:07:03.346Z,25.20
2023-05-05T16:09:30.137Z,24.80
2023-05-05T16:16:51.293Z,24.00
2023-05-05T16:22:47.734Z,23.60
2023-05-05T16:25:19.300Z,23.40
2023-05-05T16:28:24.799Z,23.20
2023-05-05T16:31:05.606Z,22.80
2023-05-05T16:33:36.295Z,22.60
2023-05-05T16:51:01.375Z,21.70
2023-05-05T17:06:18.142Z,21.30
2023-05-05T17:10:08.773Z,21.30
2023-05-05T17:16:57.394Z,21.00
2023-05-05T17:20:32.066Z,20.80
2023-05-05T17:22:57.622Z,20.70
2023-05-05T17:25:27.347Z,20.50
2023-05-05T17:27:55.190Z,20.40
2023-05-05T17:30:22.674Z,20.30
2023-05-05T17:32:49.650Z,20.20
2023-05-05T17:35:16.784Z,20.10
2023-05-05T17:37:43.968Z,20.00
2023-05-05T17:40:11.089Z,19.90
2023-05-05T17:42:38.375Z,19.90
2023-05-05T17:45:06.515Z,19.70
2023-05-05T17:47:33.580Z,18.50
2023-05-05T17:50:00.744Z,17.20
2023-05-05T17:52:27.767Z,15.30
2023-05-05T17:54:54.744Z,13.80
2023-05-05T17:57:22.772Z,11.60
2023-05-05T17:59:50.425Z,10.70
2023-05-05T18:02:19.099Z,10.60
2023-05-05T18:04:46.566Z,10.60
2023-05-05T18:07:14.798Z,10.90
2023-05-05T18:09:42.369Z,10.90
2023-05-05T18:12:09.550Z,10.70
2023-05-05T18:14:36.809Z,10.60
2023-05-05T18:17:04.671Z,10.80
2023-05-05T18:19:31.905Z,11.00
2023-05-05T18:21:59.172Z,11.20
2023-05-05T18:24:26.557Z,11.50
2023-05-05T18:26:53.565Z,11.80
2023-05-05T18:29:21.938Z,12.00
2023-05-05T18:31:51.936Z,12.10
2023-05-05T18:34:20.631Z,12.40
2023-05-05T18:36:48.138Z,12.50
2023-05-05T18:39:15.544Z,12.60
2023-05-05T18:41:42.570Z,12.70
2023-05-05T18:44:10.534Z,12.70
2023-05-05T18:46:37.557Z,12.70
2023-05-05T18:49:04.676Z,12.90
2023-05-05T18:51:32.245Z,12.90
2023-05-05T18:54:00.983Z,13.00
2023-05-05T18:56:28.018Z,13.00
2023-05-05T18:58:54.952Z,13.00
2023-05-05T19:01:22.231Z,13.00
2023-05-05T19:03:49.444Z,12.80
2023-05-05T19:06:17.034Z,12.80
2023-05-05T19:08:45.189Z,12.70
2023-05-05T19:11:12.602Z,12.70
2023-05-05T19:13:39.848Z,12.70
2023-05-05T19:16:07.414Z,12.70
2023-05-05T19:18:34.628Z,12.70
2023-05-05T19:21:02.088Z,12.70
2023-05-05T19:23:29.066Z,12.70
2023-05-05T19:25:56.089Z,12.70
2023-05-05T19:28:23.052Z,12.70
2023-05-05T19:30:49.976Z,12.70
2023-05-05T19:33:17.109Z,12.70
2023-05-05T19:35:44.426Z,12.70
2023-05-05T19:38:12.063Z,12.70
2023-05-05T19:40:39.619Z,12.80
2023-05-05T19:43:06.972Z,12.80
2023-05-05T19:45:34.042Z,12.80
2023-05-05T19:48:01.966Z,12.80
2023-05-05T19:50:30.374Z,12.80
2023-05-05T19:52:58.063Z,12.80
2023-05-05T19:55:25.182Z,12.70
2023-05-05T19:57:52.184Z,12.40
2023-05-05T20:00:19.877Z,12.30
2023-05-05T20:02:48.665Z,12.40
2023-05-05T20:05:17.448Z,12.40
2023-05-05T20:07:46.846Z,12.40
2023-05-05T20:10:14.268Z,12.40
2023-05-05T20:12:48.922Z,12.40
2023-05-05T20:15:19.893Z,12.40
2023-05-05T20:17:48.078Z,12.30
2023-05-05T20:20:20.488Z,12.20
2023-05-05T20:22:48.461Z,12.20
2023-05-05T20:25:18.747Z,12.30
2023-05-05T20:27:45.903Z,12.30
2023-05-05T20:30:13.340Z,12.30
2023-05-05T20:32:41.841Z,12.30
2023-05-05T20:35:09.352Z,12.30
2023-05-05T20:37:36.091Z,12.50
2023-05-05T20:40:02.948Z,12.60
2023-05-05T20:42:29.801Z,12.80
2023-05-05T20:44:56.671Z,12.90
2023-05-05T20:47:24.083Z,12.90
2023-05-05T20:49:52.114Z,13.00
2023-05-05T20:52:18.872Z,13.00
2023-05-05T20:54:45.550Z,13.10
2023-05-05T20:57:12.230Z,13.10
2023-05-05T20:59:38.953Z,13.10
2023-05-05T21:02:05.837Z,13.20
2023-05-05T21:04:32.670Z,13.20
2023-05-05T21:06:59.443Z,13.20
2023-05-05T21:09:26.168Z,13.20
2023-05-05T21:11:52.862Z,13.20
2023-05-05T21:14:19.548Z,13.20
2023-05-05T21:16:46.509Z,13.10
2023-05-05T21:19:13.210Z,13.10
2023-05-05T21:21:39.962Z,13.20
2023-05-05T21:24:07.995Z,13.00
2023-05-05T21:26:35.047Z,12.80
2023-05-05T21:29:01.740Z,12.70
2023-05-05T21:31:28.515Z,12.50
2023-05-05T21:33:55.303Z,12.40
2023-05-05T21:36:22.017Z,12.50
2023-05-05T21:38:49.417Z,12.50
2023-05-05T21:41:16.693Z,12.60
2023-05-05T21:43:43.418Z,12.60
2023-05-05T21:46:10.138Z,12.60
2023-05-05T21:48:38.788Z,12.60
2023-05-05T21:51:06.629Z,12.60
2023-05-05T21:53:33.324Z,12.60
2023-05-05T21:56:00.060Z,12.50
2023-05-05T21:58:26.919Z,12.50
2023-05-05T22:00:53.670Z,12.50
2023-05-05T22:03:20.750Z,12.40
2023-05-05T22:05:47.456Z,12.30
2023-05-05T22:08:14.196Z,12.40
2023-05-05T22:10:40.980Z,12.40
2023-05-05T22:13:10.408Z,12.50
2023-05-05T22:15:46.110Z,12.50
2023-05-05T22:18:14.631Z,12.50
2023-05-05T22:20:41.417Z,12.40
2023-05-05T22:23:08.169Z,12.40
2023-05-05T22:25:35.398Z,12.40
2023-05-05T22:28:02.530Z,12.40
2023-05-05T22:30:29.218Z,12.30
2023-05-05T22:32:56.090Z,12.40
2023-05-05T22:35:22.780Z,12.40
2023-05-05T22:37:49.500Z,12.40
2023-05-05T22:40:16.263Z,12.40
2023-05-05T22:42:43.029Z,12.20
2023-05-05T22:45:10.380Z,12.20
2023-05-05T22:47:37.420Z,12.10
2023-05-05T22:50:04.417Z,12.00
2023-05-05T22:52:31.464Z,12.00
2023-05-05T22:54:58.122Z,11.90
2023-05-05T22:57:24.806Z,11.80
2023-05-05T22:59:51.590Z,11.80
2023-05-05T23:02:18.288Z,11.80
2023-05-05T23:04:45.304Z,11.70
2023-05-05T23:07:12.756Z,11.70
2023-05-05T23:09:39.638Z,11.80
2023-05-05T23:12:06.653Z,11.90
2023-05-05T23:14:33.428Z,11.90
2023-05-05T23:17:00.142Z,11.90
2023-05-05T23:19:28.958Z,11.90
2023-05-05T23:21:55.684Z,11.90
2023-05-05T23:24:22.363Z,11.80
2023-05-05T23:26:49.034Z,11.90
2023-05-05T23:29:15.709Z,11.80
2023-05-05T23:31:42.456Z,11.90
2023-05-05T23:34:09.168Z,11.90
2023-05-05T23:36:35.823Z,11.90
2023-05-05T23:39:02.527Z,11.90
2023-05-05T23:41:29.184Z,11.90
2023-05-05T23:43:56.557Z,11.80
2023-05-05T23:46:23.973Z,11.80
2023-05-05T23:48:51.156Z,11.70
2023-05-05T23:51:18.077Z,11.70
2023-05-05T23:53:44.792Z,11.70
2023-05-05T23:56:11.993Z,11.70
2023-05-05T23:58:38.700Z,11.70
