createdAt,value
2023-04-10T00:03:24.429Z,11.88
2023-04-10T00:07:25.655Z,11.48
2023-04-10T00:11:06.642Z,11.30
2023-04-10T00:15:14.827Z,12.46
2023-04-10T00:18:55.536Z,12.46
2023-04-10T00:22:43.420Z,12.21
2023-04-10T00:26:51.617Z,11.84
2023-04-10T00:30:50.703Z,11.49
2023-04-10T00:34:48.949Z,11.43
2023-04-10T00:38:46.088Z,12.71
2023-04-10T00:42:10.073Z,12.74
2023-04-10T00:45:58.386Z,12.36
2023-04-10T00:50:06.545Z,11.90
2023-04-10T00:54:17.776Z,11.48
2023-04-10T00:58:25.868Z,11.44
2023-04-10T01:02:34.131Z,12.58
2023-04-10T01:06:40.883Z,12.42
2023-04-10T01:10:51.854Z,11.94
2023-04-10T01:15:00.006Z,11.51
2023-04-10T01:19:17.506Z,11.46
2023-04-10T01:23:43.943Z,12.64
2023-04-10T01:28:10.499Z,12.40
2023-04-10T01:32:27.577Z,11.92
2023-04-10T01:36:36.716Z,11.46
2023-04-10T01:40:38.397Z,11.41
2023-04-10T01:44:39.394Z,12.65
2023-04-10T01:48:47.517Z,12.54
2023-04-10T01:52:48.280Z,12.09
2023-04-10T01:56:46.280Z,11.66
2023-04-10T02:00:54.552Z,11.59
2023-04-10T02:05:06.101Z,12.74
2023-04-10T02:08:53.984Z,12.61
2023-04-10T02:13:12.644Z,12.15
2023-04-10T02:17:13.860Z,11.73
2023-04-10T02:21:22.033Z,11.60
2023-04-10T02:25:30.202Z,12.68
2023-04-10T02:29:38.895Z,12.55
2023-04-10T02:33:47.016Z,12.03
2023-04-10T02:37:58.230Z,11.54
2023-04-10T02:42:08.788Z,11.47
2023-04-10T02:46:10.581Z,12.49
2023-04-10T02:50:19.437Z,12.25
2023-04-10T02:54:27.451Z,11.77
2023-04-10T02:58:18.807Z,11.33
2023-04-10T03:02:27.106Z,11.04
2023-04-10T03:06:27.403Z,11.12
2023-04-10T03:10:35.474Z,12.36
2023-04-10T03:14:36.418Z,12.24
2023-04-10T03:18:44.520Z,11.89
2023-04-10T03:22:03.783Z,11.52
2023-04-10T03:25:22.088Z,11.26
2023-04-10T03:29:22.794Z,12.31
2023-04-10T03:33:30.907Z,12.44
2023-04-10T03:37:39.140Z,11.82
2023-04-10T03:41:47.367Z,11.62
2023-04-10T03:45:55.562Z,11.52
2023-04-10T03:49:45.424Z,12.58
2023-04-10T03:53:46.415Z,12.50
2023-04-10T03:57:54.534Z,12.08
2023-04-10T04:01:08.215Z,11.68
2023-04-10T04:04:24.001Z,11.42
2023-04-10T04:07:56.443Z,11.23
2023-04-10T04:12:19.845Z,12.51
2023-04-10T04:16:09.277Z,12.59
2023-04-10T04:19:28.886Z,12.20
2023-04-10T04:22:55.633Z,11.80
2023-04-10T04:26:09.201Z,11.55
2023-04-10T04:29:37.296Z,12.48
2023-04-10T04:33:33.879Z,12.70
2023-04-10T04:37:02.247Z,12.26
2023-04-10T04:40:09.811Z,11.85
2023-04-10T04:43:27.591Z,11.53
2023-04-10T04:46:32.216Z,11.32
2023-04-10T04:49:51.366Z,12.30
2023-04-10T04:52:50.919Z,12.55
2023-04-10T04:56:15.458Z,12.30
2023-04-10T04:59:53.482Z,11.91
2023-04-10T05:02:44.228Z,11.59
2023-04-10T05:05:52.283Z,11.38
2023-04-10T05:08:32.030Z,12.13
2023-04-10T05:12:03.216Z,12.77
2023-04-10T05:15:06.448Z,12.59
2023-04-10T05:18:30.807Z,12.33
2023-04-10T05:21:39.493Z,11.94
2023-04-10T05:24:29.452Z,11.70
2023-04-10T05:27:38.021Z,11.51
2023-04-10T05:30:40.253Z,12.49
2023-04-10T05:33:34.039Z,12.95
2023-04-10T05:36:34.032Z,12.88
2023-04-10T05:39:23.343Z,12.66
2023-04-10T05:43:14.818Z,12.40
2023-04-10T05:46:37.148Z,12.22
2023-04-10T05:49:55.562Z,13.39
2023-04-10T05:53:00.278Z,13.62
2023-04-10T05:55:56.685Z,13.41
2023-04-10T05:59:06.805Z,13.11
2023-04-10T06:02:36.132Z,12.84
2023-04-10T06:05:07.037Z,12.65
2023-04-10T06:07:58.345Z,12.51
2023-04-10T06:10:30.739Z,13.22
2023-04-10T06:13:01.764Z,13.82
2023-04-10T06:15:32.870Z,13.84
2023-04-10T06:18:09.383Z,13.66
2023-04-10T06:20:40.413Z,13.35
2023-04-10T06:23:24.222Z,12.99
2023-04-10T06:26:19.999Z,12.67
2023-04-10T06:28:50.621Z,12.48
2023-04-10T06:31:21.206Z,13.12
2023-04-10T06:33:52.117Z,13.70
2023-04-10T06:36:20.036Z,13.82
2023-04-10T06:39:31.137Z,13.65
2023-04-10T06:42:07.833Z,13.32
2023-04-10T06:45:05.902Z,13.09
2023-04-10T06:47:42.270Z,12.90
2023-04-10T06:50:13.904Z,12.74
2023-04-10T06:53:00.226Z,13.34
2023-04-10T06:55:40.077Z,14.04
2023-04-10T06:58:43.326Z,14.05
2023-04-10T07:01:13.498Z,13.86
2023-04-10T07:03:48.335Z,13.62
2023-04-10T07:06:29.417Z,13.45
2023-04-10T07:08:58.027Z,13.30
2023-04-10T07:11:25.547Z,13.10
2023-04-10T07:14:01.797Z,13.36
2023-04-10T07:16:53.907Z,13.91
2023-04-10T07:19:24.905Z,13.98
2023-04-10T07:22:04.907Z,13.81
2023-04-10T07:24:46.035Z,13.81
2023-04-10T07:27:23.267Z,13.82
2023-04-10T07:30:16.662Z,13.85
2023-04-10T07:33:29.129Z,13.89
2023-04-10T07:36:13.072Z,14.80
2023-04-10T07:38:42.379Z,15.25
2023-04-10T07:41:18.381Z,15.17
2023-04-10T07:43:54.957Z,14.67
2023-04-10T07:46:22.714Z,14.21
2023-04-10T07:48:59.129Z,13.88
2023-04-10T07:51:27.792Z,13.55
2023-04-10T07:53:57.920Z,13.43
2023-04-10T07:56:31.493Z,13.30
2023-04-10T07:59:05.180Z,13.79
2023-04-10T08:01:41.419Z,14.56
2023-04-10T08:04:09.135Z,14.69
2023-04-10T08:06:42.696Z,14.63
2023-04-10T08:09:09.961Z,14.49
2023-04-10T08:11:50.429Z,14.34
2023-04-10T08:14:24.630Z,14.06
2023-04-10T08:16:54.352Z,13.89
2023-04-10T08:19:24.348Z,13.82
2023-04-10T08:21:51.656Z,13.76
2023-04-10T08:24:31.005Z,13.68
2023-04-10T08:28:18.724Z,14.44
2023-04-10T08:30:58.923Z,14.92
2023-04-10T08:33:35.462Z,15.13
2023-04-10T08:36:02.521Z,15.03
2023-04-10T08:38:31.970Z,14.95
2023-04-10T08:40:59.520Z,14.95
2023-04-10T08:43:27.581Z,14.78
2023-04-10T08:46:10.278Z,14.80
2023-04-10T08:49:01.598Z,14.92
2023-04-10T08:52:03.613Z,14.94
2023-04-10T08:54:43.654Z,14.91
2023-04-10T08:57:54.015Z,14.90
2023-04-10T09:00:31.754Z,14.69
2023-04-10T09:03:15.194Z,14.66
2023-04-10T09:06:18.367Z,14.64
2023-04-10T09:08:45.777Z,14.57
2023-04-10T09:11:15.947Z,14.49
2023-04-10T09:13:44.192Z,14.44
2023-04-10T09:16:31.823Z,14.41
2023-04-10T09:19:03.888Z,15.03
2023-04-10T09:21:34.466Z,15.34
2023-04-10T09:24:01.830Z,15.54
2023-04-10T09:26:30.044Z,15.60
2023-04-10T09:29:03.323Z,15.67
2023-04-10T09:31:44.088Z,15.75
2023-04-10T09:34:18.791Z,15.69
2023-04-10T09:36:54.487Z,15.54
2023-04-10T09:39:54.374Z,15.31
2023-04-10T09:42:33.132Z,15.05
2023-04-10T09:45:01.333Z,14.87
2023-04-10T09:47:30.875Z,14.74
2023-04-10T09:50:00.887Z,14.57
2023-04-10T09:52:33.928Z,15.16
2023-04-10T09:55:14.476Z,16.00
2023-04-10T09:57:41.986Z,16.37
2023-04-10T10:00:15.455Z,16.53
2023-04-10T10:02:44.936Z,16.72
2023-04-10T10:05:17.005Z,16.83
2023-04-10T10:07:49.688Z,16.87
2023-04-10T10:10:16.717Z,16.86
2023-04-10T10:13:00.149Z,16.85
2023-04-10T10:15:45.040Z,16.83
2023-04-10T10:18:26.209Z,16.90
2023-04-10T10:20:56.184Z,16.88
2023-04-10T10:23:29.909Z,16.90
2023-04-10T10:25:57.262Z,16.88
2023-04-10T10:28:25.370Z,16.91
2023-04-10T10:31:04.424Z,16.93
2023-04-10T10:34:05.659Z,17.01
2023-04-10T10:37:20.089Z,17.06
2023-04-10T10:39:56.795Z,17.06
2023-04-10T10:42:51.098Z,17.11
2023-04-10T10:45:47.281Z,17.11
2023-04-10T10:48:14.484Z,16.95
2023-04-10T10:50:57.417Z,16.74
2023-04-10T10:53:39.669Z,16.56
2023-04-10T10:56:23.434Z,16.39
2023-04-10T10:59:02.113Z,16.26
2023-04-10T11:01:39.421Z,16.13
2023-04-10T11:04:48.718Z,15.77
2023-04-10T11:07:16.140Z,15.32
2023-04-10T11:09:57.827Z,15.04
2023-04-10T11:12:26.046Z,14.76
2023-04-10T11:15:00.694Z,14.31
2023-04-10T11:17:48.794Z,14.21
2023-04-10T11:20:17.032Z,14.46
2023-04-10T11:23:10.478Z,14.32
2023-04-10T11:25:53.048Z,13.94
2023-04-10T11:28:38.860Z,13.70
2023-04-10T11:31:22.798Z,13.54
2023-04-10T11:34:10.988Z,13.21
2023-04-10T11:36:41.969Z,13.02
2023-04-10T11:39:09.556Z,13.71
2023-04-10T11:41:43.239Z,14.22
2023-04-10T11:44:12.055Z,14.25
2023-04-10T11:46:43.341Z,14.24
2023-04-10T11:49:10.864Z,14.12
2023-04-10T11:51:52.273Z,14.08
2023-04-10T11:54:24.075Z,14.02
2023-04-10T11:57:17.515Z,14.02
2023-04-10T11:59:49.832Z,14.89
2023-04-10T12:02:16.920Z,15.62
2023-04-10T12:04:44.669Z,15.82
2023-04-10T12:07:19.295Z,15.84
2023-04-10T12:09:49.922Z,15.66
2023-04-10T12:12:21.805Z,15.54
2023-04-10T12:14:53.443Z,15.54
2023-04-10T12:17:21.212Z,15.55
2023-04-10T12:19:53.342Z,15.51
2023-04-10T12:22:26.025Z,15.42
2023-04-10T12:24:54.478Z,15.29
2023-04-10T12:27:43.756Z,15.21
2023-04-10T12:30:57.435Z,15.11
2023-04-10T12:33:58.078Z,14.92
2023-04-10T12:36:35.449Z,15.75
2023-04-10T12:39:22.474Z,16.29
2023-04-10T12:42:17.806Z,16.24
2023-04-10T12:44:54.853Z,15.95
2023-04-10T12:47:26.072Z,15.53
2023-04-10T12:50:27.839Z,15.11
2023-04-10T12:53:04.976Z,14.77
2023-04-10T12:55:34.529Z,14.41
2023-04-10T12:58:29.248Z,14.19
2023-04-10T13:01:02.824Z,13.88
2023-04-10T13:03:31.907Z,13.74
2023-04-10T13:05:59.709Z,14.30
2023-04-10T13:08:32.695Z,14.90
2023-04-10T13:11:04.643Z,15.00
2023-04-10T13:13:33.918Z,14.85
2023-04-10T13:16:01.452Z,14.58
2023-04-10T13:18:29.490Z,14.37
2023-04-10T13:20:56.680Z,14.14
2023-04-10T13:23:24.772Z,13.95
2023-04-10T13:25:52.372Z,13.80
2023-04-10T13:28:21.551Z,13.66
2023-04-10T13:30:48.719Z,14.12
2023-04-10T13:33:18.440Z,14.71
2023-04-10T13:35:45.752Z,14.81
2023-04-10T13:38:12.964Z,14.69
2023-04-10T13:40:52.910Z,14.54
2023-04-10T13:43:21.018Z,14.36
2023-04-10T13:45:50.040Z,14.16
2023-04-10T13:48:22.293Z,14.03
2023-04-10T13:50:54.665Z,13.99
2023-04-10T13:53:24.617Z,13.96
2023-04-10T13:55:54.360Z,14.62
2023-04-10T13:58:28.709Z,15.40
2023-04-10T14:00:56.048Z,15.57
2023-04-10T14:03:25.844Z,15.51
2023-04-10T14:05:54.127Z,15.35
2023-04-10T14:08:27.131Z,15.10
2023-04-10T14:10:54.366Z,14.86
2023-04-10T14:13:21.790Z,14.67
2023-04-10T14:15:53.771Z,14.58
2023-04-10T14:18:41.229Z,14.51
2023-04-10T14:21:20.935Z,14.34
2023-04-10T14:23:48.290Z,15.01
2023-04-10T14:26:18.026Z,15.65
2023-04-10T14:28:46.088Z,15.74
2023-04-10T14:31:13.341Z,15.57
2023-04-10T14:33:40.962Z,15.35
2023-04-10T14:36:15.689Z,15.12
2023-04-10T14:38:42.770Z,14.88
2023-04-10T14:41:10.363Z,14.66
2023-04-10T14:43:39.674Z,14.49
2023-04-10T14:46:07.113Z,14.37
2023-04-10T14:48:38.067Z,14.31
2023-04-10T14:51:14.782Z,14.23
2023-04-10T14:53:50.099Z,14.11
2023-04-10T14:56:18.217Z,13.97
2023-04-10T14:58:48.259Z,13.83
2023-04-10T15:01:16.276Z,14.43
2023-04-10T15:03:47.315Z,15.12
2023-04-10T15:06:16.144Z,15.28
2023-04-10T15:08:43.660Z,15.21
2023-04-10T15:11:10.961Z,15.12
2023-04-10T15:13:40.190Z,15.01
2023-04-10T15:16:25.126Z,14.96
2023-04-10T15:18:55.407Z,14.89
2023-04-10T15:21:22.742Z,14.83
2023-04-10T15:23:49.793Z,14.81
2023-04-10T15:26:17.008Z,14.75
2023-04-10T15:28:48.416Z,14.60
2023-04-10T15:31:16.143Z,14.39
2023-04-10T15:33:56.143Z,14.19
2023-04-10T15:36:26.215Z,14.00
2023-04-10T15:39:02.896Z,14.59
2023-04-10T15:41:33.261Z,15.23
2023-04-10T15:44:00.291Z,15.37
2023-04-10T15:46:32.721Z,15.29
2023-04-10T15:49:10.407Z,15.17
2023-04-10T15:51:39.076Z,15.04
2023-04-10T15:54:10.999Z,14.89
2023-04-10T15:57:10.794Z,14.73
2023-04-10T15:59:39.332Z,14.57
2023-04-10T16:02:06.656Z,14.48
2023-04-10T16:04:50.018Z,14.40
2023-04-10T16:07:18.026Z,14.33
2023-04-10T16:09:47.634Z,14.98
2023-04-10T16:12:24.590Z,15.77
2023-04-10T16:14:52.526Z,15.95
2023-04-10T16:17:22.550Z,15.87
2023-04-10T16:19:55.140Z,15.73
2023-04-10T16:22:24.067Z,15.50
2023-04-10T16:24:57.224Z,15.24
2023-04-10T16:27:27.155Z,14.95
2023-04-10T16:29:55.034Z,14.56
2023-04-10T16:32:31.755Z,14.23
2023-04-10T16:35:08.861Z,13.90
2023-04-10T16:37:38.837Z,13.63
2023-04-10T16:40:15.334Z,13.34
2023-04-10T16:42:45.772Z,13.10
2023-04-10T16:45:18.697Z,13.54
2023-04-10T16:47:46.295Z,14.05
2023-04-10T16:50:14.272Z,14.01
2023-04-10T16:52:45.666Z,13.73
2023-04-10T16:55:13.187Z,13.39
2023-04-10T16:57:40.396Z,13.07
2023-04-10T17:00:11.693Z,12.76
2023-04-10T17:02:40.251Z,12.47
2023-04-10T17:05:14.965Z,12.17
2023-04-10T17:07:45.221Z,12.64
2023-04-10T17:10:12.380Z,13.16
2023-04-10T17:12:43.596Z,13.14
2023-04-10T17:15:21.692Z,12.88
2023-04-10T17:18:01.554Z,12.55
2023-04-10T17:20:28.912Z,12.24
2023-04-10T17:22:56.236Z,11.96
2023-04-10T17:25:32.374Z,11.66
2023-04-10T17:27:59.957Z,12.09
2023-04-10T17:30:43.177Z,12.53
2023-04-10T17:33:10.713Z,12.49
2023-04-10T17:35:37.747Z,12.25
2023-04-10T17:38:08.733Z,11.91
2023-04-10T17:40:37.087Z,11.62
2023-04-10T17:43:08.818Z,11.32
2023-04-10T17:45:37.558Z,11.72
2023-04-10T17:48:04.938Z,12.23
2023-04-10T17:50:44.567Z,12.26
2023-04-10T17:53:11.706Z,12.04
2023-04-10T17:55:41.608Z,11.79
2023-04-10T17:58:15.388Z,11.57
2023-04-10T18:00:51.449Z,11.39
2023-04-10T18:03:19.760Z,11.20
2023-04-10T18:05:47.532Z,11.78
2023-04-10T18:08:14.757Z,12.40
2023-04-10T18:10:42.626Z,12.49
2023-04-10T18:13:09.775Z,12.28
2023-04-10T18:15:38.312Z,12.00
2023-04-10T18:18:05.893Z,11.73
2023-04-10T18:20:35.758Z,11.45
2023-04-10T18:23:06.555Z,11.85
2023-04-10T18:25:41.214Z,12.39
2023-04-10T18:28:23.300Z,12.41
2023-04-10T18:30:54.963Z,12.20
2023-04-10T18:33:28.550Z,11.96
2023-04-10T18:36:00.350Z,11.67
2023-04-10T18:38:27.392Z,11.35
2023-04-10T18:40:58.023Z,11.73
2023-04-10T18:43:25.877Z,12.19
2023-04-10T18:45:53.920Z,12.11
2023-04-10T18:48:23.021Z,11.85
2023-04-10T18:50:53.551Z,11.52
2023-04-10T18:53:25.671Z,11.13
2023-04-10T18:56:01.221Z,10.75
2023-04-10T18:58:37.851Z,11.20
2023-04-10T19:01:20.348Z,11.66
2023-04-10T19:04:06.964Z,11.58
2023-04-10T19:06:35.144Z,11.29
2023-04-10T19:09:04.871Z,10.96
2023-04-10T19:11:32.671Z,10.67
2023-04-10T19:14:08.116Z,10.35
2023-04-10T19:16:42.207Z,10.79
2023-04-10T19:19:16.974Z,11.23
2023-04-10T19:21:51.779Z,11.10
2023-04-10T19:24:21.649Z,10.85
2023-04-10T19:26:52.924Z,10.57
2023-04-10T19:29:33.181Z,10.28
2023-04-10T19:32:03.332Z,10.03
2023-04-10T19:35:05.345Z,10.56
2023-04-10T19:37:35.740Z,11.17
2023-04-10T19:40:18.974Z,11.10
2023-04-10T19:42:47.180Z,10.84
2023-04-10T19:45:21.311Z,10.54
2023-04-10T19:47:53.538Z,10.24
2023-04-10T19:50:20.984Z,10.68
2023-04-10T19:53:15.695Z,11.24
2023-04-10T19:56:15.627Z,11.19
2023-04-10T19:58:48.211Z,10.96
2023-04-10T20:01:24.168Z,10.71
2023-04-10T20:04:21.591Z,10.43
2023-04-10T20:07:09.606Z,11.08
2023-04-10T20:10:02.475Z,11.65
2023-04-10T20:12:33.428Z,11.57
2023-04-10T20:17:04.709Z,10.96
2023-04-10T20:19:45.456Z,10.83
2023-04-10T20:22:38.833Z,10.57
2023-04-10T20:25:07.831Z,11.30
2023-04-10T20:28:18.141Z,11.85
2023-04-10T20:30:53.363Z,11.75
2023-04-10T20:33:53.804Z,11.48
2023-04-10T20:36:41.302Z,11.13
2023-04-10T20:39:37.365Z,10.84
2023-04-10T20:42:49.111Z,10.59
2023-04-10T20:46:27.317Z,11.58
2023-04-10T20:49:44.654Z,11.88
2023-04-10T20:53:01.030Z,11.55
2023-04-10T20:55:37.168Z,11.18
2023-04-10T20:58:45.223Z,10.87
2023-04-10T21:02:11.024Z,10.59
2023-04-10T21:05:30.153Z,11.63
2023-04-10T21:09:30.014Z,11.83
2023-04-10T21:12:33.710Z,11.45
2023-04-10T21:16:12.028Z,11.05
2023-04-10T21:19:50.956Z,10.67
2023-04-10T21:23:17.237Z,10.47
2023-04-10T21:26:14.844Z,11.58
2023-04-10T21:29:49.064Z,11.76
2023-04-10T21:33:42.561Z,11.40
2023-04-10T21:37:50.642Z,10.87
2023-04-10T21:41:41.400Z,10.40
2023-04-10T21:45:05.206Z,10.13
2023-04-10T21:48:28.285Z,11.28
2023-04-10T21:52:08.451Z,11.43
2023-04-10T21:55:39.621Z,11.09
2023-04-10T21:59:31.738Z,10.50
2023-04-10T22:03:33.567Z,9.99
2023-04-10T22:07:18.778Z,9.71
2023-04-10T22:10:38.100Z,10.82
2023-04-10T22:13:53.701Z,10.91
2023-04-10T22:17:18.007Z,10.60
2023-04-10T22:20:29.094Z,10.22
2023-04-10T22:24:09.499Z,9.97
2023-04-10T22:27:37.275Z,9.73
2023-04-10T22:31:25.950Z,10.90
2023-04-10T22:35:27.309Z,11.00
2023-04-10T22:39:35.416Z,10.54
2023-04-10T22:43:09.174Z,10.13
2023-04-10T22:46:39.642Z,10.01
2023-04-10T22:49:47.968Z,10.97
2023-04-10T22:53:29.477Z,11.12
2023-04-10T22:57:03.224Z,10.75
2023-04-10T23:01:12.472Z,10.31
2023-04-10T23:05:13.265Z,10.05
2023-04-10T23:09:00.137Z,11.08
2023-04-10T23:12:54.625Z,10.94
2023-04-10T23:16:42.339Z,10.42
2023-04-10T23:20:50.683Z,9.92
2023-04-10T23:24:42.403Z,9.55
2023-04-10T23:28:50.476Z,10.53
2023-04-10T23:32:58.688Z,10.38
2023-04-10T23:37:06.984Z,9.84
2023-04-10T23:41:07.961Z,9.20
2023-04-10T23:45:05.161Z,8.98
2023-04-10T23:49:13.275Z,10.14
2023-04-10T23:53:12.724Z,10.10
2023-04-10T23:56:42.450Z,9.66
