createdAt,value
2022-08-19T00:02:04.410Z,53.27
2022-08-19T00:04:39.540Z,53.11
2022-08-19T00:07:08.327Z,53.18
2022-08-19T00:09:37.086Z,53.17
2022-08-19T00:12:07.459Z,53.34
2022-08-19T00:14:45.485Z,53.07
2022-08-19T00:17:13.922Z,53.20
2022-08-19T00:19:42.198Z,53.21
2022-08-19T00:22:13.898Z,52.84
2022-08-19T00:24:50.689Z,53.31
2022-08-19T00:27:26.382Z,53.15
2022-08-19T00:29:57.053Z,53.30
2022-08-19T00:32:26.298Z,53.17
2022-08-19T00:34:57.777Z,53.23
2022-08-19T00:37:33.255Z,53.11
2022-08-19T00:40:12.671Z,53.12
2022-08-19T00:42:41.503Z,53.27
2022-08-19T00:45:15.031Z,53.31
2022-08-19T00:47:43.359Z,53.46
2022-08-19T00:50:17.129Z,53.51
2022-08-19T00:52:51.230Z,53.62
2022-08-19T00:55:23.437Z,53.61
2022-08-19T00:57:58.003Z,53.69
2022-08-19T01:00:28.729Z,53.45
2022-08-19T01:03:00.389Z,53.70
2022-08-19T01:05:30.631Z,54.07
2022-08-19T01:08:00.857Z,53.94
2022-08-19T01:10:36.139Z,54.30
2022-08-19T01:13:11.652Z,54.40
2022-08-19T01:15:52.559Z,55.00
2022-08-19T01:23:19.154Z,54.50
2022-08-19T01:25:52.761Z,54.61
2022-08-19T01:28:39.956Z,55.24
2022-08-19T01:31:32.805Z,56.71
2022-08-19T01:34:05.572Z,57.86
2022-08-19T01:36:43.086Z,58.96
2022-08-19T01:39:27.668Z,58.81
2022-08-19T01:42:14.420Z,58.85
2022-08-19T01:44:46.852Z,59.09
2022-08-19T01:47:32.124Z,59.71
2022-08-19T01:50:21.621Z,61.26
2022-08-19T01:53:08.612Z,61.61
2022-08-19T01:56:50.233Z,62.20
2022-08-19T01:59:22.398Z,62.87
2022-08-19T02:02:04.899Z,63.04
2022-08-19T02:04:57.293Z,63.35
2022-08-19T02:12:10.231Z,63.32
2022-08-19T02:15:25.361Z,63.09
2022-08-19T02:19:33.998Z,62.81
2022-08-19T02:22:22.290Z,62.80
2022-08-19T02:26:07.046Z,62.83
2022-08-19T02:28:55.303Z,62.66
2022-08-19T02:35:15.551Z,62.79
2022-08-19T02:36:26.893Z,62.93
2022-08-19T02:38:47.052Z,62.42
2022-08-19T02:41:53.017Z,62.43
2022-08-19T02:44:31.119Z,62.45
2022-08-19T02:47:00.532Z,62.42
2022-08-19T02:49:29.077Z,62.24
2022-08-19T02:52:03.957Z,62.32
2022-08-19T02:54:33.971Z,61.92
2022-08-19T02:57:02.382Z,61.91
2022-08-19T02:59:34.825Z,61.90
2022-08-19T03:02:03.223Z,61.47
2022-08-19T03:04:36.075Z,61.63
2022-08-19T03:07:10.903Z,61.54
2022-08-19T03:09:41.154Z,61.52
2022-08-19T03:12:12.215Z,61.43
2022-08-19T03:14:43.977Z,61.52
2022-08-19T03:17:21.362Z,61.47
2022-08-19T03:20:06.283Z,61.49
2022-08-19T03:25:58.233Z,61.30
2022-08-19T03:28:57.812Z,61.29
2022-08-19T03:31:45.589Z,61.30
2022-08-19T03:34:30.542Z,61.23
2022-08-19T03:37:13.413Z,61.19
2022-08-19T03:39:48.863Z,61.27
2022-08-19T03:42:38.826Z,61.27
2022-08-19T03:45:11.651Z,61.35
2022-08-19T03:47:41.945Z,61.67
2022-08-19T03:50:10.641Z,61.62
2022-08-19T03:52:40.640Z,61.68
2022-08-19T03:55:22.878Z,61.62
2022-08-19T03:57:59.265Z,61.51
2022-08-19T04:00:30.352Z,61.57
2022-08-19T04:03:05.315Z,61.51
2022-08-19T04:05:38.552Z,61.56
2022-08-19T04:08:14.306Z,61.51
2022-08-19T04:10:44.665Z,61.49
2022-08-19T04:13:20.679Z,61.49
2022-08-19T04:15:49.193Z,61.48
2022-08-19T04:18:19.315Z,61.41
2022-08-19T04:20:53.361Z,61.47
2022-08-19T04:23:33.221Z,61.54
2022-08-19T04:26:02.339Z,61.53
2022-08-19T04:28:33.917Z,61.51
2022-08-19T04:31:02.299Z,61.49
2022-08-19T04:33:31.526Z,61.26
2022-08-19T04:35:59.825Z,61.27
2022-08-19T04:38:28.134Z,61.19
2022-08-19T04:41:15.139Z,61.02
2022-08-19T04:43:49.942Z,60.92
2022-08-19T04:46:38.172Z,60.94
2022-08-19T04:49:13.219Z,60.99
2022-08-19T04:51:46.506Z,61.02
2022-08-19T04:54:23.925Z,60.85
2022-08-19T04:57:10.768Z,60.75
2022-08-19T04:59:40.175Z,60.81
2022-08-19T05:02:09.930Z,60.68
2022-08-19T05:04:40.344Z,60.61
2022-08-19T05:07:10.999Z,60.46
2022-08-19T05:09:58.111Z,60.31
2022-08-19T05:12:29.143Z,60.27
2022-08-19T05:14:59.045Z,60.26
2022-08-19T05:17:29.677Z,60.28
2022-08-19T05:20:18.440Z,60.32
2022-08-19T05:22:48.490Z,60.46
2022-08-19T05:25:20.627Z,60.43
2022-08-19T05:27:50.362Z,60.70
2022-08-19T05:30:30.222Z,60.59
2022-08-19T05:33:10.625Z,60.42
2022-08-19T05:35:40.248Z,60.53
2022-08-19T05:38:09.329Z,60.37
2022-08-19T05:40:38.178Z,60.14
2022-08-19T05:43:09.178Z,60.28
2022-08-19T05:45:41.433Z,60.48
2022-08-19T05:48:14.930Z,60.38
2022-08-19T05:50:47.450Z,60.41
2022-08-19T05:53:17.472Z,60.30
2022-08-19T05:55:46.014Z,60.29
2022-08-19T05:58:14.371Z,60.15
2022-08-19T06:00:46.920Z,60.13
2022-08-19T06:03:15.019Z,59.92
2022-08-19T06:05:49.708Z,59.97
2022-08-19T06:08:34.234Z,60.01
2022-08-19T06:11:33.977Z,60.02
2022-08-19T06:14:09.641Z,59.85
2022-08-19T06:16:46.961Z,59.92
2022-08-19T06:19:18.238Z,59.73
2022-08-19T06:21:48.824Z,59.58
2022-08-19T06:24:22.321Z,59.34
2022-08-19T06:26:58.012Z,59.41
2022-08-19T06:29:34.827Z,59.10
2022-08-19T06:32:04.519Z,58.94
2022-08-19T06:34:36.519Z,58.95
2022-08-19T06:37:06.798Z,58.26
2022-08-19T06:39:42.075Z,57.71
2022-08-19T06:42:12.854Z,57.86
2022-08-19T06:44:48.841Z,57.36
2022-08-19T06:47:23.572Z,57.04
2022-08-19T06:50:05.376Z,57.26
2022-08-19T06:52:36.772Z,56.34
2022-08-19T06:55:07.108Z,56.28
2022-08-19T06:57:38.238Z,55.82
2022-08-19T07:00:12.302Z,54.35
2022-08-19T07:02:44.719Z,53.08
2022-08-19T07:05:18.087Z,52.74
2022-08-19T07:07:48.412Z,52.25
2022-08-19T07:10:20.202Z,52.23
2022-08-19T07:12:51.377Z,52.30
2022-08-19T07:15:22.465Z,51.07
2022-08-19T07:17:52.609Z,50.93
2022-08-19T07:20:20.949Z,50.59
2022-08-19T07:22:49.201Z,50.60
2022-08-19T07:25:20.470Z,50.26
2022-08-19T07:27:54.954Z,50.53
2022-08-19T07:30:29.375Z,50.63
2022-08-19T07:33:00.738Z,50.09
2022-08-19T07:35:33.241Z,50.38
2022-08-19T07:38:03.624Z,49.74
2022-08-19T07:40:33.640Z,49.16
2022-08-19T07:43:01.818Z,48.79
2022-08-19T07:45:30.843Z,48.65
2022-08-19T07:47:59.574Z,48.40
2022-08-19T07:50:28.745Z,48.04
2022-08-19T07:52:58.063Z,47.64
2022-08-19T07:55:42.086Z,47.80
2022-08-19T07:58:16.389Z,46.70
2022-08-19T08:00:45.923Z,46.64
2022-08-19T08:03:17.453Z,46.89
2022-08-19T08:06:04.780Z,46.96
2022-08-19T08:08:52.793Z,46.85
2022-08-19T08:11:24.090Z,47.33
2022-08-19T08:14:00.963Z,47.32
2022-08-19T08:16:39.563Z,46.48
2022-08-19T08:19:20.714Z,45.69
2022-08-19T08:21:57.161Z,45.27
2022-08-19T08:24:31.849Z,44.87
2022-08-19T08:27:01.702Z,44.22
2022-08-19T08:29:44.303Z,44.05
2022-08-19T08:32:16.480Z,42.74
2022-08-19T08:34:47.450Z,42.80
2022-08-19T08:37:21.915Z,42.73
2022-08-19T08:39:50.960Z,41.83
2022-08-19T08:42:29.286Z,42.00
2022-08-19T08:45:17.015Z,42.70
2022-08-19T08:48:32.326Z,42.69
2022-08-19T08:51:03.330Z,42.59
2022-08-19T08:53:41.415Z,42.01
2022-08-19T08:56:17.122Z,42.33
2022-08-19T08:59:14.656Z,41.86
2022-08-19T09:01:42.875Z,41.68
2022-08-19T09:04:19.294Z,41.83
2022-08-19T09:07:18.418Z,41.48
2022-08-19T09:10:44.050Z,41.57
2022-08-19T09:13:47.562Z,41.12
2022-08-19T09:16:27.927Z,40.84
2022-08-19T09:19:02.748Z,40.77
2022-08-19T09:21:33.480Z,40.98
2022-08-19T09:24:07.862Z,39.90
2022-08-19T09:26:47.651Z,39.85
2022-08-19T09:29:22.517Z,40.06
2022-08-19T09:31:51.188Z,39.83
2022-08-19T09:34:22.129Z,39.51
2022-08-19T09:36:54.799Z,38.93
2022-08-19T09:39:23.210Z,38.51
2022-08-19T09:41:54.035Z,38.42
2022-08-19T09:44:22.184Z,38.37
2022-08-19T09:46:50.516Z,38.65
2022-08-19T09:49:22.901Z,38.50
2022-08-19T09:51:57.355Z,38.80
2022-08-19T09:54:29.421Z,38.58
2022-08-19T09:57:01.314Z,37.93
2022-08-19T09:59:34.937Z,37.10
2022-08-19T10:02:10.824Z,36.80
2022-08-19T10:04:58.330Z,37.32
2022-08-19T10:07:36.195Z,37.17
2022-08-19T10:10:07.274Z,36.77
2022-08-19T10:12:36.650Z,36.31
2022-08-19T10:15:07.237Z,36.00
2022-08-19T10:17:36.063Z,36.04
2022-08-19T10:20:05.813Z,35.94
2022-08-19T10:22:36.741Z,35.82
2022-08-19T10:25:06.358Z,35.46
2022-08-19T10:27:34.436Z,35.26
2022-08-19T10:30:04.594Z,35.18
2022-08-19T10:32:39.577Z,35.65
2022-08-19T10:35:21.918Z,35.84
2022-08-19T10:37:57.615Z,35.23
2022-08-19T10:40:31.796Z,34.81
2022-08-19T10:43:00.545Z,35.04
2022-08-19T10:45:29.846Z,35.42
2022-08-19T10:47:57.949Z,34.65
2022-08-19T10:51:01.369Z,34.47
2022-08-19T10:53:31.516Z,34.20
2022-08-19T10:56:18.353Z,34.40
2022-08-19T10:58:49.834Z,34.47
2022-08-19T11:01:19.340Z,34.47
2022-08-19T11:03:47.884Z,34.01
2022-08-19T11:06:16.007Z,34.01
2022-08-19T11:08:46.032Z,33.65
2022-08-19T11:11:14.312Z,33.33
2022-08-19T11:13:46.983Z,33.01
2022-08-19T11:16:20.439Z,32.19
2022-08-19T11:18:59.489Z,32.34
2022-08-19T11:21:37.359Z,32.17
2022-08-19T11:24:13.937Z,31.92
2022-08-19T11:26:45.073Z,32.07
2022-08-19T11:29:14.355Z,31.64
2022-08-19T11:31:45.500Z,31.55
2022-08-19T11:34:22.099Z,31.10
2022-08-19T11:36:54.108Z,30.86
2022-08-19T11:39:23.387Z,31.76
2022-08-19T11:41:52.852Z,31.14
2022-08-19T11:44:21.005Z,30.87
2022-08-19T11:46:49.762Z,30.61
2022-08-19T11:49:20.352Z,30.92
2022-08-19T11:51:53.800Z,30.85
2022-08-19T11:54:23.107Z,30.57
2022-08-19T11:56:51.184Z,30.91
2022-08-19T11:59:19.227Z,31.44
2022-08-19T12:01:48.175Z,31.63
2022-08-19T12:04:17.309Z,32.11
2022-08-19T12:06:47.462Z,32.06
2022-08-19T12:09:16.563Z,32.55
2022-08-19T12:11:44.893Z,32.64
2022-08-19T12:14:15.073Z,33.14
2022-08-19T12:16:51.408Z,33.54
2022-08-19T12:19:22.331Z,34.16
2022-08-19T12:21:52.220Z,34.74
2022-08-19T12:24:24.294Z,35.01
2022-08-19T12:26:56.505Z,35.15
2022-08-19T12:29:33.955Z,35.23
2022-08-19T12:32:03.754Z,34.99
2022-08-19T12:34:38.253Z,34.32
2022-08-19T12:37:09.716Z,33.80
2022-08-19T12:39:41.044Z,33.82
2022-08-19T12:42:11.300Z,33.25
2022-08-19T12:44:43.576Z,33.33
2022-08-19T12:47:16.104Z,33.06
2022-08-19T12:49:53.365Z,33.44
2022-08-19T12:52:25.896Z,33.58
2022-08-19T12:54:56.381Z,32.18
2022-08-19T12:57:32.897Z,32.23
2022-08-19T13:00:05.786Z,32.35
2022-08-19T13:02:38.496Z,32.02
2022-08-19T13:05:10.154Z,31.88
2022-08-19T13:07:41.896Z,32.00
2022-08-19T13:10:13.016Z,31.22
2022-08-19T13:12:42.292Z,31.16
2022-08-19T13:15:11.556Z,31.48
2022-08-19T13:17:40.980Z,31.37
2022-08-19T13:20:11.371Z,31.35
2022-08-19T13:22:40.083Z,30.96
2022-08-19T13:25:11.120Z,30.88
2022-08-19T13:27:40.602Z,31.41
2022-08-19T13:30:29.451Z,31.35
2022-08-19T13:33:17.208Z,31.86
2022-08-19T13:35:58.305Z,31.99
2022-08-19T13:38:26.970Z,33.04
2022-08-19T13:40:56.279Z,34.46
2022-08-19T13:43:33.921Z,35.11
2022-08-19T13:46:10.726Z,35.57
2022-08-19T13:48:39.976Z,36.08
2022-08-19T13:51:13.703Z,36.82
2022-08-19T13:53:47.871Z,37.09
2022-08-19T13:56:24.161Z,37.61
2022-08-19T13:58:59.390Z,38.02
2022-08-19T14:01:28.434Z,38.60
2022-08-19T14:03:56.533Z,39.04
2022-08-19T14:06:24.670Z,39.00
2022-08-19T14:08:53.751Z,39.81
2022-08-19T14:11:24.075Z,39.58
2022-08-19T14:13:52.428Z,40.07
2022-08-19T14:16:23.182Z,40.44
2022-08-19T14:18:51.238Z,40.58
2022-08-19T14:21:26.409Z,41.05
2022-08-19T14:23:54.927Z,41.19
2022-08-19T14:26:26.032Z,41.55
2022-08-19T14:28:58.327Z,41.94
2022-08-19T14:31:31.159Z,42.12
2022-08-19T14:34:02.642Z,42.52
2022-08-19T14:36:33.758Z,42.70
2022-08-19T14:39:05.580Z,43.02
2022-08-19T14:41:34.792Z,43.23
2022-08-19T14:44:03.352Z,43.53
2022-08-19T14:46:31.718Z,43.71
2022-08-19T14:49:00.360Z,43.87
2022-08-19T14:51:29.168Z,44.12
2022-08-19T14:53:57.641Z,44.19
2022-08-19T14:56:29.426Z,44.51
2022-08-19T14:59:01.885Z,44.56
2022-08-19T15:01:31.484Z,44.56
2022-08-19T15:03:59.512Z,44.74
2022-08-19T15:06:30.394Z,44.71
2022-08-19T15:09:03.892Z,44.92
2022-08-19T15:11:33.744Z,44.94
2022-08-19T15:14:02.617Z,45.06
2022-08-19T15:16:30.605Z,45.23
2022-08-19T15:19:00.734Z,45.44
2022-08-19T15:21:29.810Z,45.46
2022-08-19T15:23:59.225Z,45.53
2022-08-19T15:26:32.982Z,45.67
2022-08-19T15:29:03.153Z,45.57
2022-08-19T15:31:37.953Z,45.63
2022-08-19T15:34:06.956Z,45.97
2022-08-19T15:36:37.614Z,45.69
2022-08-19T15:39:31.703Z,45.90
2022-08-19T15:42:00.830Z,45.98
2022-08-19T15:44:30.292Z,45.90
2022-08-19T15:46:58.525Z,45.80
2022-08-19T15:49:26.523Z,45.99
2022-08-19T15:51:57.749Z,45.91
2022-08-19T15:54:25.885Z,45.99
2022-08-19T15:57:12.719Z,45.91
2022-08-19T16:00:02.597Z,45.92
2022-08-19T16:02:53.686Z,45.79
2022-08-19T16:05:44.221Z,44.47
2022-08-19T16:08:12.584Z,42.41
2022-08-19T16:10:43.380Z,40.65
2022-08-19T16:13:11.809Z,39.34
2022-08-19T16:15:43.854Z,37.91
2022-08-19T16:18:12.397Z,37.79
2022-08-19T16:20:41.088Z,37.82
2022-08-19T16:23:09.138Z,37.91
2022-08-19T16:25:39.435Z,38.30
2022-08-19T16:28:09.542Z,38.18
2022-08-19T16:30:42.930Z,36.99
2022-08-19T16:33:22.706Z,35.58
2022-08-19T16:35:56.106Z,34.45
2022-08-19T16:38:29.075Z,33.45
2022-08-19T16:41:00.551Z,33.01
2022-08-19T16:43:30.958Z,32.65
2022-08-19T16:45:59.770Z,33.04
2022-08-19T16:48:30.344Z,34.05
2022-08-19T16:50:59.903Z,35.28
2022-08-19T16:53:32.353Z,36.25
2022-08-19T16:56:10.067Z,37.05
2022-08-19T16:58:38.192Z,37.75
2022-08-19T17:01:13.565Z,38.07
2022-08-19T17:03:41.873Z,38.44
2022-08-19T17:06:20.474Z,39.41
2022-08-19T17:08:54.076Z,39.61
2022-08-19T17:11:24.480Z,40.34
2022-08-19T17:13:54.153Z,40.93
2022-08-19T17:16:25.620Z,41.90
2022-08-19T17:18:55.401Z,42.48
2022-08-19T17:21:32.201Z,42.77
2022-08-19T17:24:01.223Z,43.87
2022-08-19T17:26:31.250Z,44.20
2022-08-19T17:28:59.727Z,44.49
2022-08-19T17:31:30.698Z,45.15
2022-08-19T17:33:59.919Z,45.20
2022-08-19T17:36:31.907Z,45.49
2022-08-19T17:39:01.201Z,45.57
2022-08-19T17:41:30.418Z,45.60
2022-08-19T17:43:58.547Z,45.88
2022-08-19T17:46:26.829Z,45.94
2022-08-19T17:48:57.636Z,46.36
2022-08-19T17:51:33.461Z,46.45
2022-08-19T17:54:02.351Z,46.91
2022-08-19T17:56:30.829Z,47.53
2022-08-19T17:59:00.760Z,48.02
2022-08-19T18:01:43.941Z,48.57
2022-08-19T18:04:20.241Z,48.73
2022-08-19T18:06:53.225Z,49.04
2022-08-19T18:09:41.192Z,49.13
2022-08-19T18:12:17.065Z,49.28
2022-08-19T18:14:47.933Z,49.57
2022-08-19T18:17:19.584Z,49.85
2022-08-19T18:19:48.217Z,50.08
2022-08-19T18:22:29.488Z,50.35
2022-08-19T18:24:58.949Z,50.06
2022-08-19T18:27:28.521Z,50.58
2022-08-19T18:29:59.807Z,50.69
2022-08-19T18:32:34.330Z,50.93
2022-08-19T18:35:10.155Z,50.93
2022-08-19T18:37:41.204Z,51.52
2022-08-19T18:40:31.154Z,51.53
2022-08-19T18:43:12.810Z,51.85
2022-08-19T18:46:01.466Z,51.86
2022-08-19T18:48:50.017Z,51.78
2022-08-19T18:51:19.192Z,52.19
2022-08-19T18:53:51.202Z,52.05
2022-08-19T18:56:32.434Z,52.25
2022-08-19T18:59:01.708Z,52.09
2022-08-19T19:01:38.883Z,52.48
2022-08-19T19:04:13.459Z,52.12
2022-08-19T19:06:42.745Z,52.28
2022-08-19T19:09:14.419Z,52.20
2022-08-19T19:11:47.383Z,52.11
2022-08-19T19:14:45.647Z,52.15
2022-08-19T19:17:14.251Z,52.04
2022-08-19T19:19:42.999Z,52.10
2022-08-19T19:22:14.455Z,52.19
2022-08-19T19:24:54.145Z,52.24
2022-08-19T19:27:22.938Z,52.37
2022-08-19T19:30:01.653Z,52.13
2022-08-19T19:32:39.203Z,52.45
2022-08-19T19:35:10.699Z,52.76
2022-08-19T19:37:39.922Z,52.87
2022-08-19T19:40:08.539Z,53.63
2022-08-19T19:42:36.681Z,53.62
2022-08-19T19:45:06.965Z,53.95
2022-08-19T19:47:37.504Z,54.23
2022-08-19T19:50:16.011Z,54.35
2022-08-19T19:52:48.749Z,54.32
2022-08-19T19:55:23.426Z,54.33
2022-08-19T19:57:54.366Z,54.53
2022-08-19T20:00:22.896Z,54.44
2022-08-19T20:02:53.061Z,54.94
2022-08-19T20:05:23.460Z,54.80
2022-08-19T20:08:13.839Z,54.80
2022-08-19T20:10:45.933Z,55.38
2022-08-19T20:13:15.713Z,55.30
2022-08-19T20:15:43.924Z,55.29
2022-08-19T20:18:14.553Z,55.71
2022-08-19T20:20:46.827Z,55.69
2022-08-19T20:23:15.112Z,55.89
2022-08-19T20:25:43.580Z,56.01
2022-08-19T20:28:14.599Z,56.03
2022-08-19T20:30:48.053Z,55.84
2022-08-19T20:33:19.578Z,55.95
2022-08-19T20:35:49.071Z,56.06
2022-08-19T20:38:17.263Z,56.61
2022-08-19T20:40:45.500Z,56.38
2022-08-19T20:43:15.415Z,56.36
2022-08-19T20:45:47.055Z,56.07
2022-08-19T20:48:15.142Z,56.57
2022-08-19T20:50:43.151Z,56.69
2022-08-19T20:53:19.256Z,56.90
2022-08-19T20:55:52.700Z,57.15
2022-08-19T20:58:22.619Z,56.99
2022-08-19T21:00:53.172Z,57.03
2022-08-19T21:03:26.224Z,56.76
2022-08-19T21:05:55.932Z,57.01
2022-08-19T21:08:24.926Z,56.96
2022-08-19T21:10:57.501Z,56.91
2022-08-19T21:13:26.168Z,56.78
2022-08-19T21:15:57.744Z,57.11
2022-08-19T21:18:27.030Z,57.37
2022-08-19T21:20:56.057Z,57.23
2022-08-19T21:23:28.900Z,57.71
2022-08-19T21:26:00.575Z,57.85
2022-08-19T21:28:35.003Z,57.72
2022-08-19T21:31:10.457Z,57.62
2022-08-19T21:33:40.033Z,57.83
2022-08-19T21:36:11.288Z,57.82
2022-08-19T21:38:41.392Z,57.75
2022-08-19T21:41:09.607Z,57.99
2022-08-19T21:43:41.106Z,58.36
2022-08-19T21:46:09.835Z,58.47
2022-08-19T21:48:38.462Z,58.19
2022-08-19T21:51:06.860Z,58.28
2022-08-19T21:53:37.803Z,58.39
2022-08-19T21:56:06.885Z,58.29
2022-08-19T21:58:37.962Z,58.46
2022-08-19T22:01:08.295Z,58.83
2022-08-19T22:03:38.987Z,59.11
2022-08-19T22:06:07.377Z,59.32
2022-08-19T22:08:36.168Z,59.45
2022-08-19T22:11:04.432Z,59.40
2022-08-19T22:13:39.926Z,59.34
2022-08-19T22:16:10.211Z,59.47
2022-08-19T22:18:41.551Z,59.49
2022-08-19T22:21:12.183Z,59.67
2022-08-19T22:23:42.221Z,59.60
2022-08-19T22:26:11.587Z,59.41
2022-08-19T22:28:40.384Z,59.69
2022-08-19T22:31:09.780Z,59.71
2022-08-19T22:33:39.211Z,59.73
2022-08-19T22:36:07.772Z,59.86
2022-08-19T22:38:38.371Z,59.88
2022-08-19T22:41:08.041Z,59.92
2022-08-19T22:43:37.603Z,60.09
2022-08-19T22:46:17.062Z,59.92
2022-08-19T22:48:47.170Z,60.07
2022-08-19T22:51:34.823Z,60.32
2022-08-19T22:54:04.094Z,60.47
2022-08-19T22:56:32.116Z,60.45
2022-08-19T22:59:00.226Z,60.50
2022-08-19T23:01:30.313Z,60.57
2022-08-19T23:03:59.914Z,60.71
2022-08-19T23:06:31.236Z,61.00
2022-08-19T23:09:05.362Z,61.00
2022-08-19T23:11:38.142Z,61.10
2022-08-19T23:14:12.794Z,61.37
2022-08-19T23:16:50.507Z,61.65
2022-08-19T23:19:20.126Z,61.97
2022-08-19T23:21:49.038Z,61.83
2022-08-19T23:24:17.292Z,61.87
2022-08-19T23:27:05.468Z,61.97
2022-08-19T23:29:52.192Z,62.15
2022-08-19T23:32:25.725Z,62.07
2022-08-19T23:34:55.958Z,61.97
2022-08-19T23:37:25.673Z,62.07
2022-08-19T23:39:54.306Z,62.35
2022-08-19T23:42:26.173Z,62.40
2022-08-19T23:45:02.431Z,62.41
2022-08-19T23:47:32.449Z,62.70
2022-08-19T23:50:05.969Z,62.78
2022-08-19T23:52:42.188Z,63.00
2022-08-19T23:55:10.692Z,63.09
2022-08-19T23:57:38.707Z,63.36
