createdAt,value
2018-05-11T00:00:18.072Z,94236.66
2018-05-11T00:02:45.688Z,94243.11
2018-05-11T00:05:13.400Z,94243.11
2018-05-11T00:07:41.001Z,94243.59
2018-05-11T00:10:08.689Z,94250.41
2018-05-11T00:12:36.352Z,94251.88
2018-05-11T00:15:04.030Z,94246.37
2018-05-11T00:17:31.638Z,94247.13
2018-05-11T00:19:59.294Z,94249.69
2018-05-11T00:22:26.880Z,94248.11
2018-05-11T00:24:54.539Z,94250.95
2018-05-11T00:27:22.259Z,94253.19
2018-05-11T00:29:51.181Z,94253.91
2018-05-11T00:32:18.921Z,94254.91
2018-05-11T00:34:46.510Z,94258.30
2018-05-11T00:37:14.187Z,94261.97
2018-05-11T00:39:41.801Z,94262.61
2018-05-11T00:42:09.475Z,94269.41
2018-05-11T00:44:37.228Z,94268.21
2018-05-11T00:47:04.842Z,94264.85
2018-05-11T00:49:32.565Z,94268.53
2018-05-11T00:52:00.205Z,94264.22
2018-05-11T00:54:27.850Z,94264.50
2018-05-11T00:56:55.429Z,94263.61
2018-05-11T00:59:23.143Z,94264.97
2018-05-11T01:01:50.742Z,94266.72
2018-05-11T01:04:18.337Z,94266.76
2018-05-11T01:06:46.896Z,94270.45
2018-05-11T01:09:14.531Z,94270.89
2018-05-11T01:11:42.140Z,94270.89
2018-05-11T01:14:09.800Z,94275.55
2018-05-11T01:16:37.408Z,94274.95
2018-05-11T01:19:05.173Z,94278.80
2018-05-11T01:21:32.836Z,94276.51
2018-05-11T01:24:00.450Z,94281.87
2018-05-11T01:26:28.131Z,94282.59
2018-05-11T01:28:55.948Z,94281.22
2018-05-11T01:31:23.563Z,94277.75
2018-05-11T01:33:51.218Z,94287.92
2018-05-11T01:36:18.882Z,94286.49
2018-05-11T01:38:46.530Z,94284.53
2018-05-11T01:41:14.131Z,94289.39
2018-05-11T01:43:41.764Z,94292.00
2018-05-11T01:46:09.362Z,94293.54
2018-05-11T01:48:36.987Z,94284.77
2018-05-11T01:51:04.636Z,94283.77
2018-05-11T01:53:32.238Z,94291.33
2018-05-11T01:55:59.940Z,94290.81
2018-05-11T01:58:27.629Z,94286.87
2018-05-11T02:00:55.261Z,94286.00
2018-05-11T02:03:22.857Z,94289.36
2018-05-11T02:05:50.507Z,94292.52
2018-05-11T02:08:18.104Z,94293.66
2018-05-11T02:10:45.725Z,94296.08
2018-05-11T02:13:13.316Z,94296.30
2018-05-11T02:15:40.986Z,94295.20
2018-05-11T02:18:08.609Z,94293.09
2018-05-11T02:20:36.401Z,94295.31
2018-05-11T02:23:04.223Z,94290.72
2018-05-11T02:25:32.685Z,94296.62
2018-05-11T02:28:00.322Z,94293.55
2018-05-11T02:30:27.951Z,94292.13
2018-05-11T02:32:55.635Z,94291.84
2018-05-11T02:35:23.275Z,94292.37
2018-05-11T02:37:50.959Z,94292.37
2018-05-11T02:40:18.767Z,94291.70
2018-05-11T02:42:46.424Z,94298.97
2018-05-11T02:45:14.096Z,94293.58
2018-05-11T02:47:41.749Z,94293.98
2018-05-11T02:50:09.360Z,94296.88
2018-05-11T02:52:37.028Z,94299.89
2018-05-11T02:55:04.681Z,94310.27
2018-05-11T02:57:32.347Z,94303.02
2018-05-11T02:59:59.958Z,94301.13
2018-05-11T03:02:27.585Z,94296.85
2018-05-11T03:04:55.223Z,94302.03
2018-05-11T03:07:22.837Z,94296.14
2018-05-11T03:09:50.540Z,94302.27
2018-05-11T03:12:18.145Z,94298.52
2018-05-11T03:14:45.816Z,94304.89
2018-05-11T03:17:14.411Z,94306.36
2018-05-11T03:19:41.999Z,94304.26
2018-05-11T03:22:09.701Z,94311.62
2018-05-11T03:24:37.338Z,94310.11
2018-05-11T03:27:05.541Z,94316.47
2018-05-11T03:29:33.152Z,94317.92
2018-05-11T03:32:00.851Z,94322.87
2018-05-11T03:34:28.461Z,94315.78
2018-05-11T03:36:56.107Z,94315.59
2018-05-11T03:39:23.723Z,94315.31
2018-05-11T03:41:51.356Z,94321.52
2018-05-11T03:44:18.992Z,94324.57
2018-05-11T03:46:46.619Z,94320.09
2018-05-11T03:49:14.330Z,94328.33
2018-05-11T03:51:42.069Z,94326.95
2018-05-11T03:54:09.721Z,94324.69
2018-05-11T03:56:37.389Z,94331.31
2018-05-11T03:59:05.058Z,94336.39
2018-05-11T04:01:44.414Z,94332.45
2018-05-11T04:04:23.815Z,94342.86
2018-05-11T04:07:03.178Z,94336.55
2018-05-11T04:09:30.835Z,94343.13
2018-05-11T04:11:58.475Z,94347.74
2018-05-11T04:14:26.127Z,94347.45
2018-05-11T04:16:53.733Z,94358.08
2018-05-11T04:19:21.372Z,94358.92
2018-05-11T04:21:48.980Z,94360.61
2018-05-11T04:24:16.673Z,94358.34
2018-05-11T04:26:44.323Z,94360.50
2018-05-11T04:29:12.004Z,94365.73
2018-05-11T04:31:39.687Z,94360.50
2018-05-11T04:34:07.452Z,94363.34
2018-05-11T04:36:35.371Z,94370.77
2018-05-11T04:39:03.259Z,94371.28
2018-05-11T04:41:31.582Z,94367.93
2018-05-11T04:43:59.287Z,94372.88
2018-05-11T04:46:26.948Z,94370.42
2018-05-11T04:48:54.547Z,94368.73
2018-05-11T04:51:22.195Z,94377.20
2018-05-11T04:53:49.811Z,94378.20
2018-05-11T04:56:17.618Z,94379.80
2018-05-11T04:58:45.280Z,94375.59
2018-05-11T05:01:12.910Z,94382.18
2018-05-11T05:03:40.586Z,94388.64
2018-05-11T05:06:08.242Z,94387.69
2018-05-11T05:08:36.891Z,94394.41
2018-05-11T05:11:04.592Z,94395.99
2018-05-11T05:13:32.254Z,94396.91
2018-05-11T05:15:59.910Z,94404.28
2018-05-11T05:18:27.523Z,94397.63
2018-05-11T05:20:55.181Z,94405.75
2018-05-11T05:23:22.886Z,94406.89
2018-05-11T05:25:50.647Z,94408.64
2018-05-11T05:28:18.927Z,94412.28
2018-05-11T05:30:46.593Z,94403.27
2018-05-11T05:33:14.233Z,94411.60
2018-05-11T05:35:41.923Z,94411.55
2018-05-11T05:38:09.627Z,94416.03
2018-05-11T05:40:37.285Z,94416.94
2018-05-11T05:43:04.991Z,94418.81
2018-05-11T05:45:32.641Z,94420.50
2018-05-11T05:48:00.361Z,94424.25
2018-05-11T05:50:27.947Z,94428.06
2018-05-11T05:52:55.626Z,94433.23
2018-05-11T05:55:23.320Z,94431.69
2018-05-11T05:57:50.927Z,94439.15
2018-05-11T06:00:18.601Z,94427.72
2018-05-11T06:02:46.224Z,94430.41
2018-05-11T06:05:13.918Z,94429.03
2018-05-11T06:07:41.865Z,94430.04
2018-05-11T06:10:09.519Z,94444.53
2018-05-11T06:12:37.142Z,94440.03
2018-05-11T06:15:04.796Z,94441.27
2018-05-11T06:17:32.434Z,94441.79
2018-05-11T06:20:00.029Z,94442.09
2018-05-11T06:22:28.538Z,94447.81
2018-05-11T06:24:56.304Z,94442.29
2018-05-11T06:27:23.968Z,94446.54
2018-05-11T06:29:51.598Z,94445.23
2018-05-11T06:32:19.266Z,94445.44
2018-05-11T06:34:46.930Z,94441.45
2018-05-11T06:37:15.559Z,94444.66
2018-05-11T06:39:43.279Z,94445.77
2018-05-11T06:42:10.987Z,94446.97
2018-05-11T06:44:38.594Z,94445.89
2018-05-11T06:47:06.206Z,94443.84
2018-05-11T06:49:33.871Z,94443.05
2018-05-11T06:52:01.538Z,94444.14
2018-05-11T06:54:29.198Z,94448.86
2018-05-11T06:56:56.899Z,94437.25
2018-05-11T06:59:24.580Z,94439.88
2018-05-11T07:01:52.245Z,94442.13
2018-05-11T07:04:20.078Z,94441.98
2018-05-11T07:06:47.975Z,94443.80
2018-05-11T07:09:15.821Z,94447.48
2018-05-11T07:11:43.618Z,94445.42
2018-05-11T07:14:11.311Z,94444.87
2018-05-11T07:16:39.085Z,94445.30
2018-05-11T07:19:06.921Z,94450.38
2018-05-11T07:21:34.702Z,94451.53
2018-05-11T07:24:02.487Z,94451.80
2018-05-11T07:26:30.175Z,94448.04
2018-05-11T07:28:58.084Z,94454.45
2018-05-11T07:31:25.765Z,94447.77
2018-05-11T07:33:53.466Z,94450.16
2018-05-11T07:36:21.198Z,94451.76
2018-05-11T07:38:48.848Z,94440.55
2018-05-11T07:41:16.467Z,94447.34
2018-05-11T07:43:44.155Z,94444.58
2018-05-11T07:46:11.820Z,94446.38
2018-05-11T07:48:39.567Z,94446.44
2018-05-11T07:51:07.169Z,94449.09
2018-05-11T07:53:35.040Z,94444.58
2018-05-11T07:56:03.923Z,94445.22
2018-05-11T07:58:31.613Z,94440.69
2018-05-11T08:00:59.250Z,94442.48
2018-05-11T08:03:26.991Z,94438.55
2018-05-11T08:05:54.597Z,94439.86
2018-05-11T08:08:22.221Z,94437.33
2018-05-11T08:10:49.993Z,94435.59
2018-05-11T08:13:17.614Z,94426.81
2018-05-11T08:15:45.215Z,94425.53
2018-05-11T08:18:12.876Z,94431.13
2018-05-11T08:20:40.531Z,94430.59
2018-05-11T08:23:08.179Z,94427.41
2018-05-11T08:25:35.926Z,94426.73
2018-05-11T08:28:03.592Z,94424.63
2018-05-11T08:30:31.273Z,94419.62
2018-05-11T08:32:58.967Z,94419.34
2018-05-11T08:35:26.605Z,94423.48
2018-05-11T08:37:54.290Z,94425.98
2018-05-11T08:40:21.912Z,94418.77
2018-05-11T08:42:49.616Z,94410.11
2018-05-11T08:45:17.304Z,94410.98
2018-05-11T08:47:45.085Z,94409.45
2018-05-11T08:50:12.739Z,94408.44
2018-05-11T08:52:40.622Z,94402.33
2018-05-11T08:55:08.328Z,94394.88
2018-05-11T08:57:35.939Z,94396.80
2018-05-11T09:00:03.652Z,94395.48
2018-05-11T09:02:31.360Z,94405.95
2018-05-11T09:04:58.996Z,94392.88
2018-05-11T09:07:26.697Z,94391.23
2018-05-11T09:09:54.477Z,94391.66
2018-05-11T09:12:22.192Z,94382.48
2018-05-11T09:14:49.845Z,94389.64
2018-05-11T09:17:17.531Z,94389.31
2018-05-11T09:19:45.215Z,94383.24
2018-05-11T09:22:12.828Z,94385.16
2018-05-11T09:24:40.458Z,94385.66
2018-05-11T09:27:08.167Z,94380.62
2018-05-11T09:29:35.847Z,94382.72
2018-05-11T09:32:03.582Z,94379.48
2018-05-11T09:34:31.318Z,94380.66
2018-05-11T09:36:58.964Z,94376.27
2018-05-11T09:39:26.660Z,94373.38
2018-05-11T09:41:54.325Z,94369.67
2018-05-11T09:44:22.053Z,94369.30
2018-05-11T09:46:49.682Z,94364.14
2018-05-11T09:49:17.370Z,94359.78
2018-05-11T09:51:44.999Z,94362.62
2018-05-11T09:54:12.704Z,94356.36
2018-05-11T09:56:40.348Z,94348.61
2018-05-11T09:59:08.021Z,94348.24
2018-05-11T10:01:35.685Z,94346.03
2018-05-11T10:04:03.347Z,94339.63
2018-05-11T10:06:31.049Z,94337.29
2018-05-11T10:08:58.822Z,94336.33
2018-05-11T10:11:26.557Z,94331.80
2018-05-11T10:13:54.254Z,94327.42
2018-05-11T10:16:21.972Z,94324.25
2018-05-11T10:18:49.597Z,94321.48
2018-05-11T10:21:17.315Z,94318.50
2018-05-11T10:23:44.999Z,94322.97
2018-05-11T10:26:12.652Z,94318.81
2018-05-11T10:28:40.441Z,94315.02
2018-05-11T10:31:08.198Z,94309.67
2018-05-11T10:33:35.909Z,94310.75
2018-05-11T10:36:03.611Z,94306.95
2018-05-11T10:38:31.236Z,94312.19
2018-05-11T10:40:58.881Z,94314.06
2018-05-11T10:43:27.376Z,94310.41
2018-05-11T10:45:55.112Z,94317.30
2018-05-11T10:48:22.847Z,94309.48
2018-05-11T10:50:50.554Z,94302.44
2018-05-11T10:53:18.347Z,94309.33
2018-05-11T10:55:45.973Z,94303.89
2018-05-11T10:58:13.961Z,94301.64
2018-05-11T11:00:41.599Z,94292.56
2018-05-11T11:03:09.328Z,94298.25
2018-05-11T11:05:37.835Z,94295.78
2018-05-11T11:08:05.741Z,94292.28
2018-05-11T11:10:33.452Z,94275.47
2018-05-11T11:13:01.339Z,94272.25
2018-05-11T11:15:28.944Z,94274.19
2018-05-11T11:17:56.579Z,94261.17
2018-05-11T11:20:24.447Z,94257.78
2018-05-11T11:22:52.101Z,94261.30
2018-05-11T11:25:19.810Z,94248.17
2018-05-11T11:27:47.480Z,94246.93
2018-05-11T11:30:15.181Z,94254.70
2018-05-11T11:32:42.852Z,94243.19
2018-05-11T11:35:10.687Z,94236.13
2018-05-11T11:37:38.327Z,94234.95
2018-05-11T11:40:06.039Z,94226.75
2018-05-11T11:42:33.691Z,94230.72
2018-05-11T11:45:02.563Z,94221.17
2018-05-11T11:47:30.220Z,94223.39
2018-05-11T11:49:57.868Z,94224.75
2018-05-11T11:52:25.544Z,94214.45
2018-05-11T11:54:53.257Z,94218.55
2018-05-11T11:57:20.905Z,94213.27
2018-05-11T11:59:48.573Z,94213.66
2018-05-11T12:02:16.189Z,94208.47
2018-05-11T12:04:43.870Z,94213.58
2018-05-11T12:07:11.525Z,94207.22
2018-05-11T12:09:39.212Z,94202.39
2018-05-11T12:12:06.927Z,94201.13
2018-05-11T12:14:34.540Z,94207.33
2018-05-11T12:17:02.383Z,94197.91
2018-05-11T12:19:30.037Z,94195.05
2018-05-11T12:21:57.709Z,94194.42
2018-05-11T12:24:25.309Z,94193.45
2018-05-11T12:26:52.962Z,94196.09
2018-05-11T12:29:20.632Z,94188.55
2018-05-11T12:31:48.320Z,94191.84
2018-05-11T12:34:15.962Z,94189.17
2018-05-11T12:36:43.639Z,94188.33
2018-05-11T12:39:11.301Z,94189.20
2018-05-11T12:41:38.939Z,94188.16
2018-05-11T12:44:06.605Z,94179.00
2018-05-11T12:46:34.226Z,94176.49
2018-05-11T12:49:01.930Z,94171.46
2018-05-11T12:51:29.579Z,94168.03
2018-05-11T12:53:57.263Z,94175.41
2018-05-11T12:56:24.967Z,94170.84
2018-05-11T12:58:52.654Z,94171.89
2018-05-11T13:01:20.270Z,94173.86
2018-05-11T13:03:47.973Z,94168.70
2018-05-11T13:06:15.671Z,94164.28
2018-05-11T13:08:43.294Z,94164.05
2018-05-11T13:11:10.972Z,94164.50
2018-05-11T13:13:38.670Z,94162.43
2018-05-11T13:16:06.343Z,94156.78
2018-05-11T13:18:34.045Z,94157.09
2018-05-11T13:21:01.668Z,94157.41
2018-05-11T13:23:29.377Z,94158.69
2018-05-11T13:25:57.101Z,94153.44
2018-05-11T13:28:24.795Z,94154.39
2018-05-11T13:30:52.443Z,94149.45
2018-05-11T13:33:20.102Z,94150.56
2018-05-11T13:35:47.725Z,94145.14
2018-05-11T13:38:15.413Z,94140.55
2018-05-11T13:40:43.069Z,94143.17
2018-05-11T13:43:10.768Z,94139.49
2018-05-11T13:45:38.448Z,94133.09
2018-05-11T13:48:06.118Z,94139.20
2018-05-11T13:50:33.809Z,94145.17
2018-05-11T13:53:01.515Z,94134.56
2018-05-11T13:55:29.134Z,94133.80
2018-05-11T13:57:57.365Z,94138.13
2018-05-11T14:00:24.958Z,94136.77
2018-05-11T14:02:52.791Z,94137.42
2018-05-11T14:05:20.424Z,94135.63
2018-05-11T14:07:49.156Z,94137.63
2018-05-11T14:10:16.790Z,94130.83
2018-05-11T14:12:44.575Z,94126.38
2018-05-11T14:15:12.288Z,94121.33
2018-05-11T14:17:39.898Z,94117.50
2018-05-11T14:20:07.559Z,94119.71
2018-05-11T14:22:35.749Z,94112.91
2018-05-11T14:25:03.397Z,94108.39
2018-05-11T14:27:31.065Z,94105.20
2018-05-11T14:29:58.667Z,94102.09
2018-05-11T14:32:26.343Z,94097.47
2018-05-11T14:34:53.908Z,94094.13
2018-05-11T14:37:21.552Z,94097.00
2018-05-11T14:39:49.361Z,94094.19
2018-05-11T14:42:17.141Z,94090.97
2018-05-11T14:44:44.889Z,94090.59
2018-05-11T14:47:12.555Z,94083.95
2018-05-11T14:49:40.190Z,94089.72
2018-05-11T14:52:07.940Z,94085.58
2018-05-11T14:54:36.725Z,94086.84
2018-05-11T14:57:04.343Z,94074.09
2018-05-11T14:59:32.009Z,94078.31
2018-05-11T15:01:59.679Z,94074.09
2018-05-11T15:04:27.407Z,94071.06
2018-05-11T15:06:55.091Z,94074.28
2018-05-11T15:09:22.745Z,94070.89
2018-05-11T15:11:50.400Z,94067.89
2018-05-11T15:14:18.106Z,94068.54
2018-05-11T15:16:45.774Z,94061.17
2018-05-11T15:19:13.484Z,94056.36
2018-05-11T15:21:41.137Z,94049.77
2018-05-11T15:24:08.816Z,94047.25
2018-05-11T15:26:36.494Z,94044.71
2018-05-11T15:29:04.199Z,94044.12
2018-05-11T15:31:31.851Z,94037.25
2018-05-11T15:33:59.532Z,94037.84
2018-05-11T15:36:27.135Z,94039.23
2018-05-11T15:38:54.847Z,94040.16
2018-05-11T15:41:22.443Z,94037.84
2018-05-11T15:43:50.123Z,94032.66
2018-05-11T15:46:17.771Z,94032.33
2018-05-11T15:48:45.461Z,94032.16
2018-05-11T15:51:13.079Z,94032.52
2018-05-11T15:53:40.767Z,94026.66
2018-05-11T15:56:09.351Z,94028.98
2018-05-11T15:58:37.055Z,94029.30
2018-05-11T16:01:04.665Z,94035.88
2018-05-11T16:03:32.260Z,94028.57
2018-05-11T16:06:00.991Z,94034.53
2018-05-11T16:08:28.599Z,94034.22
2018-05-11T16:10:56.284Z,94033.86
2018-05-11T16:13:23.934Z,94028.75
2018-05-11T16:15:51.566Z,94031.88
2018-05-11T16:18:19.262Z,94032.12
2018-05-11T16:20:46.968Z,94024.75
2018-05-11T16:23:15.569Z,94028.46
2018-05-11T16:25:44.189Z,94027.70
2018-05-11T16:28:11.798Z,94028.91
2018-05-11T16:30:39.557Z,94028.97
2018-05-11T16:33:07.215Z,94027.63
2018-05-11T16:35:35.713Z,94028.16
2018-05-11T16:38:03.451Z,94039.89
2018-05-11T16:40:32.056Z,94036.60
2018-05-11T16:42:59.759Z,94035.01
2018-05-11T16:45:27.447Z,94038.02
2018-05-11T16:47:55.078Z,94032.34
2018-05-11T16:50:22.781Z,94033.50
2018-05-11T16:52:50.406Z,94031.72
2018-05-11T16:55:18.137Z,94030.42
2018-05-11T16:57:45.911Z,94031.45
2018-05-11T17:00:13.728Z,94030.54
2018-05-11T17:02:41.379Z,94039.59
2018-05-11T17:05:09.221Z,94040.89
2018-05-11T17:07:36.869Z,94045.23
2018-05-11T17:10:04.469Z,94041.39
2018-05-11T17:12:32.172Z,94046.78
2018-05-11T17:14:59.788Z,94049.95
2018-05-11T17:17:27.461Z,94047.66
2018-05-11T17:19:55.102Z,94049.59
2018-05-11T17:22:22.708Z,94053.12
2018-05-11T17:24:50.408Z,94055.47
2018-05-11T17:27:18.443Z,94060.92
2018-05-11T17:29:46.083Z,94061.72
2018-05-11T17:32:13.868Z,94076.72
2018-05-11T17:34:42.081Z,94067.78
2018-05-11T17:37:09.711Z,94072.53
2018-05-11T17:39:37.693Z,94081.40
2018-05-11T17:42:05.463Z,94077.45
2018-05-11T17:44:33.153Z,94083.83
2018-05-11T17:47:00.836Z,94083.11
2018-05-11T17:49:28.448Z,94084.69
2018-05-11T17:51:56.146Z,94088.13
2018-05-11T17:54:23.762Z,94095.35
2018-05-11T17:56:51.590Z,94084.09
2018-05-11T17:59:19.268Z,94092.38
2018-05-11T18:01:46.999Z,94095.09
2018-05-11T18:04:14.689Z,94089.70
2018-05-11T18:06:46.020Z,94103.13
2018-05-11T18:09:13.734Z,94095.28
2018-05-11T18:11:41.387Z,94103.17
2018-05-11T18:14:09.011Z,94106.20
2018-05-11T18:16:36.675Z,94107.29
2018-05-11T18:19:04.352Z,94115.83
2018-05-11T18:21:32.072Z,94113.86
2018-05-11T18:24:01.114Z,94119.13
2018-05-11T18:26:29.660Z,94113.86
2018-05-11T18:28:58.105Z,94113.20
2018-05-11T18:31:25.929Z,94119.41
2018-05-11T18:33:54.399Z,94118.47
2018-05-11T18:36:23.098Z,94119.64
2018-05-11T18:38:50.815Z,94124.41
2018-05-11T18:41:18.467Z,94117.66
2018-05-11T18:43:46.174Z,94120.45
2018-05-11T18:46:13.851Z,94126.23
2018-05-11T18:48:41.556Z,94122.16
2018-05-11T18:51:10.000Z,94128.86
2018-05-11T18:53:37.878Z,94128.47
2018-05-11T18:56:05.405Z,94128.85
2018-05-11T18:58:33.352Z,94131.47
2018-05-11T19:01:01.077Z,94139.87
2018-05-11T19:03:29.004Z,94147.63
2018-05-11T19:05:56.692Z,94152.88
2018-05-11T19:08:24.322Z,94146.95
2018-05-11T19:10:52.192Z,94154.69
2018-05-11T19:13:20.060Z,94151.00
2018-05-11T19:15:47.947Z,94154.16
2018-05-11T19:18:15.618Z,94157.17
2018-05-11T19:20:43.338Z,94160.69
2018-05-11T19:23:11.927Z,94161.47
2018-05-11T19:25:39.832Z,94168.53
2018-05-11T19:28:07.967Z,94170.25
2018-05-11T19:30:35.752Z,94175.69
2018-05-11T19:33:03.454Z,94176.25
2018-05-11T19:35:31.171Z,94187.61
2018-05-11T19:37:59.591Z,94190.84
2018-05-11T19:40:27.327Z,94188.21
2018-05-11T19:42:55.002Z,94189.52
2018-05-11T19:45:23.033Z,94192.42
2018-05-11T19:47:50.794Z,94195.97
2018-05-11T19:50:18.561Z,94200.70
2018-05-11T19:52:46.232Z,94199.52
2018-05-11T19:55:14.133Z,94196.75
2018-05-11T19:57:42.452Z,94204.34
2018-05-11T20:00:10.147Z,94208.81
2018-05-11T20:02:37.842Z,94209.52
2018-05-11T20:05:05.539Z,94203.83
2018-05-11T20:07:33.290Z,94199.03
2018-05-11T20:10:00.995Z,94206.25
2018-05-11T20:12:28.639Z,94207.09
2018-05-11T20:14:56.522Z,94202.07
2018-05-11T20:17:24.215Z,94205.36
2018-05-11T20:19:52.041Z,94215.89
2018-05-11T20:22:19.739Z,94207.39
2018-05-11T20:24:47.486Z,94214.39
2018-05-11T20:27:15.806Z,94221.61
2018-05-11T20:29:43.491Z,94219.45
2018-05-11T20:32:11.199Z,94222.02
2018-05-11T20:34:38.912Z,94221.73
2018-05-11T20:37:06.551Z,94219.98
2018-05-11T20:39:34.596Z,94225.58
2018-05-11T20:42:02.419Z,94221.59
2018-05-11T20:44:30.148Z,94221.38
2018-05-11T20:46:57.843Z,94229.75
2018-05-11T20:49:26.546Z,94226.59
2018-05-11T20:51:54.525Z,94233.80
2018-05-11T20:54:22.201Z,94232.38
2018-05-11T20:56:49.890Z,94233.41
2018-05-11T20:59:17.498Z,94240.32
2018-05-11T21:01:45.212Z,94237.27
2018-05-11T21:04:12.841Z,94242.11
2018-05-11T21:06:40.573Z,94237.88
2018-05-11T21:09:08.221Z,94238.05
2018-05-11T21:11:37.053Z,94243.92
2018-05-11T21:14:04.752Z,94240.13
2018-05-11T21:16:32.520Z,94244.20
2018-05-11T21:19:00.175Z,94239.59
2018-05-11T21:21:27.799Z,94236.48
2018-05-11T21:23:55.471Z,94239.47
2018-05-11T21:26:23.088Z,94232.25
2018-05-11T21:28:52.247Z,94238.39
2018-05-11T21:31:19.894Z,94237.70
2018-05-11T21:33:47.541Z,94233.84
2018-05-11T21:36:15.260Z,94241.96
2018-05-11T21:38:42.956Z,94241.53
2018-05-11T21:41:10.602Z,94244.81
2018-05-11T21:43:38.338Z,94241.76
2018-05-11T21:46:06.002Z,94240.30
2018-05-11T21:48:33.689Z,94241.72
2018-05-11T21:51:01.343Z,94233.61
2018-05-11T21:53:28.966Z,94240.73
2018-05-11T21:55:56.682Z,94240.27
2018-05-11T21:58:24.306Z,94248.10
2018-05-11T22:00:51.954Z,94242.52
2018-05-11T22:03:19.657Z,94239.25
2018-05-11T22:05:47.259Z,94237.46
2018-05-11T22:08:14.977Z,94239.87
2018-05-11T22:10:42.622Z,94239.56
2018-05-11T22:13:10.367Z,94241.77
2018-05-11T22:15:37.983Z,94244.54
2018-05-11T22:18:05.704Z,94247.80
2018-05-11T22:20:33.403Z,94250.41
2018-05-11T22:23:01.046Z,94246.19
2018-05-11T22:25:28.763Z,94242.11
2018-05-11T22:27:56.489Z,94249.11
2018-05-11T22:30:24.493Z,94250.48
2018-05-11T22:32:52.486Z,94245.09
2018-05-11T22:35:20.398Z,94247.20
2018-05-11T22:37:49.099Z,94245.79
2018-05-11T22:40:16.994Z,94246.34
2018-05-11T22:42:45.374Z,94246.17
2018-05-11T22:45:13.023Z,94247.55
2018-05-11T22:47:40.661Z,94243.98
2018-05-11T22:50:08.359Z,94251.70
2018-05-11T22:52:36.048Z,94244.02
2018-05-11T22:55:03.665Z,94244.72
2018-05-11T22:57:31.321Z,94242.27
2018-05-11T22:59:58.983Z,94237.84
2018-05-11T23:02:26.630Z,94235.03
2018-05-11T23:04:54.234Z,94235.55
2018-05-11T23:07:21.873Z,94231.14
2018-05-11T23:09:49.502Z,94232.05
2018-05-11T23:12:17.161Z,94237.41
2018-05-11T23:14:44.821Z,94234.53
2018-05-11T23:17:12.419Z,94239.14
2018-05-11T23:19:40.071Z,94239.14
2018-05-11T23:22:07.838Z,94238.11
2018-05-11T23:24:35.448Z,94241.00
2018-05-11T23:27:03.054Z,94235.03
2018-05-11T23:29:30.696Z,94231.63
2018-05-11T23:31:58.322Z,94230.67
2018-05-11T23:34:26.371Z,94222.97
2018-05-11T23:36:54.052Z,94222.80
2018-05-11T23:39:21.649Z,94221.08
2018-05-11T23:41:49.305Z,94219.39
2018-05-11T23:44:16.890Z,94218.77
2018-05-11T23:46:44.488Z,94215.37
2018-05-11T23:49:12.147Z,94214.19
2018-05-11T23:51:39.779Z,94222.45
2018-05-11T23:54:07.418Z,94224.50
2018-05-11T23:56:35.034Z,94226.31
2018-05-11T23:59:02.745Z,94231.51
