createdAt,value
2019-01-27T00:02:18.682Z,22.63
2019-01-27T00:04:47.393Z,22.67
2019-01-27T00:07:16.133Z,23.03
2019-01-27T00:09:44.835Z,21.80
2019-01-27T00:12:13.484Z,21.00
2019-01-27T00:14:42.293Z,19.20
2019-01-27T00:17:11.057Z,19.80
2019-01-27T00:19:39.584Z,19.33
2019-01-27T00:22:08.245Z,20.40
2019-01-27T00:24:36.980Z,22.40
2019-01-27T00:27:05.609Z,20.73
2019-01-27T00:29:34.271Z,20.87
2019-01-27T00:32:02.985Z,20.10
2019-01-27T00:34:31.655Z,20.50
2019-01-27T00:37:00.313Z,19.40
2019-01-27T00:39:29.005Z,19.87
2019-01-27T00:41:57.652Z,19.10
2019-01-27T00:44:26.307Z,20.23
2019-01-27T00:46:55.008Z,20.93
2019-01-27T00:49:23.648Z,21.43
2019-01-27T00:51:52.300Z,22.27
2019-01-27T00:54:21.037Z,22.40
2019-01-27T00:56:51.249Z,22.27
2019-01-27T00:59:20.359Z,21.23
2019-01-27T01:01:49.091Z,22.30
2019-01-27T01:04:17.777Z,29.82
2019-01-27T01:06:46.440Z,23.73
2019-01-27T01:09:15.428Z,22.33
2019-01-27T01:11:44.092Z,21.90
2019-01-27T01:14:12.776Z,21.93
2019-01-27T01:16:41.503Z,21.07
2019-01-27T01:19:10.146Z,19.93
2019-01-27T01:21:38.809Z,20.93
2019-01-27T01:24:07.511Z,21.43
2019-01-27T01:26:36.173Z,21.53
2019-01-27T01:29:04.816Z,21.07
2019-01-27T01:31:33.532Z,20.40
2019-01-27T01:34:02.207Z,20.83
2019-01-27T01:36:32.792Z,21.73
2019-01-27T01:39:01.212Z,20.30
2019-01-27T01:41:29.876Z,19.77
2019-01-27T01:43:58.512Z,20.27
2019-01-27T01:46:27.219Z,20.07
2019-01-27T01:48:55.884Z,28.65
2019-01-27T01:51:24.542Z,22.73
2019-01-27T01:53:53.267Z,21.80
2019-01-27T01:56:21.923Z,24.77
2019-01-27T01:58:50.590Z,21.87
2019-01-27T02:01:19.324Z,21.17
2019-01-27T02:03:47.982Z,20.23
2019-01-27T02:06:16.640Z,20.90
2019-01-27T02:08:45.399Z,20.13
2019-01-27T02:11:14.050Z,20.23
2019-01-27T02:13:42.713Z,19.57
2019-01-27T02:16:11.399Z,19.93
2019-01-27T02:18:40.034Z,23.10
2019-01-27T02:21:08.682Z,21.77
2019-01-27T02:23:37.352Z,18.30
2019-01-27T02:26:07.202Z,24.13
2019-01-27T02:28:35.876Z,20.97
2019-01-27T02:31:04.558Z,23.50
2019-01-27T02:33:33.224Z,26.87
2019-01-27T02:36:01.960Z,21.90
2019-01-27T02:38:32.451Z,21.37
2019-01-27T02:41:01.150Z,20.37
2019-01-27T02:43:29.804Z,23.57
2019-01-27T02:45:58.491Z,27.87
2019-01-27T02:48:27.301Z,21.97
2019-01-27T02:50:55.945Z,26.47
2019-01-27T02:53:24.661Z,26.23
2019-01-27T02:55:53.321Z,25.70
2019-01-27T02:58:21.996Z,21.17
2019-01-27T03:00:50.681Z,31.70
2019-01-27T03:03:19.344Z,24.87
2019-01-27T03:06:01.325Z,24.83
2019-01-27T03:08:31.555Z,34.20
2019-01-27T03:11:00.201Z,38.97
2019-01-27T03:13:28.882Z,25.33
2019-01-27T03:15:57.532Z,32.70
2019-01-27T03:18:26.230Z,30.87
2019-01-27T03:20:54.924Z,40.43
2019-01-27T03:23:23.583Z,36.10
2019-01-27T03:25:52.241Z,29.33
2019-01-27T03:28:20.956Z,33.63
2019-01-27T03:30:51.179Z,29.63
2019-01-27T03:33:19.828Z,31.47
2019-01-27T03:35:48.533Z,29.17
2019-01-27T03:38:17.170Z,28.77
2019-01-27T03:40:45.840Z,38.10
2019-01-27T03:43:14.691Z,31.95
2019-01-27T03:45:43.372Z,29.80
2019-01-27T03:48:12.022Z,29.13
2019-01-27T03:50:40.726Z,24.03
2019-01-27T03:53:09.427Z,25.73
2019-01-27T03:55:38.085Z,30.70
2019-01-27T03:58:06.801Z,26.87
2019-01-27T04:00:35.446Z,28.07
2019-01-27T04:03:08.629Z,28.63
2019-01-27T04:06:00.511Z,25.93
2019-01-27T04:08:29.195Z,29.17
2019-01-27T04:10:58.080Z,27.27
2019-01-27T04:13:26.725Z,28.13
2019-01-27T04:15:55.412Z,30.47
2019-01-27T04:18:24.485Z,42.33
2019-01-27T04:20:53.128Z,54.70
2019-01-27T04:23:23.362Z,23.27
2019-01-27T04:25:53.396Z,22.80
2019-01-27T04:28:22.085Z,44.47
2019-01-27T04:30:50.747Z,26.50
2019-01-27T04:33:19.456Z,48.03
2019-01-27T04:35:48.101Z,34.13
2019-01-27T04:38:17.849Z,25.63
2019-01-27T04:40:46.607Z,25.03
2019-01-27T04:43:15.293Z,23.50
2019-01-27T04:45:43.927Z,26.47
2019-01-27T04:48:12.678Z,34.80
2019-01-27T04:50:41.343Z,28.07
2019-01-27T04:53:09.989Z,27.70
2019-01-27T04:55:38.742Z,24.97
2019-01-27T04:58:07.404Z,35.77
2019-01-27T05:00:36.045Z,22.67
2019-01-27T05:03:10.152Z,21.53
2019-01-27T05:05:40.351Z,23.57
2019-01-27T05:08:10.586Z,24.13
2019-01-27T05:10:39.293Z,22.93
2019-01-27T05:13:07.957Z,22.50
2019-01-27T05:15:38.582Z,27.00
2019-01-27T05:18:06.948Z,23.80
2019-01-27T05:20:36.305Z,24.10
2019-01-27T05:23:05.153Z,38.43
2019-01-27T05:25:33.830Z,25.70
2019-01-27T05:28:02.477Z,22.33
2019-01-27T05:30:35.564Z,18.30
2019-01-27T05:33:05.846Z,19.10
2019-01-27T05:35:38.608Z,19.43
2019-01-27T05:38:07.275Z,23.30
2019-01-27T05:40:35.969Z,39.73
2019-01-27T05:43:04.685Z,38.30
2019-01-27T05:45:33.336Z,33.03
2019-01-27T05:48:02.029Z,24.50
2019-01-27T05:50:30.828Z,26.03
2019-01-27T05:52:59.501Z,29.10
2019-01-27T05:55:28.206Z,39.38
2019-01-27T05:57:56.872Z,27.43
2019-01-27T06:00:42.662Z,24.33
2019-01-27T06:03:11.296Z,20.70
2019-01-27T06:05:39.942Z,21.23
2019-01-27T06:08:08.716Z,19.23
2019-01-27T06:10:37.406Z,22.93
2019-01-27T06:13:06.059Z,22.10
2019-01-27T06:15:34.770Z,25.63
2019-01-27T06:18:03.442Z,24.23
2019-01-27T06:20:32.143Z,22.67
2019-01-27T06:23:00.938Z,32.45
2019-01-27T06:25:29.629Z,21.23
2019-01-27T06:27:58.258Z,22.57
2019-01-27T06:30:28.037Z,26.20
2019-01-27T06:33:01.251Z,37.13
2019-01-27T06:35:30.089Z,28.93
2019-01-27T06:38:00.085Z,22.97
2019-01-27T06:40:28.745Z,22.77
2019-01-27T06:42:57.416Z,28.77
2019-01-27T06:45:26.118Z,18.03
2019-01-27T06:47:54.834Z,19.17
2019-01-27T06:50:23.500Z,18.47
2019-01-27T06:52:52.182Z,19.40
2019-01-27T06:55:21.794Z,17.37
2019-01-27T06:57:50.450Z,18.80
2019-01-27T07:00:26.192Z,19.10
2019-01-27T07:03:01.834Z,17.47
2019-01-27T07:05:36.105Z,17.30
2019-01-27T07:08:22.593Z,16.47
2019-01-27T07:11:01.699Z,16.67
2019-01-27T07:13:33.153Z,16.70
2019-01-27T07:16:12.237Z,16.37
2019-01-27T07:18:43.205Z,15.47
2019-01-27T07:21:16.402Z,13.73
2019-01-27T07:23:48.855Z,12.97
2019-01-27T07:26:19.051Z,28.27
2019-01-27T07:28:52.735Z,26.27
2019-01-27T07:31:36.187Z,28.73
2019-01-27T07:34:15.690Z,15.53
2019-01-27T07:36:57.882Z,14.77
2019-01-27T07:39:28.160Z,16.17
2019-01-27T07:42:01.109Z,19.50
2019-01-27T07:44:31.365Z,17.30
2019-01-27T07:47:09.186Z,24.20
2019-01-27T07:49:51.511Z,19.07
2019-01-27T07:52:39.912Z,17.57
2019-01-27T07:55:25.240Z,21.63
2019-01-27T07:57:55.514Z,24.93
2019-01-27T08:00:25.732Z,19.50
2019-01-27T08:02:55.988Z,17.73
2019-01-27T08:05:42.215Z,15.97
2019-01-27T08:08:21.143Z,15.77
2019-01-27T08:10:51.467Z,15.17
2019-01-27T08:13:24.622Z,15.47
2019-01-27T08:16:11.584Z,15.53
2019-01-27T08:18:41.935Z,52.43
2019-01-27T08:21:21.184Z,18.93
2019-01-27T08:24:00.296Z,16.07
2019-01-27T08:26:30.579Z,18.47
2019-01-27T08:29:00.815Z,16.90
2019-01-27T08:31:39.967Z,18.17
2019-01-27T08:34:10.207Z,17.13
2019-01-27T08:36:40.445Z,17.03
2019-01-27T08:39:10.721Z,18.90
2019-01-27T08:41:53.645Z,16.57
2019-01-27T08:44:40.014Z,19.53
2019-01-27T08:47:08.669Z,21.93
2019-01-27T08:49:41.378Z,19.10
2019-01-27T08:52:10.093Z,18.30
2019-01-27T08:54:38.767Z,19.40
2019-01-27T08:57:07.455Z,19.10
2019-01-27T08:59:36.148Z,19.17
2019-01-27T09:02:21.618Z,26.68
2019-01-27T09:04:52.786Z,22.60
2019-01-27T09:07:28.994Z,24.87
2019-01-27T09:10:08.261Z,23.50
2019-01-27T09:12:44.217Z,20.20
2019-01-27T09:15:14.545Z,20.57
2019-01-27T09:17:45.852Z,19.10
2019-01-27T09:20:19.039Z,17.47
2019-01-27T09:22:49.238Z,17.97
2019-01-27T09:25:19.455Z,16.87
2019-01-27T09:27:49.741Z,16.40
2019-01-27T09:30:20.232Z,16.00
2019-01-27T09:32:53.545Z,17.77
2019-01-27T09:35:32.636Z,16.93
2019-01-27T09:38:02.986Z,17.40
2019-01-27T09:40:33.218Z,18.23
2019-01-27T09:43:20.887Z,16.33
2019-01-27T09:45:57.925Z,17.93
2019-01-27T09:48:22.956Z,22.90
2019-01-27T09:50:53.248Z,19.13
2019-01-27T09:53:46.051Z,19.60
2019-01-27T09:56:27.824Z,15.63
2019-01-27T09:59:01.038Z,16.23
2019-01-27T10:01:35.425Z,15.67
2019-01-27T10:04:05.680Z,16.13
2019-01-27T10:06:35.930Z,15.43
2019-01-27T10:09:09.420Z,14.60
2019-01-27T10:11:39.628Z,16.83
2019-01-27T10:14:20.278Z,18.30
2019-01-27T10:16:57.043Z,39.83
2019-01-27T10:19:46.280Z,16.20
2019-01-27T10:22:19.523Z,15.30
2019-01-27T10:24:58.704Z,14.70
2019-01-27T10:27:31.918Z,15.13
2019-01-27T10:30:10.070Z,16.83
2019-01-27T10:32:43.227Z,20.90
2019-01-27T10:35:13.499Z,24.87
2019-01-27T10:38:01.628Z,30.90
2019-01-27T10:40:39.754Z,34.80
2019-01-27T10:43:06.472Z,35.17
2019-01-27T10:45:52.880Z,35.17
2019-01-27T10:48:34.858Z,33.60
2019-01-27T10:51:10.730Z,33.87
2019-01-27T10:53:40.972Z,26.10
2019-01-27T10:56:13.839Z,24.53
2019-01-27T10:58:47.028Z,25.40
2019-01-27T11:01:30.184Z,27.07
2019-01-27T11:04:16.330Z,27.83
2019-01-27T11:06:52.300Z,24.50
2019-01-27T11:09:31.055Z,27.10
2019-01-27T11:12:10.439Z,31.67
2019-01-27T11:14:56.673Z,31.30
2019-01-27T11:24:30.017Z,26.20
2019-01-27T11:27:07.849Z,25.33
2019-01-27T11:29:46.555Z,21.10
2019-01-27T11:32:22.642Z,25.17
2019-01-27T11:35:18.327Z,26.47
2019-01-27T11:37:33.351Z,26.07
2019-01-27T11:40:18.589Z,23.93
2019-01-27T11:42:48.798Z,29.63
2019-01-27T11:45:21.780Z,27.07
2019-01-27T11:47:52.039Z,25.47
2019-01-27T11:50:22.316Z,27.07
2019-01-27T11:52:55.304Z,27.80
2019-01-27T11:55:23.917Z,30.00
2019-01-27T11:57:52.604Z,33.30
2019-01-27T12:00:23.986Z,34.43
2019-01-27T12:02:52.689Z,38.27
2019-01-27T12:05:21.544Z,32.23
2019-01-27T12:07:50.427Z,33.17
2019-01-27T12:10:19.067Z,43.15
2019-01-27T12:12:48.033Z,38.47
2019-01-27T12:15:18.798Z,38.97
2019-01-27T12:17:47.422Z,40.27
2019-01-27T12:20:16.117Z,37.00
2019-01-27T12:22:44.871Z,34.50
2019-01-27T12:25:15.320Z,34.40
2019-01-27T12:27:46.425Z,32.27
2019-01-27T12:30:19.210Z,41.53
2019-01-27T12:32:47.923Z,40.20
2019-01-27T12:35:19.591Z,40.90
2019-01-27T12:37:48.317Z,43.53
2019-01-27T12:40:19.279Z,44.93
2019-01-27T12:42:49.734Z,45.53
2019-01-27T12:45:18.422Z,46.43
2019-01-27T12:47:47.098Z,48.10
2019-01-27T12:50:17.658Z,35.43
2019-01-27T12:52:48.010Z,33.63
2019-01-27T12:55:16.743Z,35.20
2019-01-27T12:57:45.409Z,32.73
2019-01-27T13:00:35.182Z,31.97
2019-01-27T13:03:03.867Z,35.20
2019-01-27T13:05:32.540Z,36.53
2019-01-27T13:08:01.256Z,36.27
2019-01-27T13:10:29.924Z,31.07
2019-01-27T13:12:58.562Z,28.47
2019-01-27T13:15:27.328Z,26.57
2019-01-27T13:18:01.446Z,26.53
2019-01-27T13:20:29.482Z,36.30
2019-01-27T13:22:58.234Z,28.07
2019-01-27T13:25:26.892Z,29.40
2019-01-27T13:27:55.583Z,30.23
2019-01-27T13:30:25.868Z,28.73
2019-01-27T13:32:54.509Z,30.67
2019-01-27T13:35:24.835Z,33.00
2019-01-27T13:37:53.563Z,32.53
2019-01-27T13:40:24.555Z,33.33
2019-01-27T13:42:58.193Z,35.20
2019-01-27T13:45:31.392Z,34.03
2019-01-27T13:48:01.592Z,36.70
2019-01-27T13:50:30.238Z,39.67
2019-01-27T13:52:59.007Z,39.00
2019-01-27T13:55:29.758Z,39.20
2019-01-27T13:57:58.418Z,42.37
2019-01-27T14:00:29.121Z,44.90
2019-01-27T14:02:57.856Z,46.07
2019-01-27T14:05:26.611Z,46.03
2019-01-27T14:07:55.362Z,45.63
2019-01-27T14:10:25.958Z,47.35
2019-01-27T14:12:57.823Z,45.00
2019-01-27T14:15:31.793Z,41.80
2019-01-27T14:18:00.571Z,42.73
2019-01-27T14:20:30.418Z,45.83
2019-01-27T14:22:59.052Z,44.77
2019-01-27T14:25:34.269Z,45.00
2019-01-27T14:28:01.647Z,45.37
2019-01-27T14:30:36.855Z,47.70
2019-01-27T14:33:05.640Z,31.27
2019-01-27T14:35:34.355Z,41.70
2019-01-27T14:38:03.031Z,47.95
2019-01-27T14:40:31.745Z,43.23
2019-01-27T14:43:00.939Z,42.53
2019-01-27T14:45:33.358Z,42.33
2019-01-27T14:48:03.192Z,39.87
2019-01-27T14:50:35.214Z,41.10
2019-01-27T14:53:03.859Z,43.60
2019-01-27T14:55:32.698Z,41.33
2019-01-27T14:58:01.364Z,41.97
2019-01-27T15:00:36.203Z,41.43
2019-01-27T15:03:02.420Z,41.20
2019-01-27T15:05:31.017Z,37.93
2019-01-27T15:08:00.802Z,37.60
2019-01-27T15:10:33.364Z,34.03
2019-01-27T15:13:03.119Z,36.30
2019-01-27T15:15:31.783Z,34.37
2019-01-27T15:18:03.224Z,33.93
2019-01-27T15:20:34.493Z,33.10
2019-01-27T15:23:06.070Z,31.87
2019-01-27T15:25:37.278Z,38.87
2019-01-27T15:28:06.002Z,35.33
2019-01-27T15:30:39.239Z,32.30
2019-01-27T15:33:12.536Z,30.53
2019-01-27T15:35:43.100Z,28.63
2019-01-27T15:38:11.519Z,30.37
2019-01-27T15:40:41.736Z,29.73
2019-01-27T15:43:14.025Z,28.80
2019-01-27T15:45:44.240Z,32.80
2019-01-27T15:48:21.806Z,30.60
2019-01-27T15:51:12.479Z,29.87
2019-01-27T15:53:44.092Z,31.10
2019-01-27T15:56:15.472Z,30.83
2019-01-27T15:58:51.540Z,45.43
2019-01-27T16:01:23.243Z,34.90
2019-01-27T16:03:54.740Z,30.57
2019-01-27T16:06:23.446Z,32.13
2019-01-27T16:08:53.635Z,32.53
2019-01-27T16:11:36.481Z,32.37
2019-01-27T16:14:09.925Z,31.23
2019-01-27T16:16:39.105Z,31.83
2019-01-27T16:19:11.812Z,28.40
2019-01-27T16:21:42.000Z,23.47
2019-01-27T16:24:16.603Z,31.20
2019-01-27T16:26:45.270Z,28.57
2019-01-27T16:29:17.324Z,21.30
2019-01-27T16:31:51.028Z,26.00
2019-01-27T16:34:24.273Z,25.63
2019-01-27T16:36:54.139Z,31.20
2019-01-27T16:39:22.877Z,29.73
2019-01-27T16:41:53.091Z,29.40
2019-01-27T16:44:23.383Z,28.57
2019-01-27T16:46:53.645Z,26.23
2019-01-27T16:49:24.238Z,25.03
2019-01-27T16:51:53.606Z,23.10
2019-01-27T16:54:30.232Z,21.63
2019-01-27T16:59:59.882Z,21.67
2019-01-27T17:02:28.970Z,21.93
2019-01-27T17:05:00.591Z,21.27
2019-01-27T17:07:50.268Z,21.93
2019-01-27T17:10:19.063Z,25.43
2019-01-27T17:12:52.418Z,27.67
2019-01-27T17:15:30.807Z,27.17
2019-01-27T17:18:04.536Z,25.50
2019-01-27T17:20:36.037Z,24.73
2019-01-27T17:23:06.334Z,25.50
2019-01-27T17:25:34.973Z,28.43
2019-01-27T17:28:11.729Z,28.90
2019-01-27T17:30:40.408Z,30.07
2019-01-27T17:33:12.180Z,33.03
2019-01-27T17:35:43.219Z,35.67
2019-01-27T17:38:14.471Z,34.53
2019-01-27T17:40:43.138Z,35.17
2019-01-27T17:43:13.427Z,40.27
2019-01-27T17:45:45.148Z,38.33
2019-01-27T17:48:15.404Z,33.57
2019-01-27T17:50:47.415Z,39.63
2019-01-27T17:53:18.702Z,40.03
2019-01-27T17:55:54.566Z,33.63
2019-01-27T17:58:31.454Z,35.93
2019-01-27T18:01:18.971Z,33.20
2019-01-27T18:04:03.846Z,34.10
2019-01-27T18:06:38.461Z,32.40
2019-01-27T18:09:16.975Z,32.67
2019-01-27T18:11:57.490Z,28.90
2019-01-27T18:14:35.244Z,28.00
2019-01-27T18:17:04.586Z,24.23
2019-01-27T18:19:39.073Z,34.30
2019-01-27T18:22:09.629Z,28.27
2019-01-27T18:24:39.760Z,26.20
2019-01-27T18:27:08.645Z,25.03
2019-01-27T18:29:39.342Z,25.13
2019-01-27T18:32:11.182Z,26.23
2019-01-27T18:34:39.864Z,24.03
2019-01-27T18:37:11.251Z,25.47
2019-01-27T18:39:40.000Z,25.43
2019-01-27T18:42:09.206Z,23.70
2019-01-27T18:44:41.017Z,24.07
2019-01-27T18:47:09.788Z,25.30
2019-01-27T18:49:38.634Z,34.70
2019-01-27T18:52:07.493Z,25.87
2019-01-27T18:56:22.089Z,23.97
2019-01-27T18:59:07.888Z,23.00
2019-01-27T19:01:54.817Z,19.63
2019-01-27T19:04:41.388Z,20.90
2019-01-27T19:07:29.135Z,21.73
2019-01-27T19:10:00.818Z,21.27
2019-01-27T19:12:31.561Z,13.77
2019-01-27T19:15:13.356Z,22.03
2019-01-27T19:18:01.261Z,21.10
2019-01-27T19:20:43.410Z,16.83
2019-01-27T19:23:13.732Z,21.97
2019-01-27T19:25:45.648Z,20.17
2019-01-27T19:28:16.017Z,20.33
2019-01-27T19:31:03.058Z,20.80
2019-01-27T19:33:36.744Z,20.63
2019-01-27T19:36:23.582Z,21.83
2019-01-27T19:39:02.707Z,20.73
2019-01-27T19:41:51.231Z,20.90
2019-01-27T19:44:30.062Z,18.77
2019-01-27T19:47:18.364Z,18.03
2019-01-27T19:49:56.324Z,17.97
2019-01-27T19:52:35.713Z,17.37
2019-01-27T19:55:08.605Z,19.07
2019-01-27T19:57:38.902Z,19.27
2019-01-27T20:00:15.787Z,19.50
2019-01-27T20:02:52.086Z,19.80
2019-01-27T20:05:34.111Z,19.23
2019-01-27T20:08:07.241Z,18.73
2019-01-27T20:10:49.756Z,18.17
2019-01-27T20:13:26.308Z,18.33
2019-01-27T20:16:05.395Z,20.77
2019-01-27T20:21:53.841Z,20.93
2019-01-27T20:24:37.193Z,21.97
2019-01-27T20:27:07.559Z,21.87
2019-01-27T20:32:44.954Z,25.37
2019-01-27T20:35:25.637Z,22.43
2019-01-27T20:38:12.336Z,22.03
2019-01-27T20:40:48.585Z,22.47
2019-01-27T20:43:18.881Z,21.77
2019-01-27T20:45:58.269Z,20.03
2019-01-27T20:48:31.273Z,19.83
2019-01-27T20:51:01.531Z,19.67
2019-01-27T20:53:31.783Z,20.63
2019-01-27T20:56:06.655Z,20.70
2019-01-27T20:58:51.978Z,28.15
2019-01-27T21:01:32.493Z,22.30
2019-01-27T21:04:07.062Z,22.07
2019-01-27T21:06:41.447Z,20.00
2019-01-27T21:09:14.481Z,19.83
2019-01-27T21:11:55.045Z,20.80
2019-01-27T21:14:28.233Z,21.00
2019-01-27T21:17:01.274Z,19.93
2019-01-27T21:19:31.676Z,21.37
2019-01-27T21:22:00.405Z,20.13
2019-01-27T21:24:31.327Z,20.17
2019-01-27T21:27:06.470Z,21.37
2019-01-27T21:29:32.177Z,20.10
2019-01-27T21:32:14.738Z,21.00
2019-01-27T21:34:43.390Z,20.10
2019-01-27T21:37:18.010Z,20.07
2019-01-27T21:40:17.072Z,21.50
2019-01-27T21:42:47.666Z,17.30
2019-01-27T21:45:22.342Z,20.70
2019-01-27T21:47:51.074Z,21.20
2019-01-27T21:50:22.763Z,19.70
2019-01-27T21:52:54.262Z,20.30
2019-01-27T21:55:27.351Z,19.73
2019-01-27T21:57:58.828Z,18.97
2019-01-27T22:00:27.489Z,19.40
2019-01-27T22:02:58.941Z,18.57
2019-01-27T22:05:30.485Z,21.13
2019-01-27T22:07:59.135Z,20.13
2019-01-27T22:10:30.912Z,20.40
2019-01-27T22:12:59.566Z,20.30
2019-01-27T22:15:29.764Z,21.47
2019-01-27T22:17:58.407Z,19.37
2019-01-27T22:20:27.171Z,19.53
2019-01-27T22:22:55.864Z,19.83
2019-01-27T22:25:24.543Z,21.20
2019-01-27T22:27:53.288Z,22.03
2019-01-27T22:30:21.950Z,21.63
2019-01-27T22:32:52.224Z,21.33
2019-01-27T22:35:20.940Z,22.03
2019-01-27T22:37:50.820Z,23.83
2019-01-27T22:40:23.368Z,23.03
2019-01-27T22:42:57.678Z,23.63
2019-01-27T22:45:26.335Z,16.60
2019-01-27T22:47:55.063Z,22.80
2019-01-27T22:50:23.712Z,22.70
2019-01-27T22:52:53.771Z,19.83
2019-01-27T22:55:25.913Z,21.93
2019-01-27T22:57:54.645Z,19.63
2019-01-27T23:00:40.050Z,19.83
2019-01-27T23:03:14.559Z,19.73
2019-01-27T23:05:43.226Z,19.53
2019-01-27T23:08:11.972Z,18.10
2019-01-27T23:10:40.634Z,19.73
2019-01-27T23:13:09.296Z,19.40
2019-01-27T23:15:37.991Z,17.90
2019-01-27T23:18:06.662Z,18.50
2019-01-27T23:20:35.336Z,19.20
2019-01-27T23:23:04.039Z,18.57
2019-01-27T23:25:32.697Z,19.40
2019-01-27T23:28:01.350Z,18.40
2019-01-27T23:30:30.082Z,18.30
2019-01-27T23:32:58.770Z,18.20
2019-01-27T23:35:27.436Z,19.80
2019-01-27T23:37:56.186Z,19.63
2019-01-27T23:40:24.883Z,18.30
2019-01-27T23:42:53.563Z,16.47
2019-01-27T23:45:22.264Z,18.07
2019-01-27T23:47:50.966Z,18.70
2019-01-27T23:50:19.697Z,18.23
2019-01-27T23:52:48.404Z,19.60
2019-01-27T23:55:17.036Z,18.80
2019-01-27T23:57:45.726Z,16.40
