createdAt,value
2018-05-12T00:00:51.383Z,0.00
2018-05-12T00:01:51.368Z,0.00
2018-05-12T00:02:51.370Z,0.00
2018-05-12T00:03:51.370Z,0.00
2018-05-12T00:04:51.370Z,0.00
2018-05-12T00:05:51.456Z,0.00
2018-05-12T00:06:51.373Z,0.00
2018-05-12T00:07:51.377Z,0.00
2018-05-12T00:08:51.373Z,0.00
2018-05-12T00:09:51.374Z,0.00
2018-05-12T00:10:51.376Z,0.00
2018-05-12T00:11:51.388Z,0.00
2018-05-12T00:12:51.374Z,0.00
2018-05-12T00:13:51.389Z,0.00
2018-05-12T00:14:51.398Z,0.00
2018-05-12T00:15:51.375Z,0.00
2018-05-12T00:16:51.379Z,0.00
2018-05-12T00:17:51.377Z,0.00
2018-05-12T00:18:51.376Z,0.00
2018-05-12T00:19:51.379Z,0.00
2018-05-12T00:20:51.381Z,0.00
2018-05-12T00:21:51.381Z,0.00
2018-05-12T00:22:51.382Z,0.00
2018-05-12T00:23:51.382Z,0.00
2018-05-12T00:24:51.383Z,0.00
2018-05-12T00:25:51.384Z,0.00
2018-05-12T00:26:51.383Z,0.00
2018-05-12T00:27:51.385Z,0.00
2018-05-12T00:28:51.384Z,0.00
2018-05-12T00:29:51.401Z,0.00
2018-05-12T00:30:51.385Z,0.00
2018-05-12T00:31:51.385Z,0.00
2018-05-12T00:32:51.387Z,0.00
2018-05-12T00:33:51.387Z,0.00
2018-05-12T00:34:51.394Z,0.00
2018-05-12T00:35:51.390Z,0.00
2018-05-12T00:36:51.389Z,0.00
2018-05-12T00:37:51.390Z,0.00
2018-05-12T00:38:51.391Z,0.00
2018-05-12T00:39:51.390Z,0.00
2018-05-12T00:40:51.391Z,0.00
2018-05-12T00:41:51.397Z,0.00
2018-05-12T00:42:51.474Z,0.00
2018-05-12T00:43:51.393Z,0.00
2018-05-12T00:44:51.393Z,0.00
2018-05-12T00:45:51.393Z,0.00
2018-05-12T00:46:51.396Z,0.00
2018-05-12T00:47:51.394Z,0.00
2018-05-12T00:48:51.395Z,0.00
2018-05-12T00:49:51.396Z,0.00
2018-05-12T00:50:51.396Z,0.00
2018-05-12T00:51:51.397Z,0.00
2018-05-12T00:52:51.399Z,0.00
2018-05-12T00:53:51.397Z,0.00
2018-05-12T00:54:51.402Z,0.00
2018-05-12T00:55:51.403Z,0.00
2018-05-12T00:56:51.399Z,0.00
2018-05-12T00:57:51.399Z,0.00
2018-05-12T00:58:51.402Z,0.00
2018-05-12T00:59:51.402Z,0.00
2018-05-12T01:00:51.405Z,0.00
2018-05-12T01:01:51.402Z,0.00
2018-05-12T01:02:51.406Z,0.00
2018-05-12T01:03:51.402Z,0.00
2018-05-12T01:04:51.403Z,0.00
2018-05-12T01:05:51.403Z,0.00
2018-05-12T01:06:51.403Z,0.00
2018-05-12T01:07:51.403Z,0.00
2018-05-12T01:08:51.406Z,0.00
2018-05-12T01:09:51.407Z,0.00
2018-05-12T01:10:51.408Z,0.00
2018-05-12T01:11:51.405Z,0.00
2018-05-12T01:12:51.407Z,0.00
2018-05-12T01:13:51.405Z,0.00
2018-05-12T01:14:51.407Z,0.00
2018-05-12T01:15:51.406Z,0.00
2018-05-12T01:16:51.406Z,0.00
2018-05-12T01:17:51.413Z,0.00
2018-05-12T01:18:51.412Z,0.00
2018-05-12T01:19:51.408Z,0.00
2018-05-12T01:20:51.408Z,0.00
2018-05-12T01:21:51.409Z,0.00
2018-05-12T01:22:51.408Z,0.00
2018-05-12T01:23:51.409Z,0.00
2018-05-12T01:24:51.407Z,0.00
2018-05-12T01:25:51.410Z,0.00
2018-05-12T01:26:51.410Z,0.00
2018-05-12T01:27:51.409Z,0.00
2018-05-12T01:28:51.412Z,0.00
2018-05-12T01:29:51.408Z,0.00
2018-05-12T01:30:51.411Z,0.00
2018-05-12T01:31:51.410Z,0.00
2018-05-12T01:32:51.409Z,0.00
2018-05-12T01:33:51.411Z,0.00
2018-05-12T01:34:51.412Z,0.00
2018-05-12T01:35:51.410Z,0.00
2018-05-12T01:36:51.412Z,0.00
2018-05-12T01:37:51.411Z,0.00
2018-05-12T01:38:51.410Z,0.00
2018-05-12T01:39:51.411Z,0.00
2018-05-12T01:40:51.424Z,0.00
2018-05-12T01:41:51.414Z,0.00
2018-05-12T01:42:51.409Z,0.00
2018-05-12T01:43:51.411Z,0.00
2018-05-12T01:44:51.411Z,0.00
2018-05-12T01:45:51.412Z,0.00
2018-05-12T01:46:51.412Z,0.00
2018-05-12T01:47:51.414Z,0.00
2018-05-12T01:48:51.413Z,0.00
2018-05-12T01:49:51.413Z,0.00
2018-05-12T01:50:52.367Z,0.00
2018-05-12T01:51:51.411Z,0.00
2018-05-12T01:52:51.412Z,0.00
2018-05-12T01:53:51.419Z,0.00
2018-05-12T01:54:51.412Z,0.00
2018-05-12T01:55:52.373Z,0.00
2018-05-12T01:56:51.410Z,0.00
2018-05-12T01:57:51.419Z,0.00
2018-05-12T01:58:51.412Z,0.00
2018-05-12T01:59:51.427Z,0.00
2018-05-12T02:00:51.412Z,0.00
2018-05-12T02:01:51.414Z,0.00
2018-05-12T02:02:51.415Z,0.00
2018-05-12T02:03:51.421Z,0.00
2018-05-12T02:04:51.412Z,0.00
2018-05-12T02:05:51.413Z,0.00
2018-05-12T02:06:51.416Z,0.00
2018-05-12T02:07:51.413Z,0.00
2018-05-12T02:08:52.372Z,0.00
2018-05-12T02:09:51.421Z,0.00
2018-05-12T02:10:51.427Z,0.00
2018-05-12T02:11:51.414Z,0.00
2018-05-12T02:12:51.418Z,0.00
2018-05-12T02:13:51.423Z,0.00
2018-05-12T02:14:51.417Z,0.00
2018-05-12T02:15:51.412Z,0.00
2018-05-12T02:16:51.417Z,0.00
2018-05-12T02:17:51.475Z,0.00
2018-05-12T02:18:51.417Z,0.00
2018-05-12T02:19:51.417Z,0.00
2018-05-12T02:20:51.412Z,0.00
2018-05-12T02:21:51.424Z,0.00
2018-05-12T02:22:51.417Z,0.00
2018-05-12T02:23:51.434Z,0.00
2018-05-12T02:24:51.412Z,0.00
2018-05-12T02:25:51.423Z,0.00
2018-05-12T02:26:51.428Z,0.00
2018-05-12T02:27:51.438Z,0.00
2018-05-12T02:28:51.414Z,0.00
2018-05-12T02:29:51.412Z,0.00
2018-05-12T02:30:51.424Z,0.00
2018-05-12T02:31:51.425Z,0.00
2018-05-12T02:32:51.432Z,0.00
2018-05-12T02:33:52.375Z,0.00
2018-05-12T02:34:51.420Z,0.00
2018-05-12T02:35:51.419Z,0.00
2018-05-12T02:36:51.413Z,0.00
2018-05-12T02:37:51.414Z,0.00
2018-05-12T02:38:51.414Z,0.00
2018-05-12T02:39:51.418Z,0.00
2018-05-12T02:40:51.413Z,0.00
2018-05-12T02:41:51.414Z,0.00
2018-05-12T02:42:51.414Z,0.00
2018-05-12T02:43:51.415Z,0.00
2018-05-12T02:44:51.419Z,0.00
2018-05-12T02:45:51.417Z,0.00
2018-05-12T02:46:51.421Z,0.00
2018-05-12T02:47:51.414Z,0.00
2018-05-12T02:48:51.414Z,0.00
2018-05-12T02:49:51.416Z,0.00
2018-05-12T02:50:51.414Z,0.00
2018-05-12T02:51:51.426Z,0.00
2018-05-12T02:52:51.417Z,0.00
2018-05-12T02:53:51.415Z,0.00
2018-05-12T02:54:51.414Z,0.00
2018-05-12T02:55:51.412Z,0.00
2018-05-12T02:56:51.415Z,0.00
2018-05-12T02:57:51.418Z,0.00
2018-05-12T02:58:51.414Z,0.00
2018-05-12T02:59:51.416Z,0.00
2018-05-12T03:00:52.384Z,0.00
2018-05-12T03:01:51.415Z,0.00
2018-05-12T03:02:51.413Z,0.00
2018-05-12T03:03:51.413Z,0.00
2018-05-12T03:04:51.414Z,0.00
2018-05-12T03:05:51.413Z,0.00
2018-05-12T03:06:51.414Z,0.00
2018-05-12T03:07:51.418Z,0.00
2018-05-12T03:08:51.412Z,0.00
2018-05-12T03:09:51.414Z,4.00
2018-05-12T03:10:51.412Z,0.00
2018-05-12T03:11:51.411Z,0.00
2018-05-12T03:12:51.413Z,4.00
2018-05-12T03:13:51.419Z,4.00
2018-05-12T03:14:51.418Z,4.00
2018-05-12T03:15:51.411Z,4.00
2018-05-12T03:16:51.454Z,4.00
2018-05-12T03:17:51.410Z,4.00
2018-05-12T03:18:51.416Z,4.00
2018-05-12T03:19:51.411Z,4.00
2018-05-12T03:20:51.416Z,8.00
2018-05-12T03:21:51.426Z,8.00
2018-05-12T03:22:51.411Z,8.00
2018-05-12T03:23:51.413Z,8.00
2018-05-12T03:24:51.410Z,12.00
2018-05-12T03:25:51.411Z,12.00
2018-05-12T03:26:51.411Z,16.00
2018-05-12T03:27:51.410Z,16.00
2018-05-12T03:28:51.412Z,20.00
2018-05-12T03:29:51.413Z,20.00
2018-05-12T03:30:51.439Z,20.00
2018-05-12T03:31:51.410Z,24.00
2018-05-12T03:32:51.410Z,28.00
2018-05-12T03:33:51.409Z,28.00
2018-05-12T03:34:51.426Z,32.00
2018-05-12T03:35:51.410Z,36.00
2018-05-12T03:36:51.411Z,40.00
2018-05-12T03:37:51.426Z,40.00
2018-05-12T03:38:51.434Z,44.00
2018-05-12T03:39:51.416Z,48.00
2018-05-12T03:40:51.438Z,48.00
2018-05-12T03:41:51.413Z,52.00
2018-05-12T03:42:51.445Z,60.00
2018-05-12T03:43:51.410Z,64.00
2018-05-12T03:44:51.407Z,64.00
2018-05-12T03:45:51.408Z,72.00
2018-05-12T03:46:51.408Z,76.00
2018-05-12T03:47:51.410Z,80.00
2018-05-12T03:48:51.405Z,84.00
2018-05-12T03:49:51.411Z,88.00
2018-05-12T03:50:51.405Z,96.00
2018-05-12T03:51:51.406Z,104.00
2018-05-12T03:52:51.407Z,108.00
2018-05-12T03:53:51.405Z,116.00
2018-05-12T03:54:51.406Z,124.00
2018-05-12T03:55:51.404Z,132.00
2018-05-12T03:56:52.387Z,140.00
2018-05-12T03:57:51.408Z,144.00
2018-05-12T03:58:51.404Z,152.00
2018-05-12T03:59:51.455Z,160.00
2018-05-12T04:00:51.403Z,160.00
2018-05-12T04:01:51.407Z,164.00
2018-05-12T04:02:51.404Z,172.00
2018-05-12T04:03:51.403Z,176.00
2018-05-12T04:04:51.422Z,184.00
2018-05-12T04:05:51.401Z,192.00
2018-05-12T04:06:51.403Z,200.00
2018-05-12T04:07:51.400Z,212.00
2018-05-12T04:08:51.400Z,228.00
2018-05-12T04:09:51.401Z,240.00
2018-05-12T04:10:51.400Z,252.00
2018-05-12T04:11:51.399Z,268.00
2018-05-12T04:12:51.406Z,280.00
2018-05-12T04:13:51.399Z,296.00
2018-05-12T04:14:51.398Z,308.00
2018-05-12T04:15:51.396Z,316.00
2018-05-12T04:16:51.396Z,324.00
2018-05-12T04:17:51.398Z,332.00
2018-05-12T04:18:51.403Z,344.00
2018-05-12T04:19:51.397Z,352.00
2018-05-12T04:20:51.396Z,360.00
2018-05-12T04:21:51.399Z,372.00
2018-05-12T04:22:51.396Z,380.00
2018-05-12T04:23:51.399Z,388.00
2018-05-12T04:24:51.397Z,392.00
2018-05-12T04:25:51.396Z,396.00
2018-05-12T04:26:51.485Z,396.00
2018-05-12T04:27:51.394Z,400.00
2018-05-12T04:28:51.394Z,400.00
2018-05-12T04:29:51.395Z,396.00
2018-05-12T04:30:51.392Z,392.00
2018-05-12T04:31:51.891Z,392.00
2018-05-12T04:32:51.394Z,392.00
2018-05-12T04:33:51.392Z,392.00
2018-05-12T04:34:51.393Z,392.00
2018-05-12T04:35:51.394Z,400.00
2018-05-12T04:36:51.393Z,412.00
2018-05-12T04:37:51.391Z,424.00
2018-05-12T04:38:51.393Z,448.00
2018-05-12T04:39:51.390Z,464.00
2018-05-12T04:40:51.390Z,492.00
2018-05-12T04:41:51.392Z,528.00
2018-05-12T04:42:51.390Z,564.00
2018-05-12T04:43:51.389Z,600.00
2018-05-12T04:44:51.389Z,636.00
2018-05-12T04:45:51.390Z,676.00
2018-05-12T04:46:51.394Z,716.00
2018-05-12T04:47:51.390Z,740.00
2018-05-12T04:48:51.388Z,760.00
2018-05-12T04:49:51.394Z,780.00
2018-05-12T04:50:51.386Z,796.00
2018-05-12T04:51:51.387Z,808.00
2018-05-12T04:52:51.390Z,812.00
2018-05-12T04:53:51.387Z,820.00
2018-05-12T04:54:51.389Z,820.00
2018-05-12T04:55:51.387Z,824.00
2018-05-12T04:56:51.387Z,836.00
2018-05-12T04:57:51.387Z,856.00
2018-05-12T04:58:51.389Z,880.00
2018-05-12T04:59:51.393Z,908.00
2018-05-12T05:00:51.418Z,928.00
2018-05-12T05:01:51.386Z,944.00
2018-05-12T05:02:51.407Z,952.00
2018-05-12T05:03:51.398Z,952.00
2018-05-12T05:04:51.386Z,940.00
2018-05-12T05:05:51.387Z,912.00
2018-05-12T05:06:51.388Z,884.00
2018-05-12T05:07:51.395Z,880.00
2018-05-12T05:08:51.391Z,884.00
2018-05-12T05:09:51.388Z,892.00
2018-05-12T05:10:51.387Z,888.00
2018-05-12T05:11:51.391Z,884.00
2018-05-12T05:12:51.399Z,880.00
2018-05-12T05:13:51.416Z,896.00
2018-05-12T05:14:51.390Z,916.00
2018-05-12T05:15:51.389Z,972.00
2018-05-12T05:16:51.404Z,1036.00
2018-05-12T05:17:51.899Z,1080.00
2018-05-12T05:18:51.395Z,1112.00
2018-05-12T05:19:51.393Z,1148.00
2018-05-12T05:20:51.387Z,1160.00
2018-05-12T05:21:51.388Z,1168.00
2018-05-12T05:22:51.393Z,1172.00
2018-05-12T05:23:51.393Z,1160.00
2018-05-12T05:24:51.389Z,1120.00
2018-05-12T05:25:51.388Z,1120.00
2018-05-12T05:26:51.407Z,1152.00
2018-05-12T05:27:51.395Z,1196.00
2018-05-12T05:28:51.390Z,1276.00
2018-05-12T05:29:51.391Z,1320.00
2018-05-12T05:30:51.392Z,1364.00
2018-05-12T05:31:51.389Z,1396.00
2018-05-12T05:32:51.395Z,1412.00
2018-05-12T05:33:51.394Z,1404.00
2018-05-12T05:34:51.394Z,1412.00
2018-05-12T05:35:51.394Z,1420.00
2018-05-12T05:36:51.394Z,1484.00
2018-05-12T05:37:51.397Z,1548.00
2018-05-12T05:38:51.397Z,1552.00
2018-05-12T05:39:51.398Z,1532.00
2018-05-12T05:40:51.397Z,1508.00
2018-05-12T05:41:51.398Z,1548.00
2018-05-12T05:42:51.397Z,1592.00
2018-05-12T05:43:51.405Z,1632.00
2018-05-12T05:44:51.410Z,1712.00
2018-05-12T05:45:51.403Z,1752.00
2018-05-12T05:46:51.903Z,1788.00
2018-05-12T05:47:51.435Z,1824.00
2018-05-12T05:48:52.403Z,1832.00
2018-05-12T05:49:51.405Z,1852.00
2018-05-12T05:50:51.408Z,1860.00
2018-05-12T05:51:51.413Z,1892.00
2018-05-12T05:52:51.430Z,1908.00
2018-05-12T05:53:51.419Z,1940.00
2018-05-12T05:54:51.412Z,1976.00
2018-05-12T05:55:51.547Z,2000.00
2018-05-12T05:56:51.416Z,2032.00
2018-05-12T05:57:51.415Z,2076.00
2018-05-12T05:58:51.440Z,2140.00
2018-05-12T05:59:51.422Z,2332.00
2018-05-12T06:00:51.437Z,2600.00
2018-05-12T06:01:51.420Z,2780.00
2018-05-12T06:02:51.442Z,2860.00
2018-05-12T06:03:51.462Z,2876.00
2018-05-12T06:04:51.430Z,2900.00
2018-05-12T06:05:51.443Z,2920.00
2018-05-12T06:06:51.436Z,2992.00
2018-05-12T06:07:51.463Z,3020.00
2018-05-12T06:08:51.468Z,3048.00
2018-05-12T06:09:51.437Z,3040.00
2018-05-12T06:10:51.440Z,3084.00
2018-05-12T06:11:51.440Z,3116.00
2018-05-12T06:12:51.442Z,3148.00
2018-05-12T06:13:51.446Z,3168.00
2018-05-12T06:14:51.450Z,3196.00
2018-05-12T06:15:52.410Z,3204.00
2018-05-12T06:16:51.455Z,3228.00
2018-05-12T06:17:51.459Z,3216.00
2018-05-12T06:18:51.468Z,3164.00
2018-05-12T06:19:51.465Z,3192.00
2018-05-12T06:20:51.468Z,3240.00
2018-05-12T06:21:52.408Z,3252.00
2018-05-12T06:22:51.479Z,3340.00
2018-05-12T06:23:51.480Z,3392.00
2018-05-12T06:24:51.485Z,3484.00
2018-05-12T06:25:51.490Z,3524.00
2018-05-12T06:26:51.497Z,3484.00
2018-05-12T06:27:51.557Z,3568.00
2018-05-12T06:28:51.502Z,3604.00
2018-05-12T06:29:51.505Z,3620.00
2018-05-12T06:30:51.512Z,3592.00
2018-05-12T06:31:51.523Z,3604.00
2018-05-12T06:32:51.519Z,3632.00
2018-05-12T06:33:51.524Z,3676.00
2018-05-12T06:34:51.529Z,3760.00
2018-05-12T06:35:51.535Z,3800.00
2018-05-12T06:36:51.540Z,3836.00
2018-05-12T06:37:51.545Z,3876.00
2018-05-12T06:38:51.550Z,3920.00
2018-05-12T06:39:51.582Z,3924.00
2018-05-12T06:40:51.580Z,3960.00
2018-05-12T06:41:51.567Z,3964.00
2018-05-12T06:42:51.573Z,4076.00
2018-05-12T06:43:51.574Z,4152.00
2018-05-12T06:44:51.582Z,4212.00
2018-05-12T06:45:51.588Z,4308.00
2018-05-12T06:46:51.604Z,4324.00
2018-05-12T06:47:52.414Z,4420.00
2018-05-12T06:48:51.605Z,4536.00
2018-05-12T06:49:51.613Z,4568.00
2018-05-12T06:50:51.619Z,4644.00
2018-05-12T06:51:51.624Z,4692.00
2018-05-12T06:52:51.707Z,4780.00
2018-05-12T06:53:51.636Z,4852.00
2018-05-12T06:54:51.646Z,4944.00
2018-05-12T06:55:51.647Z,5000.00
2018-05-12T06:56:51.653Z,5048.00
2018-05-12T06:57:51.661Z,5148.00
2018-05-12T06:58:51.667Z,5160.00
2018-05-12T06:59:51.671Z,5160.00
2018-05-12T07:00:51.678Z,5248.00
2018-05-12T07:01:51.686Z,5288.00
2018-05-12T07:02:52.417Z,5348.00
2018-05-12T07:03:51.700Z,5380.00
2018-05-12T07:04:51.709Z,5380.00
2018-05-12T07:05:51.712Z,5492.00
2018-05-12T07:06:51.719Z,5516.00
2018-05-12T07:07:51.725Z,5540.00
2018-05-12T07:08:51.733Z,5640.00
2018-05-12T07:09:51.741Z,5692.00
2018-05-12T07:10:51.746Z,5792.00
2018-05-12T07:11:51.753Z,5832.00
2018-05-12T07:12:51.761Z,5864.00
2018-05-12T07:13:51.767Z,5872.00
2018-05-12T07:14:51.774Z,5956.00
2018-05-12T07:15:51.782Z,5916.00
2018-05-12T07:16:51.786Z,6020.00
2018-05-12T07:17:51.795Z,6004.00
2018-05-12T07:18:51.803Z,6112.00
2018-05-12T07:19:51.809Z,6152.00
2018-05-12T07:20:51.818Z,6168.00
2018-05-12T07:21:51.824Z,6292.00
2018-05-12T07:22:51.834Z,6348.00
2018-05-12T07:23:51.841Z,6348.00
2018-05-12T07:24:53.596Z,6380.00
2018-05-12T07:25:53.478Z,6516.00
2018-05-12T07:26:51.864Z,6552.00
2018-05-12T07:27:51.873Z,6676.00
2018-05-12T07:28:51.879Z,6664.00
2018-05-12T07:29:51.887Z,6716.00
2018-05-12T07:30:51.896Z,6720.00
2018-05-12T07:31:51.904Z,6860.00
2018-05-12T07:32:52.429Z,7128.00
2018-05-12T07:33:51.921Z,7024.00
2018-05-12T07:34:54.474Z,6964.00
2018-05-12T07:35:51.942Z,7080.00
2018-05-12T07:36:51.948Z,7132.00
2018-05-12T07:37:51.958Z,7152.00
2018-05-12T07:38:51.964Z,7228.00
2018-05-12T07:39:51.972Z,7200.00
2018-05-12T07:40:51.981Z,7340.00
2018-05-12T07:43:45.475Z,7672.00
2018-05-12T07:44:45.480Z,7840.00
2018-05-12T07:46:39.870Z,8008.00
2018-05-12T07:47:39.933Z,8124.00
2018-05-12T07:48:39.870Z,7980.00
2018-05-12T07:49:39.884Z,8172.00
2018-05-12T07:50:40.347Z,8276.00
2018-05-12T07:51:39.997Z,8368.00
2018-05-12T07:52:39.912Z,8728.00
2018-05-12T07:53:39.921Z,8696.00
2018-05-12T07:54:39.935Z,8548.00
2018-05-12T07:55:39.944Z,5784.00
2018-05-12T07:56:39.951Z,8808.00
2018-05-12T07:57:39.968Z,9012.00
2018-05-12T07:58:39.981Z,8904.00
2018-05-12T07:59:39.986Z,9080.00
2018-05-12T08:00:40.635Z,9092.00
2018-05-12T08:01:40.005Z,8480.00
2018-05-12T08:02:40.024Z,8960.00
2018-05-12T08:03:40.427Z,9084.00
2018-05-12T08:04:40.397Z,9360.00
2018-05-12T08:05:40.050Z,9328.00
2018-05-12T08:06:40.061Z,9484.00
2018-05-12T08:07:40.072Z,9652.00
2018-05-12T08:08:40.082Z,9688.00
2018-05-12T08:09:40.093Z,9672.00
2018-05-12T08:10:40.115Z,9576.00
2018-05-12T08:11:40.118Z,9292.00
2018-05-12T08:12:40.189Z,8940.00
2018-05-12T08:13:40.141Z,8156.00
2018-05-12T08:14:40.166Z,7284.00
2018-05-12T08:15:40.163Z,6408.00
2018-05-12T08:16:40.181Z,5392.00
2018-05-12T08:17:40.189Z,4384.00
2018-05-12T08:18:40.203Z,3968.00
2018-05-12T08:19:40.213Z,3996.00
2018-05-12T08:20:40.226Z,3996.00
2018-05-12T08:21:40.642Z,4008.00
2018-05-12T08:22:40.251Z,4048.00
2018-05-12T08:23:40.259Z,4008.00
2018-05-12T08:24:40.268Z,3988.00
2018-05-12T08:25:40.280Z,4012.00
2018-05-12T08:26:40.443Z,4056.00
2018-05-12T08:27:40.303Z,4084.00
2018-05-12T08:28:40.448Z,4052.00
2018-05-12T08:29:40.327Z,4052.00
2018-05-12T08:30:40.333Z,4128.00
2018-05-12T08:31:40.345Z,4100.00
2018-05-12T08:32:40.354Z,4060.00
2018-05-12T08:33:40.362Z,4040.00
2018-05-12T08:34:40.374Z,4024.00
2018-05-12T08:35:40.386Z,4100.00
2018-05-12T08:36:40.936Z,4184.00
2018-05-12T08:37:40.402Z,4196.00
2018-05-12T08:38:40.410Z,4264.00
2018-05-12T08:39:40.421Z,4196.00
2018-05-12T08:40:40.432Z,4220.00
2018-05-12T08:41:40.443Z,4180.00
2018-05-12T08:42:40.829Z,4172.00
2018-05-12T08:43:40.457Z,4164.00
2018-05-12T08:44:40.465Z,4204.00
2018-05-12T08:45:40.475Z,4248.00
2018-05-12T08:46:40.487Z,4272.00
2018-05-12T08:47:40.493Z,4320.00
2018-05-12T08:48:40.503Z,4296.00
2018-05-12T08:49:41.379Z,4208.00
2018-05-12T08:50:40.520Z,4004.00
2018-05-12T08:51:40.612Z,3792.00
2018-05-12T08:52:40.535Z,4216.00
2018-05-12T08:53:40.545Z,4492.00
2018-05-12T08:54:40.559Z,4584.00
2018-05-12T08:55:40.561Z,4596.00
2018-05-12T08:56:40.571Z,4596.00
2018-05-12T08:57:40.598Z,4596.00
2018-05-12T08:58:40.585Z,4492.00
2018-05-12T08:59:40.593Z,4508.00
2018-05-12T09:00:40.602Z,4512.00
2018-05-12T09:01:40.611Z,4048.00
2018-05-12T09:02:40.618Z,4584.00
2018-05-12T09:03:40.628Z,4540.00
2018-05-12T09:04:40.636Z,4504.00
2018-05-12T09:05:40.643Z,4500.00
2018-05-12T09:06:40.659Z,4504.00
2018-05-12T09:07:40.663Z,4648.00
2018-05-12T09:08:40.683Z,4552.00
2018-05-12T09:09:40.677Z,4556.00
2018-05-12T09:10:40.686Z,4692.00
2018-05-12T09:11:40.723Z,4808.00
2018-05-12T09:12:40.703Z,4776.00
2018-05-12T09:13:40.718Z,4668.00
2018-05-12T09:14:40.728Z,4616.00
2018-05-12T09:15:40.735Z,4632.00
2018-05-12T09:16:40.737Z,4544.00
2018-05-12T09:17:40.774Z,4444.00
2018-05-12T09:18:40.753Z,4456.00
2018-05-12T09:19:40.760Z,4572.00
2018-05-12T09:20:40.768Z,4688.00
2018-05-12T09:21:40.779Z,4772.00
2018-05-12T09:22:40.786Z,4924.00
2018-05-12T09:23:40.793Z,5012.00
2018-05-12T09:24:45.448Z,4720.00
2018-05-12T09:25:40.867Z,5056.00
2018-05-12T09:26:43.390Z,5156.00
2018-05-12T09:27:42.442Z,3940.00
2018-05-12T09:28:43.503Z,3640.00
2018-05-12T09:29:40.921Z,4748.00
2018-05-12T09:30:40.857Z,5176.00
2018-05-12T09:31:40.865Z,5168.00
2018-05-12T09:32:40.874Z,3740.00
2018-05-12T09:33:40.884Z,3424.00
2018-05-12T09:34:40.888Z,3500.00
2018-05-12T09:35:40.897Z,3384.00
2018-05-12T09:36:40.908Z,3532.00
2018-05-12T09:37:40.925Z,4800.00
2018-05-12T09:38:40.926Z,4700.00
2018-05-12T09:39:40.945Z,4084.00
2018-05-12T09:40:40.939Z,4100.00
2018-05-12T09:41:40.948Z,3160.00
2018-05-12T09:42:40.959Z,2708.00
2018-05-12T09:43:40.974Z,2976.00
2018-05-12T09:44:40.973Z,2804.00
2018-05-12T09:45:40.981Z,2904.00
2018-05-12T09:46:40.989Z,4312.00
2018-05-12T09:47:40.999Z,4140.00
2018-05-12T09:48:41.004Z,4384.00
2018-05-12T09:49:41.012Z,4396.00
2018-05-12T09:50:41.020Z,4424.00
2018-05-12T09:51:41.030Z,3448.00
2018-05-12T09:52:41.040Z,4496.00
2018-05-12T09:53:41.045Z,4580.00
2018-05-12T09:54:41.053Z,4600.00
2018-05-12T09:55:41.062Z,4616.00
2018-05-12T09:56:41.074Z,4712.00
2018-05-12T09:57:41.077Z,4788.00
2018-05-12T09:58:41.084Z,3280.00
2018-05-12T09:59:41.094Z,3332.00
2018-05-12T10:00:41.137Z,3468.00
2018-05-12T10:01:41.114Z,3276.00
2018-05-12T10:02:41.118Z,3160.00
2018-05-12T10:03:41.141Z,2972.00
2018-05-12T10:04:41.137Z,3024.00
2018-05-12T10:05:41.141Z,3592.00
2018-05-12T10:06:41.250Z,3000.00
2018-05-12T10:07:41.159Z,2932.00
2018-05-12T10:08:41.166Z,3052.00
2018-05-12T10:09:41.176Z,3088.00
2018-05-12T10:10:41.317Z,3036.00
2018-05-12T10:11:41.189Z,3036.00
2018-05-12T10:12:41.199Z,3060.00
2018-05-12T10:13:41.206Z,3308.00
2018-05-12T10:14:41.330Z,3284.00
2018-05-12T10:15:41.229Z,3320.00
2018-05-12T10:16:41.231Z,3168.00
2018-05-12T10:17:41.236Z,2864.00
2018-05-12T10:18:41.241Z,2912.00
2018-05-12T10:19:41.253Z,3208.00
2018-05-12T10:20:41.255Z,3128.00
2018-05-12T10:21:41.263Z,3000.00
2018-05-12T10:22:41.508Z,3500.00
2018-05-12T10:23:41.276Z,2972.00
2018-05-12T10:24:41.284Z,3288.00
2018-05-12T10:25:41.290Z,3516.00
2018-05-12T10:26:41.300Z,2780.00
2018-05-12T10:27:41.305Z,2408.00
2018-05-12T10:28:41.321Z,2336.00
2018-05-12T10:29:41.485Z,2408.00
2018-05-12T10:30:41.326Z,2812.00
2018-05-12T10:31:41.468Z,3216.00
2018-05-12T10:32:41.375Z,3916.00
2018-05-12T10:33:41.412Z,3312.00
2018-05-12T10:34:41.355Z,4120.00
2018-05-12T10:35:41.361Z,3076.00
2018-05-12T10:36:41.452Z,3876.00
2018-05-12T10:37:41.374Z,3008.00
2018-05-12T10:38:41.383Z,3512.00
2018-05-12T10:39:41.389Z,4024.00
2018-05-12T10:40:41.397Z,3868.00
2018-05-12T10:41:41.400Z,3204.00
2018-05-12T10:42:41.408Z,3712.00
2018-05-12T10:43:41.420Z,2764.00
2018-05-12T10:44:41.498Z,2812.00
2018-05-12T10:45:41.430Z,4116.00
2018-05-12T10:46:41.436Z,4140.00
2018-05-12T10:47:41.460Z,4156.00
2018-05-12T10:48:41.452Z,4136.00
2018-05-12T10:49:41.458Z,4072.00
2018-05-12T10:50:41.467Z,3972.00
2018-05-12T10:51:41.473Z,3788.00
2018-05-12T10:52:41.481Z,2816.00
2018-05-12T10:53:41.487Z,3964.00
2018-05-12T10:54:41.501Z,3892.00
2018-05-12T10:55:41.503Z,3868.00
2018-05-12T10:56:41.509Z,3892.00
2018-05-12T10:57:41.520Z,3848.00
2018-05-12T10:58:41.525Z,3916.00
2018-05-12T10:59:41.532Z,3980.00
2018-05-12T11:00:41.539Z,4080.00
2018-05-12T11:01:41.546Z,2824.00
2018-05-12T11:02:41.552Z,2688.00
2018-05-12T11:03:41.562Z,2688.00
2018-05-12T11:04:41.571Z,2692.00
2018-05-12T11:05:41.577Z,2584.00
2018-05-12T11:06:41.584Z,2612.00
2018-05-12T11:07:41.593Z,3876.00
2018-05-12T11:08:41.600Z,3980.00
2018-05-12T11:09:41.652Z,2940.00
2018-05-12T11:10:41.620Z,3924.00
2018-05-12T11:11:41.620Z,3220.00
2018-05-12T11:12:41.630Z,3876.00
2018-05-12T11:13:42.423Z,2916.00
2018-05-12T11:14:41.645Z,2968.00
2018-05-12T11:15:41.654Z,3892.00
2018-05-12T11:16:41.660Z,3812.00
2018-05-12T11:17:41.674Z,3780.00
2018-05-12T11:18:41.679Z,3780.00
2018-05-12T11:19:41.690Z,3744.00
2018-05-12T11:20:41.691Z,3624.00
2018-05-12T11:21:41.764Z,3512.00
2018-05-12T11:22:41.708Z,3496.00
2018-05-12T11:23:41.715Z,3460.00
2018-05-12T11:24:41.721Z,2864.00
2018-05-12T11:25:41.737Z,2656.00
2018-05-12T11:26:41.743Z,2984.00
2018-05-12T11:27:41.769Z,2612.00
2018-05-12T11:28:41.751Z,2456.00
2018-05-12T11:29:41.921Z,2564.00
2018-05-12T11:30:41.766Z,3660.00
2018-05-12T11:31:41.774Z,3532.00
2018-05-12T11:32:41.781Z,2884.00
2018-05-12T11:33:41.789Z,2816.00
2018-05-12T11:34:41.797Z,2828.00
2018-05-12T11:35:41.808Z,2652.00
2018-05-12T11:36:41.817Z,2508.00
2018-05-12T11:37:41.817Z,2524.00
2018-05-12T11:38:41.835Z,2472.00
2018-05-12T11:39:41.833Z,2596.00
2018-05-12T11:40:41.842Z,2480.00
2018-05-12T11:41:41.848Z,2280.00
2018-05-12T11:42:42.431Z,2180.00
2018-05-12T11:43:41.891Z,2208.00
2018-05-12T11:44:42.039Z,2168.00
2018-05-12T11:45:41.881Z,2248.00
2018-05-12T11:46:41.886Z,2476.00
2018-05-12T11:47:41.892Z,3592.00
2018-05-12T11:48:41.901Z,2648.00
2018-05-12T11:49:41.905Z,3680.00
2018-05-12T11:50:41.916Z,2780.00
2018-05-12T11:51:41.935Z,2896.00
2018-05-12T11:52:41.927Z,3780.00
2018-05-12T11:53:41.934Z,3736.00
2018-05-12T11:54:41.948Z,2836.00
2018-05-12T11:55:41.949Z,2696.00
2018-05-12T11:56:41.965Z,2600.00
2018-05-12T11:57:41.963Z,2480.00
2018-05-12T11:58:41.971Z,3360.00
2018-05-12T11:59:41.982Z,3388.00
2018-05-12T12:00:41.986Z,2588.00
2018-05-12T12:01:41.998Z,2476.00
2018-05-12T12:02:42.000Z,3140.00
2018-05-12T12:03:42.033Z,3472.00
2018-05-12T12:04:42.015Z,3544.00
2018-05-12T12:05:42.021Z,3176.00
2018-05-12T12:06:42.049Z,3632.00
2018-05-12T12:07:42.086Z,3704.00
2018-05-12T12:08:42.045Z,3776.00
2018-05-12T12:09:42.938Z,3752.00
2018-05-12T12:10:42.079Z,3820.00
2018-05-12T12:11:42.070Z,3868.00
2018-05-12T12:12:42.090Z,3720.00
2018-05-12T12:13:42.084Z,3604.00
2018-05-12T12:14:42.939Z,3344.00
2018-05-12T12:15:42.103Z,3352.00
2018-05-12T12:16:42.127Z,2460.00
2018-05-12T12:17:42.124Z,2720.00
2018-05-12T12:18:42.120Z,1992.00
2018-05-12T12:19:42.130Z,1804.00
2018-05-12T12:20:42.184Z,1768.00
2018-05-12T12:21:42.143Z,1856.00
2018-05-12T12:22:42.154Z,2868.00
2018-05-12T12:23:42.159Z,2308.00
2018-05-12T12:24:42.167Z,2304.00
2018-05-12T12:25:42.175Z,2100.00
2018-05-12T12:26:42.183Z,2008.00
2018-05-12T12:27:42.191Z,2436.00
2018-05-12T12:28:42.198Z,2120.00
2018-05-12T12:29:42.207Z,2588.00
2018-05-12T12:30:42.312Z,2928.00
2018-05-12T12:31:42.221Z,3052.00