createdAt,value
2023-03-30T00:01:19.178Z,99885.19
2023-03-30T00:02:53.973Z,99878.34
2023-03-30T00:04:27.930Z,99880.94
2023-03-30T00:06:05.546Z,99884.44
2023-03-30T00:07:38.473Z,99886.13
2023-03-30T00:09:13.179Z,99882.72
2023-03-30T00:10:46.480Z,99887.06
2023-03-30T00:12:20.897Z,99877.41
2023-03-30T00:13:54.717Z,99886.16
2023-03-30T00:15:27.935Z,99882.59
2023-03-30T00:17:01.171Z,99884.34
2023-03-30T00:18:35.230Z,99888.63
2023-03-30T00:20:11.910Z,99880.72
2023-03-30T00:21:45.575Z,99884.19
2023-03-30T00:23:17.712Z,99886.69
2023-03-30T00:24:52.381Z,99881.50
2023-03-30T00:26:27.190Z,99889.31
2023-03-30T00:28:00.651Z,99889.31
2023-03-30T00:29:33.810Z,99872.72
2023-03-30T00:31:07.448Z,99889.25
2023-03-30T00:32:40.982Z,99884.06
2023-03-30T00:34:14.945Z,99877.13
2023-03-30T00:35:53.551Z,99882.28
2023-03-30T00:37:27.839Z,99889.25
2023-03-30T00:39:01.494Z,99893.47
2023-03-30T00:40:36.678Z,99889.16
2023-03-30T00:42:16.288Z,99883.81
2023-03-30T00:43:57.624Z,99879.31
2023-03-30T00:45:31.621Z,99879.69
2023-03-30T00:47:04.053Z,99882.94
2023-03-30T00:48:40.748Z,99885.50
2023-03-30T00:50:15.372Z,99889.66
2023-03-30T00:51:50.851Z,99881.66
2023-03-30T00:53:27.215Z,99882.50
2023-03-30T00:54:59.942Z,99875.56
2023-03-30T00:56:34.863Z,99885.88
2023-03-30T00:58:10.019Z,99874.56
2023-03-30T00:59:42.733Z,99886.03
2023-03-30T01:01:28.399Z,99883.41
2023-03-30T01:03:06.522Z,99885.88
2023-03-30T01:04:40.510Z,99889.19
2023-03-30T01:06:15.066Z,99881.28
2023-03-30T01:07:49.888Z,99883.09
2023-03-30T01:09:23.840Z,99885.78
2023-03-30T01:10:58.268Z,99884.72
2023-03-30T01:12:32.161Z,99885.50
2023-03-30T01:14:09.396Z,99884.69
2023-03-30T01:15:56.590Z,99889.03
2023-03-30T01:17:37.593Z,99871.66
2023-03-30T01:19:48.353Z,99895.13
2023-03-30T01:21:48.597Z,99895.25
2023-03-30T01:24:08.030Z,99892.78
2023-03-30T01:26:02.570Z,99895.38
2023-03-30T01:40:08.885Z,99891.56
2023-03-30T01:41:53.171Z,99896.69
2023-03-30T01:43:36.187Z,99902.75
2023-03-30T01:45:16.982Z,99901.94
2023-03-30T01:46:53.390Z,99898.47
2023-03-30T01:48:34.526Z,99901.88
2023-03-30T01:50:12.456Z,99891.25
2023-03-30T01:51:50.118Z,99905.72
2023-03-30T01:53:29.638Z,99904.78
2023-03-30T01:55:12.042Z,99898.81
2023-03-30T01:56:49.849Z,99903.09
2023-03-30T01:58:27.366Z,99890.09
2023-03-30T02:00:12.081Z,99890.22
2023-03-30T02:01:54.200Z,99884.41
2023-03-30T02:03:30.588Z,99898.47
2023-03-30T02:05:07.047Z,99893.31
2023-03-30T02:06:46.031Z,99893.31
2023-03-30T02:08:24.284Z,99899.53
2023-03-30T02:10:02.358Z,99903.84
2023-03-30T02:11:39.819Z,99905.53
2023-03-30T02:13:14.350Z,99905.47
2023-03-30T02:14:49.623Z,99901.84
2023-03-30T02:16:30.461Z,99907.13
2023-03-30T02:18:05.035Z,99904.38
2023-03-30T02:19:38.086Z,99910.16
2023-03-30T02:21:13.028Z,99908.28
2023-03-30T02:22:47.168Z,99909.91
2023-03-30T02:24:25.097Z,99909.75
2023-03-30T02:25:59.144Z,99914.94
2023-03-30T02:27:35.208Z,99917.63
2023-03-30T02:29:08.460Z,99918.53
2023-03-30T02:30:45.044Z,99923.97
2023-03-30T02:32:21.256Z,99924.09
2023-03-30T02:34:10.856Z,99927.69
2023-03-30T02:35:56.251Z,99921.72
2023-03-30T02:37:42.803Z,99916.38
2023-03-30T02:39:28.153Z,99930.19
2023-03-30T02:41:11.051Z,99932.72
2023-03-30T02:43:03.478Z,99929.88
2023-03-30T02:44:47.478Z,99929.78
2023-03-30T02:46:36.772Z,99921.84
2023-03-30T02:48:21.729Z,99933.81
2023-03-30T02:49:59.615Z,99936.22
2023-03-30T02:51:42.670Z,99933.53
2023-03-30T02:53:33.587Z,99928.22
2023-03-30T02:55:15.385Z,99935.00
2023-03-30T02:57:05.673Z,99926.22
2023-03-30T02:58:46.395Z,99929.66
2023-03-30T03:00:29.485Z,99938.09
2023-03-30T03:02:11.275Z,99936.16
2023-03-30T03:03:47.817Z,99935.72
2023-03-30T03:05:23.694Z,99934.75
2023-03-30T03:07:06.126Z,99942.41
2023-03-30T03:08:42.081Z,99940.50
2023-03-30T03:10:22.349Z,99938.59
2023-03-30T03:11:56.039Z,99949.19
2023-03-30T03:13:34.815Z,99942.41
2023-03-30T03:15:12.587Z,99953.03
2023-03-30T03:16:56.712Z,99942.69
2023-03-30T03:18:37.073Z,99948.91
2023-03-30T03:20:11.364Z,99950.72
2023-03-30T03:21:44.585Z,99958.59
2023-03-30T03:23:18.620Z,99965.59
2023-03-30T03:24:56.483Z,99962.16
2023-03-30T03:27:02.491Z,99962.25
2023-03-30T03:28:44.920Z,99958.91
2023-03-30T03:30:18.836Z,99965.09
2023-03-30T03:32:01.542Z,99960.00
2023-03-30T03:33:39.718Z,99958.41
2023-03-30T03:35:30.100Z,99971.31
2023-03-30T03:37:05.325Z,99974.00
2023-03-30T03:38:40.196Z,99973.19
2023-03-30T03:40:14.759Z,99968.03
2023-03-30T03:41:48.215Z,99980.16
2023-03-30T03:43:22.169Z,99971.31
2023-03-30T03:44:55.615Z,99984.19
2023-03-30T03:46:30.618Z,99981.63
2023-03-30T03:48:03.221Z,99985.94
2023-03-30T03:49:49.738Z,99974.69
2023-03-30T03:51:22.864Z,99980.78
2023-03-30T03:52:55.123Z,99986.91
2023-03-30T03:54:29.102Z,99984.28
2023-03-30T03:56:02.279Z,99988.34
2023-03-30T03:57:37.054Z,99991.69
2023-03-30T03:59:10.278Z,99986.38
2023-03-30T04:00:42.923Z,99988.94
2023-03-30T04:02:18.669Z,99986.38
2023-03-30T04:03:51.906Z,99989.78
2023-03-30T04:05:25.232Z,99989.78
2023-03-30T04:06:58.753Z,99989.06
2023-03-30T04:08:31.906Z,99988.22
2023-03-30T04:10:34.138Z,99987.19
2023-03-30T04:12:07.822Z,99994.03
2023-03-30T04:13:53.022Z,99990.53
2023-03-30T04:15:55.471Z,99986.13
2023-03-30T04:17:47.401Z,99987.91
2023-03-30T04:19:55.160Z,99988.72
2023-03-30T04:21:50.617Z,99997.53
2023-03-30T04:23:50.224Z,100008.59
2023-03-30T04:26:01.741Z,100002.19
2023-03-30T04:28:05.244Z,100006.28
2023-03-30T04:29:57.920Z,100011.97
2023-03-30T04:31:51.119Z,100013.72
2023-03-30T04:33:56.129Z,100007.69
2023-03-30T04:35:48.289Z,100015.28
2023-03-30T04:37:42.247Z,100021.19
2023-03-30T04:39:41.509Z,100007.41
2023-03-30T04:41:17.584Z,100022.28
2023-03-30T04:43:20.119Z,100018.19
2023-03-30T04:45:13.540Z,100024.41
2023-03-30T04:47:09.655Z,100023.63
2023-03-30T04:48:48.707Z,100035.03
2023-03-30T04:50:26.173Z,100030.97
2023-03-30T04:52:18.208Z,100015.63
2023-03-30T04:54:20.289Z,100030.03
2023-03-30T04:56:02.233Z,100034.56
2023-03-30T04:57:45.827Z,100039.31
2023-03-30T04:59:54.709Z,100037.22
2023-03-30T05:01:46.803Z,100032.47
2023-03-30T05:03:39.329Z,100030.06
2023-03-30T05:05:34.152Z,100037.91
2023-03-30T05:07:09.008Z,100030.72
2023-03-30T05:08:55.305Z,100044.22
2023-03-30T05:10:54.737Z,100035.91
2023-03-30T05:12:46.819Z,100040.56
2023-03-30T05:14:34.962Z,100049.56
2023-03-30T05:16:28.400Z,100046.56
2023-03-30T05:18:20.803Z,100047.72
2023-03-30T05:20:14.622Z,100046.31
2023-03-30T05:22:07.481Z,100044.75
2023-03-30T05:24:16.339Z,100051.00
2023-03-30T05:26:09.150Z,100049.28
2023-03-30T05:27:51.066Z,100044.91
2023-03-30T05:29:43.609Z,100055.31
2023-03-30T05:31:32.032Z,100053.44
2023-03-30T05:33:28.461Z,100057.63
2023-03-30T05:35:20.047Z,100059.22
2023-03-30T05:37:18.256Z,100054.53
2023-03-30T05:39:05.397Z,100051.66
2023-03-30T05:41:00.126Z,100047.13
2023-03-30T05:43:06.821Z,100042.84
2023-03-30T05:44:56.812Z,100048.78
2023-03-30T05:46:48.451Z,100043.22
2023-03-30T05:48:51.516Z,100049.94
2023-03-30T05:50:44.278Z,100048.97
2023-03-30T05:52:28.114Z,100057.34
2023-03-30T05:54:19.821Z,100059.34
2023-03-30T05:56:16.679Z,100051.91
2023-03-30T05:58:18.511Z,100050.63
2023-03-30T06:00:16.099Z,100046.91
2023-03-30T06:02:02.790Z,100055.97
2023-03-30T06:03:36.081Z,100055.75
2023-03-30T06:05:10.966Z,100048.97
2023-03-30T06:06:44.810Z,100044.66
2023-03-30T06:08:22.599Z,100052.50
2023-03-30T06:09:59.727Z,100062.56
2023-03-30T06:11:34.914Z,100059.03
2023-03-30T06:13:25.517Z,100070.38
2023-03-30T06:14:59.586Z,100059.72
2023-03-30T06:16:55.920Z,100062.75
2023-03-30T06:18:29.641Z,100062.44
2023-03-30T06:20:14.735Z,100059.31
2023-03-30T06:21:52.230Z,100060.16
2023-03-30T06:23:50.298Z,100054.13
2023-03-30T06:25:27.092Z,100056.91
2023-03-30T06:27:01.818Z,100054.38
2023-03-30T06:28:37.014Z,100056.53
2023-03-30T06:30:12.185Z,100060.28
2023-03-30T06:31:48.034Z,100056.72
2023-03-30T06:33:41.734Z,100057.13
2023-03-30T06:35:17.287Z,100066.63
2023-03-30T06:36:50.945Z,100057.53
2023-03-30T06:38:25.516Z,100062.41
2023-03-30T06:40:03.948Z,100061.47
2023-03-30T06:41:38.757Z,100061.19
2023-03-30T06:43:23.459Z,100067.97
2023-03-30T06:45:06.892Z,100062.25
2023-03-30T06:46:40.300Z,100063.06
2023-03-30T06:48:14.381Z,100062.22
2023-03-30T06:49:48.475Z,100067.53
2023-03-30T06:51:21.760Z,100072.34
2023-03-30T06:52:55.850Z,100067.63
2023-03-30T06:54:29.909Z,100075.72
2023-03-30T06:56:12.968Z,100080.38
2023-03-30T06:58:02.610Z,100075.56
2023-03-30T06:59:36.542Z,100072.94
2023-03-30T07:01:38.579Z,100071.09
2023-03-30T07:03:26.909Z,100067.06
2023-03-30T07:05:16.766Z,100078.53
2023-03-30T07:07:03.629Z,100059.41
2023-03-30T07:08:38.221Z,100066.06
2023-03-30T07:10:12.717Z,100073.34
2023-03-30T07:11:47.369Z,100069.19
2023-03-30T07:13:20.717Z,100068.47
2023-03-30T07:14:55.954Z,100060.97
2023-03-30T07:16:29.492Z,100059.22
2023-03-30T07:18:03.345Z,100071.81
2023-03-30T07:19:36.936Z,100063.00
2023-03-30T07:21:10.639Z,100053.91
2023-03-30T07:22:47.734Z,100057.47
2023-03-30T07:24:22.113Z,100054.22
2023-03-30T07:25:55.559Z,100061.16
2023-03-30T07:27:42.470Z,100054.50
2023-03-30T07:29:16.749Z,100059.34
2023-03-30T07:30:53.989Z,100046.13
2023-03-30T07:32:28.954Z,100046.34
2023-03-30T07:34:03.435Z,100045.69
2023-03-30T07:35:45.054Z,100039.97
2023-03-30T07:37:20.826Z,100034.59
2023-03-30T07:38:55.473Z,100029.09
2023-03-30T07:40:29.575Z,100028.84
2023-03-30T07:42:02.835Z,100034.19
2023-03-30T07:43:37.778Z,100027.38
2023-03-30T07:45:14.872Z,100029.75
2023-03-30T07:46:52.249Z,100041.63
2023-03-30T07:48:30.881Z,100031.22
2023-03-30T07:50:04.407Z,100022.81
2023-03-30T07:51:37.682Z,100031.22
2023-03-30T07:53:34.039Z,100034.53
2023-03-30T07:55:09.758Z,100026.81
2023-03-30T07:56:52.860Z,100024.19
2023-03-30T07:58:27.741Z,100020.34
2023-03-30T08:00:02.629Z,100021.16
2023-03-30T08:02:08.376Z,100014.25
2023-03-30T08:03:51.795Z,100019.47
2023-03-30T08:05:25.629Z,100016.25
2023-03-30T08:07:08.418Z,100019.03
2023-03-30T08:08:43.598Z,100017.47
2023-03-30T08:10:17.896Z,100005.81
2023-03-30T08:11:51.857Z,100004.75
2023-03-30T08:13:25.351Z,100006.75
2023-03-30T08:14:58.568Z,99993.66
2023-03-30T08:16:33.584Z,100000.69
2023-03-30T08:18:08.599Z,100005.38
2023-03-30T08:19:41.959Z,99995.69
2023-03-30T08:21:15.133Z,100014.91
2023-03-30T08:22:49.231Z,99998.59
2023-03-30T08:24:22.962Z,99998.88
2023-03-30T08:25:58.219Z,99991.53
2023-03-30T08:27:31.624Z,99989.78
2023-03-30T08:29:04.880Z,99992.13
2023-03-30T08:30:38.139Z,99998.16
2023-03-30T08:32:12.659Z,99982.84
2023-03-30T08:33:46.074Z,99980.84
2023-03-30T08:35:19.546Z,99979.81
2023-03-30T08:36:53.767Z,99981.41
2023-03-30T08:38:26.932Z,99966.75
2023-03-30T08:40:00.130Z,99980.69
2023-03-30T08:42:04.067Z,99974.44
2023-03-30T08:43:52.042Z,99966.88
2023-03-30T08:45:26.176Z,99972.06
2023-03-30T08:47:01.963Z,99966.97
2023-03-30T08:48:40.281Z,99958.25
2023-03-30T08:50:17.575Z,99956.13
2023-03-30T08:51:54.486Z,99949.34
2023-03-30T08:53:29.792Z,99944.41
2023-03-30T08:55:04.875Z,99952.38
2023-03-30T08:56:42.205Z,99958.09
2023-03-30T08:58:22.901Z,99948.84
2023-03-30T09:00:06.918Z,99944.06
2023-03-30T09:01:49.576Z,99949.31
2023-03-30T09:03:31.427Z,99937.44
2023-03-30T09:05:19.195Z,99938.06
2023-03-30T09:06:54.961Z,99939.16
2023-03-30T09:08:31.219Z,99935.00
2023-03-30T09:10:06.146Z,99925.50
2023-03-30T09:11:40.063Z,99932.25
2023-03-30T09:13:17.252Z,99931.09
2023-03-30T09:14:55.498Z,99922.06
2023-03-30T09:16:39.604Z,99924.66
2023-03-30T09:18:21.251Z,99922.19
2023-03-30T09:19:58.122Z,99929.78
2023-03-30T09:21:33.723Z,99924.06
2023-03-30T09:23:12.658Z,99914.84
2023-03-30T09:24:46.616Z,99912.38
2023-03-30T09:26:28.944Z,99923.28
2023-03-30T09:28:09.360Z,99920.38
2023-03-30T09:29:48.681Z,99914.50
2023-03-30T09:31:26.066Z,99920.00
2023-03-30T09:33:02.095Z,99922.78
2023-03-30T09:34:42.104Z,99903.66
2023-03-30T09:36:18.085Z,99914.81
2023-03-30T09:37:52.900Z,99909.19
2023-03-30T09:39:28.373Z,99894.84
2023-03-30T09:41:09.529Z,99897.53
2023-03-30T09:42:52.944Z,99890.91
2023-03-30T09:44:34.650Z,99889.75
2023-03-30T09:46:09.501Z,99882.84
2023-03-30T09:47:43.554Z,99890.13
2023-03-30T09:49:18.447Z,99882.31
2023-03-30T09:50:51.923Z,99882.09
2023-03-30T09:52:26.915Z,99878.66
2023-03-30T09:54:03.596Z,99884.97
2023-03-30T09:55:38.736Z,99887.56
2023-03-30T09:57:26.140Z,99867.38
2023-03-30T09:58:59.746Z,99866.34
2023-03-30T10:00:34.856Z,99877.16
2023-03-30T10:02:19.255Z,99871.13
2023-03-30T10:04:10.058Z,99859.09
2023-03-30T10:05:43.347Z,99865.19
2023-03-30T10:07:23.601Z,99855.94
2023-03-30T10:08:57.550Z,99855.97
2023-03-30T10:10:36.048Z,99853.78
2023-03-30T10:12:14.641Z,99845.78
2023-03-30T10:13:51.093Z,99852.19
2023-03-30T10:15:31.171Z,99842.38
2023-03-30T10:17:06.327Z,99846.91
2023-03-30T10:18:42.601Z,99851.88
2023-03-30T10:20:22.835Z,99843.91
2023-03-30T10:21:57.677Z,99841.78
2023-03-30T10:23:33.651Z,99833.38
2023-03-30T10:25:11.056Z,99821.84
2023-03-30T10:26:48.788Z,99830.72
2023-03-30T10:28:27.735Z,99823.72
2023-03-30T10:30:10.536Z,99825.69
2023-03-30T10:31:46.513Z,99815.72
2023-03-30T10:33:20.026Z,99815.84
2023-03-30T10:34:55.897Z,99821.44
2023-03-30T10:36:33.689Z,99818.09
2023-03-30T10:38:10.582Z,99823.16
2023-03-30T10:39:47.704Z,99809.19
2023-03-30T10:41:24.374Z,99819.31
2023-03-30T10:43:00.672Z,99822.50
2023-03-30T10:44:36.992Z,99809.72
2023-03-30T10:46:20.182Z,99801.75
2023-03-30T10:48:09.887Z,99798.00
2023-03-30T10:49:56.400Z,99799.72
2023-03-30T10:51:41.111Z,99799.09
2023-03-30T10:53:27.427Z,99792.47
2023-03-30T10:55:08.993Z,99785.34
2023-03-30T10:56:48.628Z,99782.13
2023-03-30T10:58:35.431Z,99786.38
2023-03-30T11:00:25.530Z,99788.25
2023-03-30T11:02:31.589Z,99779.19
2023-03-30T11:04:22.566Z,99753.31
2023-03-30T11:06:03.806Z,99766.69
2023-03-30T11:07:43.042Z,99770.38
2023-03-30T11:09:21.824Z,99761.06
2023-03-30T11:10:56.504Z,99756.47
2023-03-30T11:12:36.489Z,99757.31
2023-03-30T11:14:17.599Z,99749.41
2023-03-30T11:15:54.173Z,99746.38
2023-03-30T11:17:31.906Z,99751.25
2023-03-30T11:19:09.136Z,99742.13
2023-03-30T11:20:48.982Z,99744.91
2023-03-30T11:22:34.407Z,99749.22
2023-03-30T11:24:14.721Z,99738.16
2023-03-30T11:25:59.172Z,99730.63
2023-03-30T11:27:38.039Z,99738.44
2023-03-30T11:29:28.779Z,99726.59
2023-03-30T11:31:10.808Z,99724.53
2023-03-30T11:32:49.161Z,99720.84
2023-03-30T11:34:30.668Z,99724.06
2023-03-30T11:36:12.364Z,99719.53
2023-03-30T11:37:52.270Z,99716.75
2023-03-30T11:39:32.786Z,99711.41
2023-03-30T11:41:11.517Z,99705.22
2023-03-30T11:42:45.748Z,99707.81
2023-03-30T11:44:20.785Z,99699.88
2023-03-30T11:46:03.906Z,99705.78
2023-03-30T11:47:53.242Z,99685.28
2023-03-30T11:49:48.035Z,99681.75
2023-03-30T11:51:40.693Z,99676.00
2023-03-30T11:53:24.587Z,99689.97
2023-03-30T11:55:27.434Z,99680.91
2023-03-30T11:57:11.224Z,99689.53
2023-03-30T11:58:49.632Z,99684.19
2023-03-30T12:00:49.733Z,99683.59
2023-03-30T12:02:31.273Z,99683.66
2023-03-30T12:04:10.924Z,99680.28
2023-03-30T12:05:47.263Z,99680.78
2023-03-30T12:07:33.076Z,99676.59
2023-03-30T12:09:25.955Z,99666.13
2023-03-30T12:11:07.640Z,99672.03
2023-03-30T12:12:42.715Z,99665.22
2023-03-30T12:14:56.707Z,99673.06
2023-03-30T12:16:39.100Z,99667.88
2023-03-30T12:18:26.910Z,99658.78
2023-03-30T12:20:07.305Z,99654.41
2023-03-30T12:21:47.808Z,99656.75
2023-03-30T12:23:36.113Z,99654.94
2023-03-30T12:25:24.026Z,99652.84
2023-03-30T12:27:05.109Z,99642.63
2023-03-30T12:29:15.124Z,99645.13
2023-03-30T12:30:46.051Z,99630.69
2023-03-30T12:32:29.239Z,99640.53
2023-03-30T12:34:08.652Z,99621.38
2023-03-30T12:35:57.941Z,99632.59
2023-03-30T12:37:34.796Z,99634.94
2023-03-30T12:39:15.142Z,99623.97
2023-03-30T12:40:54.784Z,99634.03
2023-03-30T12:42:35.548Z,99625.53
2023-03-30T12:44:49.596Z,99618.06
2023-03-30T12:46:29.675Z,99621.28
2023-03-30T12:48:22.364Z,99619.38
2023-03-30T12:50:12.737Z,99610.31
2023-03-30T12:51:58.294Z,99608.41
2023-03-30T12:54:08.625Z,99606.19
2023-03-30T12:55:48.138Z,99598.97
2023-03-30T12:57:34.572Z,99598.81
2023-03-30T12:59:49.528Z,99595.22
2023-03-30T13:01:46.156Z,99591.59
2023-03-30T13:03:45.835Z,99589.66
2023-03-30T13:05:21.768Z,99584.31
2023-03-30T13:06:58.695Z,99586.41
2023-03-30T13:08:36.190Z,99563.84
2023-03-30T13:10:38.903Z,99576.72
2023-03-30T13:12:31.469Z,99570.13
2023-03-30T13:14:17.714Z,99569.78
2023-03-30T13:15:54.901Z,99567.44
2023-03-30T13:17:28.837Z,99558.53
2023-03-30T13:19:15.072Z,99549.03
2023-03-30T13:21:07.797Z,99564.97
2023-03-30T13:22:41.395Z,99558.25
2023-03-30T13:24:29.457Z,99553.78
2023-03-30T13:26:07.883Z,99566.63
2023-03-30T13:27:43.128Z,99564.06
2023-03-30T13:29:18.080Z,99559.41
2023-03-30T13:30:52.027Z,99550.28
2023-03-30T13:32:40.046Z,99546.94
2023-03-30T13:34:30.404Z,99542.88
2023-03-30T13:36:12.244Z,99544.09
2023-03-30T13:38:05.546Z,99532.03
2023-03-30T13:39:45.862Z,99533.75
2023-03-30T13:41:28.424Z,99529.63
2023-03-30T13:43:09.287Z,99529.31
2023-03-30T13:44:57.441Z,99524.69
2023-03-30T13:46:37.599Z,99523.19
2023-03-30T13:48:29.217Z,99504.50
2023-03-30T13:50:09.771Z,99519.16
2023-03-30T13:51:44.202Z,99522.00
2023-03-30T13:53:18.848Z,99519.00
2023-03-30T13:54:52.473Z,99520.78
2023-03-30T13:56:27.638Z,99509.25
2023-03-30T13:58:04.315Z,99509.44
2023-03-30T13:59:42.908Z,99511.91
2023-03-30T14:01:20.540Z,99512.63
2023-03-30T14:02:54.115Z,99508.13
2023-03-30T14:04:31.496Z,99500.72
2023-03-30T14:06:08.728Z,99512.94
2023-03-30T14:07:47.510Z,99501.13
2023-03-30T14:09:23.743Z,99507.44
2023-03-30T14:10:57.760Z,99497.25
2023-03-30T14:12:32.773Z,99503.56
2023-03-30T14:14:07.697Z,99501.22
2023-03-30T14:15:42.213Z,99499.19
2023-03-30T14:17:21.909Z,99495.72
2023-03-30T14:19:08.151Z,99491.19
2023-03-30T14:20:48.962Z,99490.69
2023-03-30T14:22:27.644Z,99488.66
2023-03-30T14:24:04.044Z,99497.28
2023-03-30T14:25:40.664Z,99489.00
2023-03-30T14:27:16.516Z,99496.06
2023-03-30T14:28:50.925Z,99493.22
2023-03-30T14:30:27.199Z,99488.66
2023-03-30T14:32:08.632Z,99492.44
2023-03-30T14:33:43.606Z,99491.50
2023-03-30T14:35:18.275Z,99487.63
2023-03-30T14:36:51.794Z,99492.47
2023-03-30T14:38:30.400Z,99487.38
2023-03-30T14:40:06.605Z,99484.69
2023-03-30T14:41:40.073Z,99484.88
2023-03-30T14:43:15.923Z,99476.28
2023-03-30T14:44:51.644Z,99475.25
2023-03-30T14:46:27.276Z,99480.75
2023-03-30T14:48:00.801Z,99474.72
2023-03-30T14:49:34.070Z,99479.53
2023-03-30T14:51:23.655Z,99474.91
2023-03-30T14:52:57.376Z,99461.72
2023-03-30T14:54:32.445Z,99464.50
2023-03-30T14:56:07.540Z,99472.41
2023-03-30T14:57:43.729Z,99472.59
2023-03-30T14:59:21.273Z,99466.84
2023-03-30T15:00:59.037Z,99462.03
2023-03-30T15:02:34.593Z,99471.56
2023-03-30T15:04:11.821Z,99457.50
2023-03-30T15:05:47.381Z,99474.78
2023-03-30T15:07:21.802Z,99470.59
2023-03-30T15:09:00.390Z,99468.78
2023-03-30T15:10:45.341Z,99467.56
2023-03-30T15:12:24.045Z,99459.91
2023-03-30T15:14:03.237Z,99459.13
2023-03-30T15:15:37.345Z,99461.06
2023-03-30T15:17:14.846Z,99471.56
2023-03-30T15:18:49.041Z,99466.00
2023-03-30T15:20:22.357Z,99457.09
2023-03-30T15:22:03.212Z,99457.72
2023-03-30T15:23:40.000Z,99458.94
2023-03-30T15:25:17.418Z,99464.28
2023-03-30T15:26:55.319Z,99462.97
2023-03-30T15:28:35.243Z,99453.03
2023-03-30T15:30:17.633Z,99451.72
2023-03-30T15:32:00.442Z,99424.84
2023-03-30T15:33:36.940Z,99442.59
2023-03-30T15:35:23.243Z,99452.47
2023-03-30T15:36:57.239Z,99444.03
2023-03-30T15:38:32.129Z,99446.81
2023-03-30T15:40:27.211Z,99459.72
2023-03-30T15:42:04.502Z,99445.78
2023-03-30T15:43:38.671Z,99446.66
2023-03-30T15:45:15.175Z,99450.19
2023-03-30T15:46:51.312Z,99454.28
2023-03-30T15:48:29.247Z,99449.47
2023-03-30T15:50:02.824Z,99446.38
2023-03-30T15:51:41.087Z,99448.78
2023-03-30T15:53:22.282Z,99438.69
2023-03-30T15:54:56.730Z,99439.88
2023-03-30T15:56:37.796Z,99435.66
2023-03-30T15:58:26.616Z,99433.34
2023-03-30T16:00:02.969Z,99438.97
2023-03-30T16:01:49.043Z,99436.31
2023-03-30T16:03:39.436Z,99435.56
2023-03-30T16:05:19.840Z,99427.69
2023-03-30T16:06:54.020Z,99424.31
2023-03-30T16:08:27.358Z,99426.13
2023-03-30T16:10:04.536Z,99417.25
2023-03-30T16:11:38.149Z,99417.34
2023-03-30T16:13:14.124Z,99424.38
2023-03-30T16:14:51.539Z,99421.91
2023-03-30T16:16:25.686Z,99423.63
2023-03-30T16:17:59.881Z,99426.53
2023-03-30T16:19:33.688Z,99416.88
2023-03-30T16:21:07.822Z,99418.06
2023-03-30T16:22:43.104Z,99414.72
2023-03-30T16:24:16.481Z,99421.13
2023-03-30T16:25:49.810Z,99415.13
2023-03-30T16:27:22.946Z,99414.75
2023-03-30T16:28:57.839Z,99413.19
2023-03-30T16:30:35.222Z,99416.06
2023-03-30T16:32:08.536Z,99410.22
2023-03-30T16:33:41.940Z,99424.63
2023-03-30T16:35:16.105Z,99429.38
2023-03-30T16:36:50.311Z,99425.53
2023-03-30T16:38:26.897Z,99425.69
2023-03-30T16:40:00.244Z,99416.28
2023-03-30T16:41:35.168Z,99425.38
2023-03-30T16:43:08.653Z,99411.09
2023-03-30T16:44:43.362Z,99432.09
2023-03-30T16:46:18.190Z,99421.25
2023-03-30T16:47:51.644Z,99423.06
2023-03-30T16:49:26.698Z,99420.03
2023-03-30T16:51:00.307Z,99419.63
2023-03-30T16:52:33.781Z,99417.22
2023-03-30T16:54:13.762Z,99416.59
2023-03-30T16:55:56.962Z,99422.31
2023-03-30T16:57:30.585Z,99422.59
2023-03-30T16:59:04.518Z,99436.78
2023-03-30T17:00:43.588Z,99436.22
2023-03-30T17:02:19.378Z,99438.22
2023-03-30T17:03:52.930Z,99430.47
2023-03-30T17:05:26.427Z,99431.47
2023-03-30T17:07:00.243Z,99441.50
2023-03-30T17:08:33.673Z,99437.50
2023-03-30T17:10:20.995Z,99441.88
2023-03-30T17:11:54.269Z,99440.25
2023-03-30T17:13:27.691Z,99447.56
2023-03-30T17:15:01.044Z,99445.97
2023-03-30T17:16:36.561Z,99449.53
2023-03-30T17:18:15.077Z,99449.69
2023-03-30T17:19:48.455Z,99449.81
2023-03-30T17:21:21.921Z,99454.38
2023-03-30T17:22:55.483Z,99453.66
2023-03-30T17:24:28.628Z,99453.78
2023-03-30T17:26:03.427Z,99435.34
2023-03-30T17:27:36.763Z,99452.06
2023-03-30T17:29:11.044Z,99446.88
2023-03-30T17:30:44.189Z,99434.94
2023-03-30T17:32:19.242Z,99443.69
2023-03-30T17:33:52.377Z,99442.09
2023-03-30T17:35:27.451Z,99443.81
2023-03-30T17:37:00.790Z,99452.72
2023-03-30T17:38:34.234Z,99452.84
2023-03-30T17:40:19.323Z,99445.81
2023-03-30T17:41:52.623Z,99451.13
2023-03-30T17:43:25.906Z,99454.69
2023-03-30T17:44:58.240Z,99442.47
2023-03-30T17:46:33.874Z,99455.19
2023-03-30T17:48:13.609Z,99453.72
2023-03-30T17:49:46.662Z,99450.38
2023-03-30T17:51:22.982Z,99446.25
2023-03-30T17:52:57.236Z,99441.13
2023-03-30T17:54:30.803Z,99443.84
2023-03-30T17:56:04.300Z,99445.94
2023-03-30T17:57:37.606Z,99444.09
2023-03-30T17:59:12.137Z,99439.97
2023-03-30T18:00:47.119Z,99452.19
2023-03-30T18:02:20.316Z,99442.63
2023-03-30T18:03:55.560Z,99450.69
2023-03-30T18:05:30.635Z,99453.34
2023-03-30T18:07:03.940Z,99446.44
2023-03-30T18:08:37.932Z,99449.75
2023-03-30T18:10:23.382Z,99449.09
2023-03-30T18:11:56.455Z,99447.59
2023-03-30T18:13:30.914Z,99443.41
2023-03-30T18:15:04.118Z,99445.16
2023-03-30T18:16:40.720Z,99438.03
2023-03-30T18:18:22.459Z,99443.34
2023-03-30T18:19:57.049Z,99443.13
2023-03-30T18:21:30.133Z,99436.94
2023-03-30T18:23:03.919Z,99441.38
2023-03-30T18:24:37.209Z,99435.44
2023-03-30T18:26:13.796Z,99436.53
2023-03-30T18:27:47.765Z,99434.22
2023-03-30T18:29:22.687Z,99443.81
2023-03-30T18:30:58.794Z,99436.91
2023-03-30T18:32:44.334Z,99429.16
2023-03-30T18:34:20.326Z,99429.78
2023-03-30T18:35:57.053Z,99422.44
2023-03-30T18:37:30.593Z,99428.81
2023-03-30T18:39:03.890Z,99424.44
2023-03-30T18:40:38.992Z,99417.41
2023-03-30T18:42:12.423Z,99419.16
2023-03-30T18:43:45.667Z,99415.69
2023-03-30T18:45:21.275Z,99417.53
2023-03-30T18:46:54.611Z,99419.38
2023-03-30T18:48:28.188Z,99415.91
2023-03-30T18:50:00.331Z,99412.41
2023-03-30T18:51:35.538Z,99403.59
2023-03-30T18:53:11.216Z,99403.84
2023-03-30T18:54:44.411Z,99400.38
2023-03-30T18:56:17.669Z,99403.00
2023-03-30T18:57:51.174Z,99399.63
2023-03-30T18:59:26.328Z,99395.19
2023-03-30T19:00:59.666Z,99400.47
2023-03-30T19:02:32.940Z,99396.06
2023-03-30T19:04:06.375Z,99386.31
2023-03-30T19:05:40.481Z,99377.69
2023-03-30T19:07:15.750Z,99380.19
2023-03-30T19:08:49.000Z,99386.31
2023-03-30T19:10:24.086Z,99379.19
2023-03-30T19:11:57.562Z,99384.50
2023-03-30T19:13:31.010Z,99380.06
2023-03-30T19:15:03.405Z,99379.09
2023-03-30T19:16:36.882Z,99382.78
2023-03-30T19:18:10.476Z,99377.38
2023-03-30T19:19:43.746Z,99388.81
2023-03-30T19:21:18.617Z,99387.97
2023-03-30T19:22:53.348Z,99382.53
2023-03-30T19:24:26.519Z,99374.72
2023-03-30T19:26:00.178Z,99380.69
2023-03-30T19:27:32.448Z,99384.13
2023-03-30T19:29:05.693Z,99377.13
2023-03-30T19:30:40.340Z,99368.50
2023-03-30T19:32:14.022Z,99373.69
2023-03-30T19:33:47.285Z,99377.19
2023-03-30T19:35:20.747Z,99358.78
2023-03-30T19:36:54.104Z,99367.38
2023-03-30T19:38:28.830Z,99366.44