createdAt,value
2019-01-20T00:00:53.421Z,100931.10
2019-01-20T00:03:34.653Z,100927.22
2019-01-20T00:06:04.035Z,100921.19
2019-01-20T00:08:33.325Z,100921.25
2019-01-20T00:11:02.760Z,100919.53
2019-01-20T00:13:32.175Z,100926.11
2019-01-20T00:16:01.855Z,100927.94
2019-01-20T00:18:31.135Z,100928.05
2019-01-20T00:21:00.506Z,100929.00
2019-01-20T00:23:29.805Z,100925.55
2019-01-20T00:25:59.136Z,100928.61
2019-01-20T00:28:28.420Z,100926.52
2019-01-20T00:30:57.774Z,100926.58
2019-01-20T00:33:27.091Z,100927.47
2019-01-20T00:35:56.412Z,100926.66
2019-01-20T00:38:25.719Z,100927.52
2019-01-20T00:40:55.046Z,100879.88
2019-01-20T00:43:24.323Z,100940.61
2019-01-20T00:45:53.625Z,100936.65
2019-01-20T00:48:22.946Z,100927.41
2019-01-20T00:50:52.256Z,100930.87
2019-01-20T00:53:21.628Z,100930.77
2019-01-20T00:55:50.974Z,100922.03
2019-01-20T00:58:20.340Z,100930.30
2019-01-20T01:00:49.687Z,100924.56
2019-01-20T01:03:19.191Z,100924.52
2019-01-20T01:05:48.527Z,100901.83
2019-01-20T01:08:17.843Z,100928.89
2019-01-20T01:10:47.172Z,100934.05
2019-01-20T01:13:35.512Z,100929.21
2019-01-20T01:16:05.113Z,100928.69
2019-01-20T01:18:34.413Z,100931.33
2019-01-20T01:21:03.939Z,100932.61
2019-01-20T01:23:33.239Z,100930.38
2019-01-20T01:26:02.783Z,100932.91
2019-01-20T01:28:32.078Z,100935.48
2019-01-20T01:31:01.454Z,100930.27
2019-01-20T01:33:49.827Z,100888.62
2019-01-20T01:36:19.126Z,100932.91
2019-01-20T01:39:08.593Z,100934.15
2019-01-20T01:44:13.214Z,100930.64
2019-01-20T01:46:42.514Z,100853.80
2019-01-20T01:52:00.312Z,100833.94
2019-01-20T01:54:29.597Z,100929.31
2019-01-20T01:56:58.950Z,100933.62
2019-01-20T01:59:28.253Z,100935.37
2019-01-20T02:01:57.839Z,100927.54
2019-01-20T02:04:27.170Z,100934.41
2019-01-20T02:07:15.468Z,100925.68
2019-01-20T02:09:45.150Z,100929.13
2019-01-20T02:12:33.672Z,100931.74
2019-01-20T02:15:02.970Z,100925.62
2019-01-20T02:17:32.593Z,100924.72
2019-01-20T02:20:01.894Z,100926.46
2019-01-20T02:22:50.269Z,100927.30
2019-01-20T02:25:19.933Z,100930.32
2019-01-20T02:30:39.143Z,100929.36
2019-01-20T02:33:08.761Z,100935.86
2019-01-20T02:35:38.049Z,100935.48
2019-01-20T02:38:07.675Z,100935.89
2019-01-20T02:40:36.972Z,100945.86
2019-01-20T02:43:06.284Z,100942.35
2019-01-20T02:45:35.608Z,100934.09
2019-01-20T02:48:05.404Z,100935.83
2019-01-20T02:50:34.708Z,100942.35
2019-01-20T02:53:04.096Z,100943.62
2019-01-20T02:55:33.416Z,100939.28
2019-01-20T02:58:02.901Z,100948.82
2019-01-20T03:03:20.536Z,100939.25
2019-01-20T03:05:50.001Z,100940.98
2019-01-20T03:08:19.339Z,100945.34
2019-01-20T03:10:48.731Z,100940.12
2019-01-20T03:13:18.023Z,100941.42
2019-01-20T03:15:47.360Z,100932.72
2019-01-20T03:18:16.653Z,100936.20
2019-01-20T03:20:46.092Z,100927.94
2019-01-20T03:23:15.508Z,100928.84
2019-01-20T03:26:03.681Z,100930.23
2019-01-20T03:28:52.029Z,100935.05
2019-01-20T03:31:21.408Z,100932.93
2019-01-20T03:33:50.843Z,100936.50
2019-01-20T03:36:39.096Z,100937.80
2019-01-20T03:42:02.778Z,100935.16
2019-01-20T03:44:32.080Z,100935.16
2019-01-20T03:47:01.495Z,100932.59
2019-01-20T03:49:50.145Z,100935.20
2019-01-20T03:52:19.508Z,100935.20
2019-01-20T03:54:48.900Z,100932.59
2019-01-20T03:57:18.281Z,100932.61
2019-01-20T03:59:48.027Z,100933.11
2019-01-20T04:02:18.960Z,100936.62
2019-01-20T04:05:07.191Z,100933.62
2019-01-20T04:07:36.690Z,100883.41
2019-01-20T04:10:08.500Z,100934.64
2019-01-20T04:12:37.811Z,100928.34
2019-01-20T04:18:16.082Z,100931.50
2019-01-20T04:20:45.391Z,100940.73
2019-01-20T04:23:33.653Z,100939.59
2019-01-20T04:26:03.245Z,100941.05
2019-01-20T04:28:32.537Z,100950.76
2019-01-20T04:31:02.010Z,100942.75
2019-01-20T04:33:31.299Z,100949.45
2019-01-20T04:36:00.849Z,100956.56
2019-01-20T04:38:30.127Z,100959.78
2019-01-20T04:40:59.518Z,100960.81
2019-01-20T04:43:28.794Z,100960.97
2019-01-20T04:45:58.275Z,100961.95
2019-01-20T04:48:27.571Z,100973.34
2019-01-20T04:51:16.146Z,100969.55
2019-01-20T04:56:22.301Z,100971.91
2019-01-20T04:58:51.604Z,100891.48
2019-01-20T05:01:21.292Z,100971.66
2019-01-20T05:03:50.587Z,100970.42
2019-01-20T05:06:39.193Z,100970.48
2019-01-20T05:09:09.336Z,100968.80
2019-01-20T05:11:38.626Z,100966.72
2019-01-20T05:14:08.064Z,100971.53
2019-01-20T05:16:37.375Z,100896.66
2019-01-20T05:19:06.854Z,100979.40
2019-01-20T05:21:36.133Z,100979.42
2019-01-20T05:29:34.018Z,100980.34
2019-01-20T05:32:03.310Z,100978.66
2019-01-20T05:34:51.812Z,100987.36
2019-01-20T05:37:21.116Z,100990.84
2019-01-20T05:39:50.438Z,100979.27
2019-01-20T05:42:19.821Z,101006.09
2019-01-20T05:44:49.162Z,100973.77
2019-01-20T05:47:18.441Z,101000.55
2019-01-20T05:49:47.734Z,101004.92
2019-01-20T05:52:36.095Z,101010.14
2019-01-20T05:55:06.278Z,101004.98
2019-01-20T05:57:35.564Z,100963.58
2019-01-20T06:00:45.118Z,101010.98
2019-01-20T06:03:14.443Z,101009.27
2019-01-20T06:05:43.792Z,101006.65
2019-01-20T06:08:13.080Z,101011.01
2019-01-20T06:10:42.446Z,101014.06
2019-01-20T06:13:11.742Z,100968.39
2019-01-20T06:16:00.096Z,101017.19
2019-01-20T06:18:29.511Z,100981.90
2019-01-20T06:23:47.111Z,100974.16
2019-01-20T06:26:16.588Z,101021.61
2019-01-20T06:28:45.856Z,100978.50
2019-01-20T06:33:50.414Z,100982.84
2019-01-20T06:36:19.708Z,100966.08
2019-01-20T06:38:49.387Z,101034.68
2019-01-20T06:41:18.705Z,101031.69
2019-01-20T06:43:48.208Z,101036.90
2019-01-20T06:46:17.497Z,101036.49
2019-01-20T06:48:47.135Z,101037.39
2019-01-20T06:51:16.432Z,101044.73
2019-01-20T06:53:45.991Z,101048.22
2019-01-20T06:56:15.408Z,101050.41
2019-01-20T07:01:33.295Z,101060.80
2019-01-20T07:04:22.363Z,101062.11
2019-01-20T07:06:51.665Z,101069.45
2019-01-20T07:09:21.244Z,101072.05
2019-01-20T07:11:50.536Z,101066.87
2019-01-20T07:14:20.190Z,101069.50
2019-01-20T07:16:49.486Z,101082.47
2019-01-20T07:19:19.275Z,101079.42
2019-01-20T07:21:59.900Z,101078.13
2019-01-20T07:24:29.290Z,101088.50
2019-01-20T07:26:58.576Z,101090.67
2019-01-20T07:29:27.950Z,101094.56
2019-01-20T07:31:57.260Z,101091.97
2019-01-20T07:34:27.534Z,101093.68
2019-01-20T07:37:16.083Z,101096.27
2019-01-20T07:39:45.388Z,101100.61
2019-01-20T07:42:14.866Z,101105.34
2019-01-20T07:44:44.231Z,101110.09
2019-01-20T07:47:13.679Z,101110.97
2019-01-20T07:49:43.010Z,101123.49
2019-01-20T07:52:12.540Z,101118.72
2019-01-20T07:54:41.937Z,101129.96
2019-01-20T07:57:11.308Z,101130.81
2019-01-20T07:59:40.675Z,101131.70
2019-01-20T08:02:10.189Z,101136.90
2019-01-20T08:04:39.474Z,101137.73
2019-01-20T08:07:08.951Z,101145.52
2019-01-20T08:09:38.315Z,101146.81
2019-01-20T08:12:07.663Z,101151.15
2019-01-20T08:14:55.959Z,101154.16
2019-01-20T08:17:25.330Z,101150.69
2019-01-20T08:19:54.763Z,101155.46
2019-01-20T08:22:42.952Z,101158.47
2019-01-20T08:25:33.165Z,101161.06
2019-01-20T08:28:02.448Z,101164.53
2019-01-20T08:30:31.775Z,101175.78
2019-01-20T08:33:01.143Z,101171.90
2019-01-20T08:35:30.511Z,101172.33
2019-01-20T08:37:59.807Z,101176.65
2019-01-20T08:40:31.483Z,101176.66
2019-01-20T08:43:01.325Z,101177.11
2019-01-20T08:45:52.487Z,101184.02
2019-01-20T08:48:22.799Z,100968.37
2019-01-20T08:50:52.185Z,101190.50
2019-01-20T08:53:21.895Z,101187.92
2019-01-20T08:55:51.250Z,101159.80
2019-01-20T08:58:20.763Z,101203.03
2019-01-20T09:00:50.096Z,101201.32
2019-01-20T09:03:38.542Z,101208.68
2019-01-20T09:06:07.859Z,101207.80
2019-01-20T09:08:37.178Z,101210.40
2019-01-20T09:11:06.563Z,101212.58
2019-01-20T09:13:39.801Z,101213.87
2019-01-20T09:16:26.137Z,101219.06
2019-01-20T09:18:55.561Z,101216.88
2019-01-20T09:21:36.223Z,101222.95
2019-01-20T09:24:17.339Z,101221.20
2019-01-20T09:26:46.659Z,101221.20
2019-01-20T09:29:16.311Z,101230.73
2019-01-20T09:31:45.625Z,101182.30
2019-01-20T09:34:15.346Z,101235.05
2019-01-20T09:36:44.670Z,101248.45
2019-01-20T09:39:14.922Z,101244.56
2019-01-20T09:41:44.215Z,101240.66
2019-01-20T09:44:13.877Z,101244.55
2019-01-20T09:46:43.199Z,101245.86
2019-01-20T09:49:31.556Z,101245.86
2019-01-20T09:52:01.323Z,101252.34
2019-01-20T09:54:49.626Z,101258.41
2019-01-20T09:57:18.929Z,101257.98
2019-01-20T09:59:48.440Z,101254.52
2019-01-20T10:02:17.729Z,101260.58
2019-01-20T10:05:06.293Z,101257.11
2019-01-20T10:07:35.719Z,101266.63
2019-01-20T10:10:24.175Z,101262.31
2019-01-20T10:12:53.493Z,101266.63
2019-01-20T10:15:22.993Z,101266.63
2019-01-20T10:17:52.338Z,101269.22
2019-01-20T10:20:24.647Z,101272.69
2019-01-20T10:22:53.951Z,101268.33
2019-01-20T10:25:24.817Z,101262.71
2019-01-20T10:27:54.111Z,101230.26
2019-01-20T10:30:26.156Z,101263.09
2019-01-20T10:32:55.478Z,101259.16
2019-01-20T10:35:43.738Z,101257.86
2019-01-20T10:41:13.269Z,101257.84
2019-01-20T10:46:31.011Z,101263.05
2019-01-20T10:49:00.529Z,101265.20
2019-01-20T10:51:29.829Z,101267.33
2019-01-20T10:53:59.387Z,101256.92
2019-01-20T10:56:28.778Z,101171.32
2019-01-20T11:01:33.126Z,101256.41
2019-01-20T11:04:02.426Z,101224.00
2019-01-20T11:06:32.146Z,101255.91
2019-01-20T11:09:01.448Z,101215.31
2019-01-20T11:11:31.249Z,101260.24
2019-01-20T11:14:00.601Z,101259.76
2019-01-20T11:16:30.515Z,101262.80
2019-01-20T11:19:19.252Z,101263.63
2019-01-20T11:21:48.538Z,101274.45
2019-01-20T11:24:18.310Z,101274.91
2019-01-20T11:26:47.581Z,101278.79
2019-01-20T11:29:17.377Z,101270.95
2019-01-20T11:31:46.688Z,101184.97
2019-01-20T11:34:16.316Z,101279.11
2019-01-20T11:36:45.681Z,101255.80
2019-01-20T11:39:15.618Z,101280.41
2019-01-20T11:41:44.909Z,101204.80
2019-01-20T11:44:17.008Z,101283.42
2019-01-20T11:46:45.641Z,101283.83
2019-01-20T11:49:14.962Z,101283.80
2019-01-20T11:51:44.265Z,101253.16
2019-01-20T11:54:13.793Z,101286.81
2019-01-20T11:56:43.142Z,101292.03
2019-01-20T12:02:22.508Z,101293.34
2019-01-20T12:04:53.082Z,101291.60
2019-01-20T12:07:22.401Z,101295.91
2019-01-20T12:09:51.700Z,101294.61
2019-01-20T12:12:20.979Z,101296.79
2019-01-20T12:14:50.300Z,101293.34
2019-01-20T12:17:19.633Z,101268.72
2019-01-20T12:19:48.969Z,101300.27
2019-01-20T12:22:18.282Z,101300.23
2019-01-20T12:24:47.693Z,101297.19
2019-01-20T12:27:17.000Z,101292.81
2019-01-20T12:29:51.807Z,101289.36
2019-01-20T12:32:17.317Z,101288.45
2019-01-20T12:34:46.655Z,101288.86
2019-01-20T12:37:15.980Z,101291.42
2019-01-20T12:39:45.267Z,101297.06
2019-01-20T12:42:14.595Z,101293.59
2019-01-20T12:44:43.888Z,101299.66
2019-01-20T12:47:13.211Z,101267.63
2019-01-20T12:49:42.495Z,101292.72
2019-01-20T12:52:11.787Z,101288.41
2019-01-20T12:54:41.530Z,101289.75
2019-01-20T12:57:10.807Z,101296.28
2019-01-20T12:59:40.282Z,101293.27
2019-01-20T13:02:09.576Z,101209.92
2019-01-20T13:04:39.207Z,101287.19
2019-01-20T13:07:08.508Z,101292.88
2019-01-20T13:09:38.079Z,101292.45
2019-01-20T13:12:07.363Z,101291.19
2019-01-20T13:14:39.116Z,101289.89
2019-01-20T13:17:07.910Z,101281.66
2019-01-20T13:19:37.169Z,101275.14
2019-01-20T13:22:06.471Z,101242.31
2019-01-20T13:24:35.947Z,101280.77
2019-01-20T13:27:05.401Z,101292.08
2019-01-20T13:29:34.746Z,101278.22
2019-01-20T13:35:02.130Z,101249.72
2019-01-20T13:37:31.826Z,101280.00
2019-01-20T13:40:01.156Z,101281.31
2019-01-20T13:42:30.542Z,101284.36
2019-01-20T13:44:59.827Z,101280.45
2019-01-20T13:47:29.131Z,101279.16
2019-01-20T13:49:58.623Z,101278.27
2019-01-20T13:52:28.315Z,101282.62
2019-01-20T13:57:52.915Z,101283.46
2019-01-20T14:00:42.088Z,101286.94
2019-01-20T14:03:11.387Z,101283.03
2019-01-20T14:05:40.919Z,101289.53
2019-01-20T14:08:12.374Z,101069.25
2019-01-20T14:10:42.073Z,101282.62
2019-01-20T14:13:11.379Z,101238.55
2019-01-20T14:15:40.966Z,101286.08
2019-01-20T14:18:10.268Z,101276.61
2019-01-20T14:23:22.353Z,101285.25
2019-01-20T14:25:52.067Z,101284.37
2019-01-20T14:28:21.359Z,101282.23
2019-01-20T14:30:50.823Z,101282.71
2019-01-20T14:33:20.179Z,101281.00
2019-01-20T14:35:49.541Z,101279.27
2019-01-20T14:38:37.818Z,101285.38
2019-01-20T14:41:07.138Z,101280.21
2019-01-20T14:43:36.844Z,101229.23
2019-01-20T14:46:06.164Z,101270.73
2019-01-20T14:48:35.782Z,101285.47
2019-01-20T14:51:05.164Z,101279.41
2019-01-20T14:53:34.693Z,101286.38
2019-01-20T14:56:04.014Z,101283.38
2019-01-20T14:58:33.400Z,101279.49
2019-01-20T15:01:02.701Z,101285.55
2019-01-20T15:03:32.354Z,101282.55
2019-01-20T15:06:21.005Z,101204.31
2019-01-20T15:08:50.316Z,101285.59
2019-01-20T15:11:19.630Z,101289.50
2019-01-20T15:13:48.951Z,101289.09
2019-01-20T15:16:18.571Z,101290.85
2019-01-20T15:18:47.882Z,101289.11
2019-01-20T15:21:17.349Z,101296.06
2019-01-20T15:23:46.651Z,101293.00
2019-01-20T15:26:16.124Z,101297.78
2019-01-20T15:28:45.468Z,101296.06
2019-01-20T15:31:14.935Z,101296.47
2019-01-20T15:33:44.256Z,101298.64
2019-01-20T15:36:13.967Z,101297.34
2019-01-20T15:38:43.265Z,101304.69
2019-01-20T15:41:31.627Z,101304.67
2019-01-20T15:46:40.216Z,101303.77
2019-01-20T15:49:09.510Z,101305.05
2019-01-20T15:51:39.214Z,101308.92
2019-01-20T15:54:08.550Z,101228.41
2019-01-20T15:59:26.598Z,101310.61
2019-01-20T16:01:55.947Z,101308.41
2019-01-20T16:04:25.805Z,101313.98
2019-01-20T16:07:14.490Z,101317.42
2019-01-20T16:09:43.778Z,101310.92
2019-01-20T16:12:13.325Z,101313.48
2019-01-20T16:14:42.630Z,101301.77
2019-01-20T16:20:00.556Z,101279.56
2019-01-20T16:22:29.869Z,101325.46
2019-01-20T16:25:37.237Z,101321.95
2019-01-20T16:28:17.800Z,101321.05
2019-01-20T16:30:47.140Z,101328.38
2019-01-20T16:33:16.751Z,101327.48
2019-01-20T16:35:46.063Z,101330.88
2019-01-20T16:38:15.331Z,101321.37
2019-01-20T16:40:44.622Z,101278.42
2019-01-20T16:43:13.988Z,101327.81
2019-01-20T16:45:45.068Z,101329.50
2019-01-20T16:48:14.429Z,101338.97
2019-01-20T16:50:43.813Z,101328.99
2019-01-20T16:53:13.222Z,101340.16
2019-01-20T16:55:42.641Z,101331.48
2019-01-20T16:58:12.045Z,101332.32
2019-01-20T17:00:43.670Z,101333.16
2019-01-20T17:03:12.965Z,101333.95
2019-01-20T17:05:42.277Z,101333.08
2019-01-20T17:08:30.748Z,101334.73
2019-01-20T17:11:00.052Z,101335.97
2019-01-20T17:13:29.368Z,101342.41
2019-01-20T17:15:58.659Z,101344.12
2019-01-20T17:18:28.147Z,101290.81
2019-01-20T17:20:57.551Z,101345.80
2019-01-20T17:23:26.853Z,101342.28
2019-01-20T17:25:56.202Z,101347.85
2019-01-20T17:28:25.541Z,101342.22
2019-01-20T17:30:54.896Z,101343.92
2019-01-20T17:33:24.192Z,101336.12
2019-01-20T17:35:53.493Z,101334.33
2019-01-20T17:38:22.828Z,101336.09
2019-01-20T17:40:52.248Z,101338.67
2019-01-20T17:43:21.554Z,101337.75
2019-01-20T17:48:58.449Z,101343.73
2019-01-20T17:51:28.125Z,101340.25
2019-01-20T17:53:57.449Z,101349.24
2019-01-20T17:56:27.089Z,101331.13
2019-01-20T17:58:56.417Z,101334.98
2019-01-20T18:04:14.475Z,101330.17
2019-01-20T18:06:43.831Z,101334.05
2019-01-20T18:09:13.285Z,101319.44
2019-01-20T18:11:42.601Z,101326.38
2019-01-20T18:14:12.273Z,101330.72
2019-01-20T18:16:41.595Z,101331.98
2019-01-20T18:19:11.451Z,101322.05
2019-01-20T18:24:29.147Z,101319.47
2019-01-20T18:26:58.554Z,101309.20
2019-01-20T18:29:27.868Z,101312.75
2019-01-20T18:31:57.522Z,101316.20
2019-01-20T18:34:46.101Z,101268.44
2019-01-20T18:37:15.413Z,101328.23
2019-01-20T18:39:45.159Z,101321.73
2019-01-20T18:42:14.519Z,101320.91
2019-01-20T18:44:44.085Z,101317.97
2019-01-20T18:47:13.376Z,101319.73
2019-01-20T18:49:42.966Z,101279.74
2019-01-20T18:52:12.266Z,101321.90
2019-01-20T18:54:41.611Z,101323.23
2019-01-20T18:57:10.983Z,101326.67
2019-01-20T19:02:15.445Z,101327.53
2019-01-20T19:04:44.861Z,101327.12
2019-01-20T19:07:14.215Z,101334.39
2019-01-20T19:09:43.719Z,101328.36
2019-01-20T19:12:13.066Z,101327.48
2019-01-20T19:14:42.414Z,101322.30
2019-01-20T19:17:11.821Z,101319.71
2019-01-20T19:19:41.235Z,101320.59
2019-01-20T19:22:10.658Z,101329.63
2019-01-20T19:24:39.944Z,101320.57
2019-01-20T19:27:28.233Z,101317.98
2019-01-20T19:29:57.770Z,101315.80
2019-01-20T19:32:46.067Z,101324.38
2019-01-20T19:35:15.605Z,101320.87
2019-01-20T19:37:44.954Z,101285.70
2019-01-20T19:40:14.884Z,101322.13
2019-01-20T19:43:03.165Z,101227.58
2019-01-20T19:45:32.491Z,101328.66
2019-01-20T19:48:01.999Z,101328.69
2019-01-20T19:50:31.297Z,101271.56
2019-01-20T19:53:00.751Z,101309.44
2019-01-20T19:55:32.143Z,101305.68
2019-01-20T19:58:20.610Z,101306.23
2019-01-20T20:00:50.036Z,101309.33
2019-01-20T20:03:19.357Z,101302.94
2019-01-20T20:05:48.779Z,101300.41
2019-01-20T20:08:18.233Z,101301.31
2019-01-20T20:10:47.871Z,101303.52
2019-01-20T20:13:17.230Z,101310.05
2019-01-20T20:15:46.582Z,101306.66
2019-01-20T20:18:15.968Z,101302.35
2019-01-20T20:20:45.603Z,101305.91
2019-01-20T20:23:15.014Z,101305.07
2019-01-20T20:25:46.885Z,101299.05
2019-01-20T20:28:16.457Z,101274.41
2019-01-20T20:30:45.856Z,101289.64
2019-01-20T20:33:15.335Z,101294.84
2019-01-20T20:35:46.778Z,101294.00
2019-01-20T20:38:16.543Z,101291.88
2019-01-20T20:40:45.871Z,101302.70
2019-01-20T20:43:15.396Z,101295.36
2019-01-20T20:45:44.707Z,101306.19
2019-01-20T20:48:14.229Z,101301.47
2019-01-20T20:50:43.632Z,101258.58
2019-01-20T20:53:13.409Z,101309.23
2019-01-20T20:55:42.729Z,101323.44
2019-01-20T20:58:12.437Z,101311.30
2019-01-20T21:00:44.040Z,101315.55
2019-01-20T21:03:19.352Z,101314.64
2019-01-20T21:05:49.168Z,101310.33
2019-01-20T21:08:18.497Z,101315.08
2019-01-20T21:10:48.031Z,101306.85
2019-01-20T21:13:17.350Z,101302.54
2019-01-20T21:15:46.896Z,101307.30
2019-01-20T21:18:16.223Z,101308.59
2019-01-20T21:20:45.743Z,101303.39
2019-01-20T21:23:15.054Z,101302.93
2019-01-20T21:25:44.347Z,101296.94
2019-01-20T21:28:13.968Z,101246.67
2019-01-20T21:30:43.495Z,101303.39
2019-01-20T21:33:12.791Z,101250.55
2019-01-20T21:35:42.239Z,101292.17
2019-01-20T21:38:11.587Z,101240.18
2019-01-20T21:40:41.129Z,101291.28
2019-01-20T21:43:10.446Z,101238.08
2019-01-20T21:45:40.640Z,101286.15
2019-01-20T21:48:09.967Z,101289.63
2019-01-20T21:50:39.590Z,101275.39
2019-01-20T21:53:08.923Z,101270.66
2019-01-20T21:55:38.541Z,101277.61
2019-01-20T21:58:07.863Z,101273.30
2019-01-20T22:00:37.312Z,101275.08
2019-01-20T22:06:02.272Z,101260.02
2019-01-20T22:08:31.595Z,101262.65
2019-01-20T22:11:01.264Z,101259.63
2019-01-20T22:13:30.537Z,101262.70
2019-01-20T22:16:00.167Z,101261.39
2019-01-20T22:18:29.452Z,101264.88
2019-01-20T22:20:58.822Z,101260.11
2019-01-20T22:23:28.138Z,101209.95
2019-01-20T22:25:57.466Z,101255.39
2019-01-20T22:28:26.794Z,101255.39
2019-01-20T22:30:56.373Z,101248.88
2019-01-20T22:33:25.768Z,101155.08
2019-01-20T22:35:55.370Z,101253.22
2019-01-20T22:38:24.659Z,101251.05
2019-01-20T22:40:54.224Z,101250.17
2019-01-20T22:43:23.568Z,101248.02
2019-01-20T22:45:53.358Z,101248.44
2019-01-20T22:48:22.707Z,101243.23
2019-01-20T22:50:52.250Z,101234.14
2019-01-20T22:53:21.532Z,101191.33
2019-01-20T22:55:51.186Z,101234.53
2019-01-20T22:58:20.505Z,101233.22
2019-01-20T23:01:11.688Z,101228.44
2019-01-20T23:03:40.982Z,101227.13
2019-01-20T23:06:10.335Z,101196.44
2019-01-20T23:08:39.671Z,101221.48
2019-01-20T23:11:08.958Z,101214.55
2019-01-20T23:13:38.315Z,101212.77
2019-01-20T23:18:43.091Z,101204.09
2019-01-20T23:21:12.736Z,101200.59
2019-01-20T23:23:42.083Z,101204.48
2019-01-20T23:26:11.482Z,101199.69
2019-01-20T23:28:40.867Z,101159.08
2019-01-20T23:31:10.365Z,101197.04
2019-01-20T23:33:39.664Z,101154.73
2019-01-20T23:36:09.168Z,101199.61
2019-01-20T23:38:57.632Z,101196.12
2019-01-20T23:41:26.926Z,101192.67
2019-01-20T23:43:56.595Z,101199.57
2019-01-20T23:46:25.913Z,101151.20
2019-01-20T23:48:55.364Z,101189.56
2019-01-20T23:53:59.615Z,101187.39
2019-01-20T23:56:47.965Z,101175.67
2019-01-20T23:59:36.300Z,101169.57
