createdAt,value
2022-10-03T00:03:25.063Z,2.42
2022-10-03T00:08:56.946Z,2.44
2022-10-03T00:14:28.539Z,2.42
2022-10-03T00:20:00.342Z,2.42
2022-10-03T00:25:32.286Z,2.42
2022-10-03T00:31:04.091Z,2.42
2022-10-03T00:42:05.365Z,2.42
2022-10-03T00:47:37.039Z,2.44
2022-10-03T00:53:08.855Z,2.44
2022-10-03T00:58:40.600Z,2.42
2022-10-03T01:04:12.617Z,2.44
2022-10-03T01:09:44.430Z,2.40
2022-10-03T01:15:16.316Z,2.42
2022-10-03T01:20:48.140Z,2.42
2022-10-03T01:26:19.920Z,2.42
2022-10-03T01:31:51.639Z,2.44
2022-10-03T01:37:23.574Z,2.44
2022-10-03T01:42:55.200Z,2.42
2022-10-03T01:48:27.060Z,2.42
2022-10-03T01:53:58.960Z,2.42
2022-10-03T01:59:30.439Z,2.42
2022-10-03T02:05:02.512Z,2.44
2022-10-03T02:10:34.364Z,2.44
2022-10-03T02:16:06.036Z,2.42
2022-10-03T02:21:37.911Z,2.44
2022-10-03T02:32:39.081Z,2.44
2022-10-03T02:38:10.807Z,2.44
2022-10-03T02:43:42.593Z,2.42
2022-10-03T02:49:14.345Z,2.42
2022-10-03T03:00:15.660Z,2.44
2022-10-03T03:05:47.386Z,2.42
2022-10-03T03:11:19.175Z,2.44
2022-10-03T03:16:50.895Z,2.42
2022-10-03T03:22:22.810Z,2.44
2022-10-03T03:27:54.792Z,2.42
2022-10-03T03:33:26.601Z,2.42
2022-10-03T03:38:58.349Z,2.42
2022-10-03T03:44:30.358Z,2.42
2022-10-03T03:50:01.856Z,2.42
2022-10-03T03:55:33.583Z,2.40
2022-10-03T04:01:05.708Z,2.42
2022-10-03T04:06:37.289Z,2.42
2022-10-03T04:17:38.717Z,2.44
2022-10-03T04:23:10.178Z,2.42
2022-10-03T04:28:42.063Z,2.42
2022-10-03T04:34:13.985Z,2.44
2022-10-03T04:39:45.708Z,2.42
2022-10-03T04:45:17.279Z,2.42
2022-10-03T04:56:18.241Z,2.42
2022-10-03T04:58:30.763Z,2.42
2022-10-03T05:04:02.085Z,2.42
2022-10-03T05:11:55.369Z,2.42
2022-10-03T05:17:26.697Z,2.38
2022-10-03T05:28:28.219Z,2.42
2022-10-03T05:33:59.424Z,2.42
2022-10-03T05:39:30.772Z,2.42
2022-10-03T05:45:02.255Z,2.42
2022-10-03T05:50:33.595Z,2.42
2022-10-03T05:56:05.076Z,2.42
2022-10-03T06:07:06.041Z,2.44
2022-10-03T06:12:37.773Z,2.42
2022-10-03T06:18:09.470Z,2.42
2022-10-03T06:23:40.946Z,2.44
2022-10-03T06:29:13.194Z,2.44
2022-10-03T06:34:44.572Z,2.44
2022-10-03T06:40:16.039Z,2.44
2022-10-03T06:56:50.071Z,2.42
2022-10-03T07:02:20.519Z,2.44
2022-10-03T07:07:51.844Z,2.44
2022-10-03T07:18:54.996Z,2.44
2022-10-03T07:24:26.289Z,2.44
2022-10-03T07:29:57.584Z,2.44
2022-10-03T07:35:28.766Z,2.44
2022-10-03T07:41:00.213Z,2.44
2022-10-03T07:46:31.620Z,2.46
2022-10-03T07:52:02.809Z,2.44
2022-10-03T07:57:34.249Z,2.44
2022-10-03T08:03:05.692Z,2.44
2022-10-03T08:08:39.441Z,2.46
2022-10-03T08:19:42.392Z,2.42
2022-10-03T08:36:16.453Z,2.46
2022-10-03T08:41:47.592Z,2.46
2022-10-03T08:49:39.627Z,2.46
2022-10-03T09:00:42.408Z,2.44
2022-10-03T09:06:13.726Z,2.46
2022-10-03T09:11:45.244Z,2.46
2022-10-03T09:22:46.195Z,2.46
2022-10-03T09:28:19.164Z,2.46
2022-10-03T09:33:48.700Z,2.46
2022-10-03T09:39:20.150Z,2.47
2022-10-03T09:44:51.525Z,2.44
2022-10-03T09:50:23.237Z,2.46
2022-10-03T09:55:54.509Z,2.46
2022-10-03T10:01:25.914Z,2.47
2022-10-03T10:06:57.192Z,2.47
2022-10-03T10:12:28.463Z,2.46
2022-10-03T10:17:59.911Z,2.46
2022-10-03T10:23:31.169Z,2.46
2022-10-03T10:29:02.536Z,2.46
2022-10-03T10:34:33.856Z,2.46
2022-10-03T10:40:05.047Z,2.47
2022-10-03T10:45:36.330Z,2.46
2022-10-03T10:51:07.770Z,2.46
2022-10-03T10:56:39.499Z,2.44
2022-10-03T11:07:40.305Z,2.46
2022-10-03T11:13:11.911Z,2.46
2022-10-03T11:18:43.077Z,2.46
2022-10-03T11:24:14.439Z,2.44
2022-10-03T11:29:45.798Z,2.46
2022-10-03T11:35:17.064Z,2.46
2022-10-03T11:40:48.439Z,2.46
2022-10-03T11:46:22.541Z,2.44
2022-10-03T11:51:53.975Z,2.46
2022-10-03T12:02:58.791Z,2.46
2022-10-03T12:08:30.082Z,2.46
2022-10-03T12:14:01.296Z,2.46
2022-10-03T12:19:32.914Z,2.46
2022-10-03T12:25:04.387Z,2.46
2022-10-03T12:30:35.723Z,2.46
2022-10-03T12:36:07.112Z,2.47
2022-10-03T12:41:38.770Z,2.46
2022-10-03T12:52:41.733Z,2.46
2022-10-03T12:58:13.537Z,2.46
2022-10-03T13:03:45.075Z,2.95
2022-10-03T13:09:16.463Z,2.98
2022-10-03T13:14:47.647Z,2.95
2022-10-03T13:20:19.429Z,2.98
2022-10-03T13:25:50.889Z,2.44
2022-10-03T13:31:22.377Z,2.44
2022-10-03T13:36:53.535Z,2.44
2022-10-03T13:42:24.822Z,2.44
2022-10-03T13:53:25.632Z,2.44
2022-10-03T13:58:57.483Z,2.44
2022-10-03T14:04:28.680Z,2.44
2022-10-03T14:10:01.972Z,2.44
2022-10-03T14:15:33.431Z,2.46
2022-10-03T14:23:26.061Z,2.44
2022-10-03T14:34:28.856Z,2.44
2022-10-03T14:40:00.269Z,2.44
2022-10-03T14:45:32.012Z,2.46
2022-10-03T14:51:03.378Z,2.44
2022-10-03T14:56:34.825Z,2.44
2022-10-03T15:02:08.990Z,2.46
2022-10-03T15:07:40.717Z,2.44
2022-10-03T15:13:12.428Z,2.42
2022-10-03T15:18:43.897Z,2.44
2022-10-03T15:24:15.625Z,2.44
2022-10-03T15:29:47.310Z,2.42
2022-10-03T15:35:18.786Z,2.44
2022-10-03T15:40:50.147Z,2.44
2022-10-03T15:48:46.642Z,2.42
2022-10-03T15:54:13.481Z,2.44
2022-10-03T15:59:46.662Z,2.44
2022-10-03T16:05:18.180Z,2.44
2022-10-03T16:10:49.589Z,2.44
2022-10-03T16:16:21.344Z,2.44
2022-10-03T16:21:52.726Z,2.44
2022-10-03T16:27:23.927Z,2.44
2022-10-03T16:32:55.478Z,2.42
2022-10-03T16:43:56.549Z,2.42
2022-10-03T16:49:28.003Z,2.44
2022-10-03T16:54:59.775Z,2.42
2022-10-03T17:00:31.529Z,2.42
2022-10-03T17:06:03.440Z,2.44
2022-10-03T17:17:03.746Z,2.44
2022-10-03T17:22:35.447Z,2.44
2022-10-03T17:28:06.810Z,2.42
2022-10-03T17:33:38.096Z,2.42
2022-10-03T17:39:09.277Z,2.42
2022-10-03T17:44:44.103Z,2.42
2022-10-03T17:50:11.986Z,2.44
2022-10-03T17:55:43.339Z,2.42
2022-10-03T18:06:44.195Z,2.42
2022-10-03T18:12:15.532Z,2.42
2022-10-03T18:17:46.997Z,2.42
2022-10-03T18:23:36.718Z,2.40
2022-10-03T18:28:50.137Z,2.42
2022-10-03T18:34:21.407Z,2.42
2022-10-03T18:39:54.600Z,2.42
2022-10-03T18:45:24.149Z,2.42
2022-10-03T18:50:55.538Z,2.42
2022-10-03T18:56:27.298Z,2.42
2022-10-03T19:07:28.100Z,2.42
2022-10-03T19:12:59.545Z,2.42
2022-10-03T19:18:31.407Z,2.42
2022-10-03T19:24:03.272Z,2.44
2022-10-03T19:29:34.931Z,2.42
2022-10-03T19:35:06.349Z,2.42
2022-10-03T19:40:37.721Z,2.42
2022-10-03T19:46:09.533Z,2.42
2022-10-03T19:51:41.060Z,2.42
2022-10-03T19:57:12.211Z,2.42
2022-10-03T20:02:44.058Z,2.42
2022-10-03T20:08:15.730Z,2.42
2022-10-03T20:13:47.432Z,2.40
2022-10-03T20:19:18.707Z,2.42
2022-10-03T20:24:50.112Z,2.40
2022-10-03T20:30:21.376Z,2.42
2022-10-03T20:35:52.591Z,2.40
2022-10-03T20:41:23.999Z,2.40
2022-10-03T20:46:55.279Z,2.42
2022-10-03T20:52:26.554Z,2.42
2022-10-03T20:57:58.129Z,2.42
2022-10-03T21:03:29.806Z,2.40
2022-10-03T21:20:03.828Z,2.42
2022-10-03T21:25:35.729Z,2.42
2022-10-03T21:31:07.167Z,2.40
2022-10-03T21:36:39.138Z,2.42
2022-10-03T21:42:10.786Z,2.42
2022-10-03T21:47:42.462Z,2.40
2022-10-03T21:53:14.266Z,2.40
2022-10-03T21:58:45.981Z,2.42
2022-10-03T22:09:49.562Z,2.42
2022-10-03T22:20:52.948Z,2.42
2022-10-03T22:26:24.568Z,2.42
2022-10-03T22:31:56.377Z,2.42
2022-10-03T22:37:28.094Z,2.40
2022-10-03T22:42:59.852Z,2.40
2022-10-03T22:48:31.712Z,2.40
2022-10-03T22:54:03.399Z,2.42
2022-10-03T22:59:35.165Z,2.40
2022-10-03T23:10:38.727Z,2.40
2022-10-03T23:16:10.765Z,2.42
2022-10-03T23:21:42.401Z,2.40
2022-10-03T23:27:13.991Z,2.40
2022-10-03T23:32:45.702Z,2.42
2022-10-03T23:43:49.054Z,2.40
2022-10-03T23:49:21.030Z,2.42
2022-10-03T23:54:52.820Z,2.42
