createdAt,value
2019-01-06T00:01:40.508Z,15.40
2019-01-06T00:04:28.166Z,15.03
2019-01-06T00:07:35.462Z,17.83
2019-01-06T00:10:25.047Z,15.57
2019-01-06T00:13:33.212Z,19.60
2019-01-06T00:16:30.784Z,14.77
2019-01-06T00:19:19.022Z,13.77
2019-01-06T00:22:06.258Z,10.03
2019-01-06T00:25:02.122Z,10.80
2019-01-06T00:30:43.294Z,9.37
2019-01-06T00:33:41.447Z,14.63
2019-01-06T00:36:33.316Z,7.60
2019-01-06T00:39:22.937Z,6.53
2019-01-06T00:42:15.427Z,4.30
2019-01-06T00:45:19.767Z,5.43
2019-01-06T00:48:12.823Z,7.93
2019-01-06T00:51:02.213Z,4.80
2019-01-06T00:53:59.784Z,6.03
2019-01-06T00:56:48.661Z,4.30
2019-01-06T00:59:36.074Z,4.17
2019-01-06T01:02:29.487Z,3.93
2019-01-06T01:05:17.319Z,4.27
2019-01-06T01:08:06.283Z,8.07
2019-01-06T01:10:58.544Z,6.13
2019-01-06T01:13:46.277Z,8.13
2019-01-06T01:16:35.573Z,14.20
2019-01-06T01:19:25.680Z,9.17
2019-01-06T01:22:24.007Z,31.33
2019-01-06T01:25:15.993Z,46.07
2019-01-06T01:28:05.006Z,42.10
2019-01-06T01:30:58.938Z,42.03
2019-01-06T01:33:48.821Z,44.53
2019-01-06T01:36:43.693Z,53.73
2019-01-06T01:39:35.152Z,100.87
2019-01-06T01:42:22.509Z,35.13
2019-01-06T01:45:17.206Z,39.70
2019-01-06T01:48:10.868Z,92.17
2019-01-06T01:50:50.143Z,90.80
2019-01-06T01:53:37.868Z,95.67
2019-01-06T01:56:39.089Z,52.43
2019-01-06T01:59:28.218Z,24.50
2019-01-06T02:02:29.292Z,56.43
2019-01-06T02:05:20.142Z,59.07
2019-01-06T02:08:25.246Z,45.80
2019-01-06T02:11:17.671Z,59.43
2019-01-06T02:14:03.322Z,57.43
2019-01-06T02:20:03.433Z,44.83
2019-01-06T02:23:34.258Z,36.50
2019-01-06T02:26:21.726Z,19.43
2019-01-06T02:29:29.063Z,18.40
2019-01-06T02:32:16.784Z,9.47
2019-01-06T02:35:04.056Z,11.00
2019-01-06T02:37:52.788Z,9.87
2019-01-06T02:40:54.567Z,12.37
2019-01-06T02:44:01.849Z,10.53
2019-01-06T02:46:53.323Z,7.73
2019-01-06T02:49:43.268Z,10.20
2019-01-06T02:52:42.907Z,10.47
2019-01-06T02:55:30.351Z,9.40
2019-01-06T02:58:21.403Z,9.53
2019-01-06T03:01:25.193Z,11.03
2019-01-06T03:04:09.057Z,11.93
2019-01-06T03:06:57.467Z,11.00
2019-01-06T03:09:45.440Z,9.17
2019-01-06T03:12:43.216Z,12.00
2019-01-06T03:15:47.523Z,13.57
2019-01-06T03:18:34.951Z,9.77
2019-01-06T03:21:38.937Z,12.30
2019-01-06T03:24:36.469Z,10.33
2019-01-06T03:27:43.696Z,10.30
2019-01-06T03:30:33.570Z,10.80
2019-01-06T03:33:22.670Z,14.83
2019-01-06T03:36:04.871Z,8.17
2019-01-06T03:39:05.568Z,7.23
2019-01-06T03:42:03.279Z,11.30
2019-01-06T03:44:52.428Z,11.10
2019-01-06T03:47:51.078Z,11.80
2019-01-06T03:50:53.495Z,9.60
2019-01-06T03:53:48.091Z,8.47
2019-01-06T03:56:35.967Z,9.73
2019-01-06T03:59:33.212Z,8.80
2019-01-06T04:02:20.914Z,7.03
2019-01-06T04:05:19.520Z,6.73
2019-01-06T04:08:17.552Z,6.73
2019-01-06T04:11:04.921Z,4.93
2019-01-06T04:14:08.943Z,7.57
2019-01-06T04:17:10.315Z,7.07
2019-01-06T04:19:50.250Z,7.20
2019-01-06T04:22:37.510Z,8.93
2019-01-06T04:25:25.294Z,7.47
2019-01-06T04:28:16.776Z,5.57
2019-01-06T04:31:18.197Z,5.67
2019-01-06T04:34:06.211Z,4.00
2019-01-06T04:36:58.380Z,6.33
2019-01-06T04:39:53.133Z,4.90
2019-01-06T04:42:54.412Z,4.03
2019-01-06T04:45:48.900Z,3.77
2019-01-06T04:48:40.752Z,5.57
2019-01-06T04:51:28.011Z,4.53
2019-01-06T04:54:16.680Z,3.90
2019-01-06T04:57:24.001Z,3.77
2019-01-06T05:00:11.421Z,2.80
2019-01-06T05:02:59.945Z,2.87
2019-01-06T05:05:51.367Z,5.07
2019-01-06T05:08:55.876Z,5.07
2019-01-06T05:11:45.195Z,3.30
2019-01-06T05:14:35.906Z,3.90
2019-01-06T05:17:37.165Z,3.73
2019-01-06T05:20:24.692Z,7.70
2019-01-06T05:23:12.450Z,6.73
2019-01-06T05:25:59.971Z,3.77
2019-01-06T05:28:55.632Z,6.77
2019-01-06T05:31:44.021Z,9.73
2019-01-06T05:34:34.136Z,9.13
2019-01-06T05:37:31.742Z,14.30
2019-01-06T05:40:18.148Z,6.77
2019-01-06T05:43:05.562Z,11.60
2019-01-06T05:45:50.973Z,6.70
2019-01-06T05:48:42.790Z,6.60
2019-01-06T05:51:34.185Z,6.77
2019-01-06T05:54:38.264Z,8.13
2019-01-06T05:57:36.455Z,8.40
2019-01-06T06:00:25.669Z,6.60
2019-01-06T06:03:20.121Z,5.40
2019-01-06T06:06:07.379Z,11.63
2019-01-06T06:09:02.452Z,16.90
2019-01-06T06:11:54.200Z,12.20
2019-01-06T06:14:48.571Z,11.23
2019-01-06T06:17:47.929Z,9.37
2019-01-06T06:20:52.232Z,15.03
2019-01-06T06:23:55.286Z,13.90
2019-01-06T06:27:02.426Z,13.50
2019-01-06T06:29:50.029Z,13.97
2019-01-06T06:32:39.600Z,12.80
2019-01-06T06:35:27.061Z,15.07
2019-01-06T06:38:35.889Z,14.57
2019-01-06T06:41:24.677Z,17.70
2019-01-06T06:44:13.494Z,15.87
2019-01-06T06:47:00.824Z,12.47
2019-01-06T06:53:13.486Z,12.83
2019-01-06T06:56:08.466Z,11.47
2019-01-06T06:59:01.639Z,22.33
2019-01-06T07:02:39.085Z,14.40
2019-01-06T07:05:39.741Z,11.50
2019-01-06T07:08:38.177Z,13.53
2019-01-06T07:11:22.354Z,11.70
2019-01-06T07:14:17.340Z,12.30
2019-01-06T07:17:51.081Z,9.67
2019-01-06T07:20:58.458Z,6.40
2019-01-06T07:24:06.681Z,5.90
2019-01-06T07:26:58.465Z,4.57
2019-01-06T07:29:59.704Z,7.70
2019-01-06T07:32:48.999Z,5.33
2019-01-06T07:35:36.395Z,4.23
2019-01-06T07:38:40.506Z,3.80
2019-01-06T07:41:29.553Z,4.30
2019-01-06T07:44:33.987Z,7.57
2019-01-06T07:47:35.239Z,5.13
2019-01-06T07:50:27.713Z,6.03
2019-01-06T07:53:28.727Z,5.10
2019-01-06T07:59:25.145Z,6.37
2019-01-06T08:02:28.870Z,14.33
2019-01-06T08:05:35.327Z,6.13
2019-01-06T08:08:25.675Z,9.97
2019-01-06T08:11:15.435Z,8.10
2019-01-06T08:14:02.641Z,12.37
2019-01-06T08:16:50.415Z,14.33
2019-01-06T08:19:46.040Z,10.30
2019-01-06T08:22:36.449Z,11.00
2019-01-06T08:25:35.832Z,11.93
2019-01-06T08:28:24.677Z,12.23
2019-01-06T08:31:09.714Z,11.97
2019-01-06T08:36:55.784Z,14.00
2019-01-06T08:39:43.006Z,18.43
2019-01-06T08:42:39.155Z,18.63
2019-01-06T08:45:46.499Z,12.80
2019-01-06T08:51:48.065Z,17.43
2019-01-06T08:54:48.705Z,20.63
2019-01-06T08:57:36.689Z,16.17
2019-01-06T09:00:26.257Z,18.03
2019-01-06T09:03:22.514Z,17.30
2019-01-06T09:06:18.094Z,19.23
2019-01-06T09:09:10.531Z,20.37
2019-01-06T09:12:30.501Z,23.53
2019-01-06T09:15:18.505Z,28.53
2019-01-06T09:18:12.710Z,19.60
2019-01-06T09:21:01.559Z,25.07
2019-01-06T09:23:48.858Z,18.37
2019-01-06T09:26:37.926Z,21.63
2019-01-06T09:29:35.893Z,18.80
2019-01-06T09:32:31.245Z,14.33
2019-01-06T09:35:26.215Z,12.33
2019-01-06T09:38:17.131Z,10.00
2019-01-06T09:41:04.291Z,13.10
2019-01-06T09:43:58.444Z,14.53
2019-01-06T09:46:47.174Z,17.50
2019-01-06T09:52:32.283Z,15.70
2019-01-06T09:55:19.670Z,29.60
2019-01-06T10:01:22.685Z,78.47
2019-01-06T10:04:14.611Z,176.27
2019-01-06T10:07:02.179Z,69.67
2019-01-06T10:13:07.558Z,25.30
2019-01-06T10:16:02.495Z,14.60
2019-01-06T10:18:51.190Z,12.53
2019-01-06T10:21:57.928Z,14.40
2019-01-06T10:24:51.845Z,13.87
2019-01-06T10:27:57.054Z,12.27
2019-01-06T10:30:55.169Z,13.70
2019-01-06T10:33:46.235Z,11.67
2019-01-06T10:36:37.816Z,13.00
2019-01-06T10:39:31.683Z,12.33
2019-01-06T10:42:30.635Z,9.77
2019-01-06T10:45:08.872Z,11.93
2019-01-06T10:48:28.383Z,16.43
2019-01-06T10:51:33.396Z,17.27
2019-01-06T10:54:24.648Z,11.27
2019-01-06T10:57:20.977Z,48.10
2019-01-06T11:00:15.348Z,10.03
2019-01-06T11:03:03.892Z,9.07
2019-01-06T11:09:15.693Z,9.10
2019-01-06T11:12:07.128Z,13.50
2019-01-06T11:18:02.443Z,11.50
2019-01-06T11:20:54.294Z,7.37
2019-01-06T11:23:54.591Z,6.43
2019-01-06T11:26:45.495Z,9.07
2019-01-06T11:29:41.785Z,9.63
2019-01-06T11:32:25.348Z,7.27
2019-01-06T11:35:21.434Z,10.30
2019-01-06T11:38:09.022Z,10.77
2019-01-06T11:41:10.230Z,8.17
2019-01-06T11:44:02.028Z,8.60
2019-01-06T11:46:55.124Z,12.93
2019-01-06T11:49:59.265Z,10.43
2019-01-06T11:52:52.017Z,11.80
2019-01-06T11:55:59.294Z,31.70
2019-01-06T11:58:53.243Z,5.83
2019-01-06T12:01:43.844Z,5.77
2019-01-06T12:04:32.783Z,9.30
2019-01-06T12:07:20.480Z,6.47
2019-01-06T12:10:13.237Z,5.50
2019-01-06T12:13:02.114Z,10.43
2019-01-06T12:15:55.557Z,5.27
2019-01-06T12:18:44.054Z,8.47
2019-01-06T12:21:35.413Z,8.03
2019-01-06T12:24:25.285Z,6.77
2019-01-06T12:30:19.148Z,10.10
2019-01-06T12:33:24.538Z,9.13
2019-01-06T12:36:26.698Z,11.17
2019-01-06T12:39:19.848Z,6.83
2019-01-06T12:42:08.068Z,8.57
2019-01-06T12:45:06.852Z,9.73
2019-01-06T12:48:06.077Z,10.57
2019-01-06T12:51:00.403Z,12.67
2019-01-06T12:54:10.652Z,10.63
2019-01-06T12:57:12.759Z,9.80
2019-01-06T13:00:08.089Z,9.43
2019-01-06T13:03:01.297Z,13.93
2019-01-06T13:05:55.703Z,10.47
2019-01-06T13:08:59.110Z,9.23
2019-01-06T13:12:05.859Z,6.70
2019-01-06T13:14:56.586Z,9.80
2019-01-06T13:17:48.489Z,8.43
2019-01-06T13:20:38.054Z,8.23
2019-01-06T13:23:42.059Z,7.40
2019-01-06T13:26:30.014Z,8.57
2019-01-06T13:29:32.619Z,8.03
2019-01-06T13:32:23.455Z,9.43
2019-01-06T13:35:24.749Z,8.87
2019-01-06T13:38:29.571Z,6.47
2019-01-06T13:44:46.609Z,11.37
2019-01-06T13:47:37.031Z,8.07
2019-01-06T13:50:24.534Z,7.07
2019-01-06T13:53:16.539Z,9.40
2019-01-06T13:56:05.445Z,13.57
2019-01-06T13:58:57.693Z,4.90
2019-01-06T14:01:45.577Z,7.57
2019-01-06T14:04:49.906Z,5.67
2019-01-06T14:07:53.559Z,11.77
2019-01-06T14:10:48.424Z,10.00
2019-01-06T14:13:46.447Z,8.63
2019-01-06T14:16:35.240Z,13.67
2019-01-06T14:19:32.122Z,11.10
2019-01-06T14:22:27.453Z,8.27
2019-01-06T14:25:15.901Z,9.17
2019-01-06T14:28:12.102Z,18.27
2019-01-06T14:31:04.323Z,10.23
2019-01-06T14:34:01.149Z,8.13
2019-01-06T14:36:58.695Z,6.87
2019-01-06T14:39:42.875Z,4.90
2019-01-06T14:42:44.859Z,8.77
2019-01-06T14:45:29.162Z,6.17
2019-01-06T14:48:27.457Z,5.50
2019-01-06T14:51:24.433Z,6.17
2019-01-06T14:54:12.928Z,7.27
2019-01-06T14:57:01.777Z,18.80
2019-01-06T14:59:49.405Z,16.30
2019-01-06T15:02:37.098Z,12.53
2019-01-06T15:05:24.919Z,8.80
2019-01-06T15:08:24.651Z,7.50
2019-01-06T15:11:14.302Z,7.73
2019-01-06T15:14:10.308Z,7.07
2019-01-06T15:16:59.108Z,9.17
2019-01-06T15:19:56.433Z,5.50
2019-01-06T15:23:04.012Z,8.50
2019-01-06T15:25:58.024Z,8.47
2019-01-06T15:28:45.943Z,8.83
2019-01-06T15:31:32.416Z,6.13
2019-01-06T15:34:41.335Z,7.80
2019-01-06T15:40:54.705Z,8.70
2019-01-06T15:44:01.163Z,17.53
2019-01-06T15:46:48.618Z,7.03
2019-01-06T15:49:40.641Z,4.17
2019-01-06T15:52:28.237Z,6.03
2019-01-06T15:55:23.209Z,5.40
2019-01-06T15:58:11.301Z,7.53
2019-01-06T16:07:42.391Z,8.17
2019-01-06T16:10:47.959Z,7.40
2019-01-06T16:13:55.239Z,13.50
2019-01-06T16:16:50.702Z,9.37
2019-01-06T16:19:40.127Z,15.00
2019-01-06T16:22:47.610Z,10.27
2019-01-06T16:25:45.482Z,7.47
2019-01-06T16:28:33.242Z,6.90
2019-01-06T16:31:34.419Z,9.93
2019-01-06T16:34:24.432Z,8.50
2019-01-06T16:37:14.162Z,9.07
2019-01-06T16:40:12.118Z,18.27
2019-01-06T16:43:02.895Z,13.07
2019-01-06T16:46:00.863Z,17.27
2019-01-06T16:48:58.397Z,11.03
2019-01-06T16:52:08.483Z,10.77
2019-01-06T16:55:00.514Z,9.13
2019-01-06T16:57:48.016Z,5.67
2019-01-06T17:00:41.772Z,5.97
2019-01-06T17:03:46.130Z,5.23
2019-01-06T17:06:38.704Z,6.07
2019-01-06T17:09:58.657Z,8.43
2019-01-06T17:21:05.426Z,8.40
2019-01-06T17:23:46.361Z,19.43
2019-01-06T17:26:42.072Z,11.47
2019-01-06T17:29:34.068Z,41.33
2019-01-06T17:32:33.033Z,22.83
2019-01-06T17:35:40.066Z,15.10
2019-01-06T17:38:28.346Z,10.67
2019-01-06T17:41:29.448Z,14.97
2019-01-06T17:47:32.957Z,8.53
2019-01-06T17:50:23.035Z,10.47
2019-01-06T17:53:25.588Z,9.77
2019-01-06T17:56:26.328Z,8.60
2019-01-06T17:59:17.303Z,9.73
2019-01-06T18:02:12.025Z,9.33
2019-01-06T18:05:09.530Z,11.60
2019-01-06T18:08:01.337Z,8.03
2019-01-06T18:10:56.572Z,9.47
2019-01-06T18:13:42.508Z,8.33
2019-01-06T18:16:42.950Z,10.43
2019-01-06T18:19:32.566Z,8.57
2019-01-06T18:22:36.390Z,8.23
2019-01-06T18:25:46.311Z,10.10
2019-01-06T18:29:03.642Z,6.93
2019-01-06T18:32:22.455Z,20.03
2019-01-06T18:35:14.971Z,14.20
2019-01-06T18:38:09.387Z,14.10
2019-01-06T18:41:12.176Z,13.30
2019-01-06T18:44:07.536Z,17.90
2019-01-06T18:47:23.890Z,15.17
2019-01-06T18:50:18.024Z,11.80
2019-01-06T18:53:13.004Z,13.83
2019-01-06T18:56:11.122Z,16.53
2019-01-06T18:59:25.241Z,15.63
2019-01-06T19:03:03.720Z,15.27
2019-01-06T19:06:19.391Z,18.57
2019-01-06T19:13:13.720Z,21.90
2019-01-06T19:16:57.776Z,19.43
2019-01-06T19:19:49.245Z,17.33
2019-01-06T19:22:52.685Z,13.83
2019-01-06T19:25:49.348Z,14.37
2019-01-06T20:11:23.259Z,9.20
2019-01-06T20:14:21.674Z,11.27
2019-01-06T20:17:24.725Z,10.03
2019-01-06T20:20:27.854Z,9.83
2019-01-06T20:23:32.193Z,11.90
2019-01-06T20:26:33.876Z,10.30
2019-01-06T20:29:22.462Z,14.90
2019-01-06T20:32:14.955Z,12.77
2019-01-06T20:35:17.741Z,9.20
2019-01-06T20:38:15.652Z,14.03
2019-01-06T20:41:06.043Z,11.90
2019-01-06T20:43:57.645Z,14.37
2019-01-06T20:46:51.882Z,14.90
2019-01-06T20:49:45.185Z,13.70
2019-01-06T20:53:03.037Z,20.10
2019-01-06T20:55:52.373Z,30.13
2019-01-06T20:58:56.099Z,52.00
2019-01-06T21:01:46.011Z,29.90
2019-01-06T21:04:34.780Z,37.20
2019-01-06T21:07:34.918Z,19.97
2019-01-06T21:10:36.740Z,17.57
2019-01-06T21:13:38.093Z,12.20
2019-01-06T21:16:28.048Z,13.17
2019-01-06T21:19:22.402Z,15.87
2019-01-06T21:22:11.597Z,14.67
2019-01-06T21:24:59.161Z,24.23
2019-01-06T21:27:58.596Z,18.90
2019-01-06T21:30:48.307Z,15.10
2019-01-06T21:33:48.610Z,20.37
2019-01-06T21:36:50.758Z,13.73
2019-01-06T21:39:42.580Z,17.53
2019-01-06T21:42:33.421Z,14.83
2019-01-06T21:45:26.414Z,15.87
2019-01-06T21:48:14.582Z,18.57
2019-01-06T21:51:05.269Z,20.83
2019-01-06T21:54:03.810Z,16.47
2019-01-06T21:57:06.606Z,16.17
2019-01-06T21:59:51.828Z,16.60
2019-01-06T22:02:41.300Z,17.83
2019-01-06T22:05:36.990Z,22.10
2019-01-06T22:08:28.724Z,20.43
2019-01-06T22:11:20.321Z,18.23
2019-01-06T22:14:09.521Z,16.97
2019-01-06T22:17:01.385Z,17.50
2019-01-06T22:19:55.838Z,26.23
2019-01-06T22:23:00.241Z,18.80
2019-01-06T22:26:10.366Z,16.70
2019-01-06T22:28:57.734Z,15.83
2019-01-06T22:35:08.990Z,17.23
2019-01-06T22:37:56.579Z,17.83
2019-01-06T22:40:51.920Z,16.50
2019-01-06T22:43:58.857Z,17.00
2019-01-06T22:46:58.266Z,26.20
2019-01-06T22:49:54.405Z,16.83
2019-01-06T22:52:43.860Z,14.60
2019-01-06T22:55:42.169Z,19.53
2019-01-06T22:58:30.024Z,19.27
2019-01-06T23:01:31.439Z,19.50
2019-01-06T23:04:31.514Z,18.57
2019-01-06T23:07:23.644Z,21.53
2019-01-06T23:10:09.203Z,15.10
2019-01-06T23:12:56.916Z,17.10
2019-01-06T23:15:44.804Z,19.30
2019-01-06T23:18:32.700Z,17.53
2019-01-06T23:21:26.815Z,19.80
2019-01-06T23:24:24.863Z,16.33
2019-01-06T23:27:19.910Z,15.40
2019-01-06T23:30:17.830Z,23.63
2019-01-06T23:33:16.818Z,17.13
2019-01-06T23:36:12.399Z,15.83
2019-01-06T23:39:06.231Z,18.80
2019-01-06T23:41:56.962Z,23.73
2019-01-06T23:44:55.598Z,24.13
2019-01-06T23:47:47.121Z,20.33
2019-01-06T23:50:39.667Z,18.13
2019-01-06T23:53:28.084Z,17.07
2019-01-06T23:56:15.775Z,16.43
2019-01-06T23:59:10.434Z,17.20
