createdAt,value
2023-04-09T00:01:45.720Z,26.60
2023-04-09T00:03:47.353Z,27.92
2023-04-09T00:05:49.010Z,27.05
2023-04-09T00:07:50.485Z,26.95
2023-04-09T00:09:51.943Z,26.83
2023-04-09T00:11:53.917Z,26.95
2023-04-09T00:13:55.455Z,26.30
2023-04-09T00:15:56.915Z,28.42
2023-04-09T00:17:58.774Z,27.85
2023-04-09T00:20:00.488Z,26.40
2023-04-09T00:22:01.961Z,26.05
2023-04-09T00:24:03.590Z,26.17
2023-04-09T00:26:05.330Z,27.42
2023-04-09T00:28:06.826Z,27.00
2023-04-09T00:30:08.938Z,26.90
2023-04-09T00:32:10.492Z,26.92
2023-04-09T00:34:11.995Z,27.13
2023-04-09T00:36:13.542Z,27.73
2023-04-09T00:38:15.487Z,24.63
2023-04-09T00:40:17.059Z,25.00
2023-04-09T00:42:18.518Z,25.13
2023-04-09T00:44:19.985Z,24.67
2023-04-09T00:46:21.520Z,25.15
2023-04-09T00:48:23.129Z,24.35
2023-04-09T00:50:24.704Z,25.83
2023-04-09T00:52:26.593Z,25.67
2023-04-09T00:54:28.319Z,25.48
2023-04-09T00:56:30.258Z,25.27
2023-04-09T00:58:31.824Z,23.88
2023-04-09T01:00:33.300Z,25.17
2023-04-09T01:02:35.240Z,24.17
2023-04-09T01:04:38.522Z,25.08
2023-04-09T01:06:52.188Z,25.30
2023-04-09T01:08:56.648Z,25.55
2023-04-09T01:11:21.949Z,24.63
2023-04-09T01:13:42.650Z,25.25
2023-04-09T01:15:52.096Z,24.30
2023-04-09T01:18:01.473Z,25.38
2023-04-09T01:20:08.973Z,24.92
2023-04-09T01:22:42.427Z,23.30
2023-04-09T01:25:05.156Z,24.35
2023-04-09T01:27:08.280Z,24.73
2023-04-09T01:29:11.126Z,25.52
2023-04-09T01:31:18.903Z,24.48
2023-04-09T01:33:21.903Z,24.48
2023-04-09T01:35:24.441Z,24.08
2023-04-09T01:37:27.011Z,24.08
2023-04-09T01:39:29.485Z,24.58
2023-04-09T01:41:34.183Z,24.38
2023-04-09T01:43:37.321Z,25.35
2023-04-09T01:45:40.242Z,25.55
2023-04-09T01:47:41.882Z,23.67
2023-04-09T01:49:44.737Z,23.40
2023-04-09T01:51:47.507Z,23.60
2023-04-09T01:53:49.553Z,24.80
2023-04-09T01:55:51.067Z,23.52
2023-04-09T01:57:52.589Z,23.95
2023-04-09T01:59:55.070Z,23.10
2023-04-09T02:02:11.288Z,22.98
2023-04-09T02:04:28.371Z,22.67
2023-04-09T02:06:40.055Z,23.80
2023-04-09T02:08:46.383Z,22.80
2023-04-09T02:10:53.654Z,22.98
2023-04-09T02:12:56.475Z,22.60
2023-04-09T02:14:59.997Z,23.35
2023-04-09T02:17:02.138Z,23.95
2023-04-09T02:19:03.815Z,21.90
2023-04-09T02:21:05.966Z,22.73
2023-04-09T02:23:07.482Z,23.38
2023-04-09T02:25:09.140Z,23.00
2023-04-09T02:27:10.742Z,23.17
2023-04-09T02:29:12.225Z,22.33
2023-04-09T02:31:13.961Z,22.90
2023-04-09T02:33:15.623Z,22.67
2023-04-09T02:35:17.287Z,22.98
2023-04-09T02:37:18.758Z,23.20
2023-04-09T02:39:20.408Z,21.92
2023-04-09T02:41:21.986Z,23.02
2023-04-09T02:43:23.758Z,23.58
2023-04-09T02:45:25.403Z,23.02
2023-04-09T02:47:27.264Z,22.45
2023-04-09T02:49:28.869Z,23.30
2023-04-09T02:51:30.341Z,22.77
2023-04-09T02:53:31.900Z,23.23
2023-04-09T02:55:33.892Z,23.05
2023-04-09T02:57:36.356Z,22.10
2023-04-09T02:59:39.080Z,22.85
2023-04-09T03:01:41.014Z,22.42
2023-04-09T03:03:43.136Z,23.40
2023-04-09T03:05:44.941Z,22.20
2023-04-09T03:07:47.385Z,23.55
2023-04-09T03:09:48.909Z,23.88
2023-04-09T03:11:50.583Z,22.42
2023-04-09T03:13:52.058Z,23.20
2023-04-09T03:15:53.665Z,22.02
2023-04-09T03:17:55.231Z,20.48
2023-04-09T03:19:56.739Z,20.67
2023-04-09T03:21:58.536Z,20.73
2023-04-09T03:24:00.164Z,20.73
2023-04-09T03:26:03.254Z,21.50
2023-04-09T03:28:04.767Z,20.65
2023-04-09T03:30:06.727Z,20.55
2023-04-09T03:32:08.236Z,19.15
2023-04-09T03:34:09.751Z,19.05
2023-04-09T03:36:11.341Z,20.10
2023-04-09T03:38:12.973Z,20.70
2023-04-09T03:40:14.551Z,20.73
2023-04-09T03:42:16.105Z,19.73
2023-04-09T03:44:17.597Z,19.73
2023-04-09T03:46:19.155Z,20.42
2023-04-09T03:48:20.644Z,20.20
2023-04-09T03:50:22.152Z,19.55
2023-04-09T03:52:23.676Z,19.23
2023-04-09T03:54:25.173Z,21.23
2023-04-09T03:56:26.724Z,19.67
2023-04-09T03:58:28.223Z,19.80
2023-04-09T04:00:29.713Z,19.65
2023-04-09T04:02:33.758Z,20.13
2023-04-09T04:04:35.469Z,19.20
2023-04-09T04:06:36.984Z,19.33
2023-04-09T04:08:38.521Z,19.00
2023-04-09T04:10:40.301Z,18.90
2023-04-09T04:12:41.824Z,19.50
2023-04-09T04:14:43.419Z,20.13
2023-04-09T04:16:45.018Z,19.88
2023-04-09T04:18:46.606Z,19.48
2023-04-09T04:20:48.083Z,19.67
2023-04-09T04:22:49.590Z,18.73
2023-04-09T04:24:51.089Z,21.05
2023-04-09T04:26:52.545Z,19.85
2023-04-09T04:28:54.133Z,20.35
2023-04-09T04:30:55.924Z,19.38
2023-04-09T04:32:57.434Z,19.48
2023-04-09T04:34:58.990Z,21.20
2023-04-09T04:37:00.454Z,20.35
2023-04-09T04:39:01.998Z,18.58
2023-04-09T04:41:03.892Z,19.15
2023-04-09T04:43:05.409Z,20.70
2023-04-09T04:45:07.573Z,19.67
2023-04-09T04:47:09.132Z,20.08
2023-04-09T04:49:10.808Z,18.92
2023-04-09T04:51:12.279Z,19.05
2023-04-09T04:53:13.775Z,20.33
2023-04-09T04:55:15.375Z,18.05
2023-04-09T04:57:16.869Z,19.23
2023-04-09T04:59:18.430Z,18.58
2023-04-09T05:01:19.949Z,18.58
2023-04-09T05:03:21.561Z,19.40
2023-04-09T05:05:23.569Z,19.73
2023-04-09T05:07:25.069Z,17.50
2023-04-09T05:09:26.626Z,18.27
2023-04-09T05:11:28.465Z,19.52
2023-04-09T05:13:29.944Z,19.05
2023-04-09T05:15:31.468Z,19.80
2023-04-09T05:17:33.046Z,19.10
2023-04-09T05:19:34.577Z,19.55
2023-04-09T05:21:36.062Z,19.75
2023-04-09T05:23:37.604Z,20.08
2023-04-09T05:25:39.475Z,20.67
2023-04-09T05:27:41.031Z,21.70
2023-04-09T05:29:42.568Z,19.45
2023-04-09T05:31:44.176Z,19.90
2023-04-09T05:33:45.778Z,19.92
2023-04-09T05:35:47.301Z,19.85
2023-04-09T05:37:49.134Z,20.52
2023-04-09T05:39:50.903Z,20.33
2023-04-09T05:41:52.792Z,19.23
2023-04-09T05:43:54.492Z,20.55
2023-04-09T05:45:56.134Z,20.58
2023-04-09T05:47:57.663Z,18.75
2023-04-09T05:49:59.167Z,18.77
2023-04-09T05:52:00.760Z,18.15
2023-04-09T05:54:03.351Z,18.88
2023-04-09T05:56:13.376Z,18.83
2023-04-09T05:58:16.029Z,21.80
2023-04-09T06:00:18.366Z,20.60
2023-04-09T06:02:20.063Z,21.25
2023-04-09T06:04:21.863Z,20.10
2023-04-09T06:06:23.484Z,23.20
2023-04-09T06:08:24.962Z,23.60
2023-04-09T06:10:26.529Z,23.63
2023-04-09T06:12:28.075Z,23.00
2023-04-09T06:14:29.816Z,21.70
2023-04-09T06:16:32.852Z,22.00
2023-04-09T06:18:34.997Z,21.33
2023-04-09T06:20:36.494Z,21.48
2023-04-09T06:22:38.044Z,21.27
2023-04-09T06:24:39.582Z,20.33
2023-04-09T06:26:41.528Z,20.88
2023-04-09T06:28:43.251Z,21.38
2023-04-09T06:30:44.845Z,20.85
2023-04-09T06:32:54.590Z,20.50
2023-04-09T06:34:56.910Z,20.23
2023-04-09T06:36:58.405Z,21.40
2023-04-09T06:38:59.925Z,20.58
2023-04-09T06:41:01.383Z,20.25
2023-04-09T06:43:02.864Z,20.15
2023-04-09T06:45:08.505Z,19.83
2023-04-09T06:47:10.159Z,19.20
2023-04-09T06:49:11.711Z,20.42
2023-04-09T06:51:13.485Z,20.70
2023-04-09T06:53:15.442Z,19.92
2023-04-09T06:55:17.037Z,21.08
2023-04-09T06:57:18.490Z,20.42
2023-04-09T06:59:19.946Z,22.35
2023-04-09T07:01:21.489Z,20.35
2023-04-09T07:03:23.631Z,19.33
2023-04-09T07:05:25.277Z,20.23
2023-04-09T07:07:26.759Z,19.20
2023-04-09T07:09:28.228Z,18.83
2023-04-09T07:11:29.731Z,18.08
2023-04-09T07:13:32.960Z,18.30
2023-04-09T07:15:34.627Z,18.48
2023-04-09T07:17:36.175Z,17.75
2023-04-09T07:19:37.677Z,18.02
2023-04-09T07:21:39.259Z,17.38
2023-04-09T07:23:40.812Z,17.38
2023-04-09T07:25:42.461Z,17.20
2023-04-09T07:27:44.596Z,15.27
2023-04-09T07:29:46.621Z,16.25
2023-04-09T07:31:48.183Z,17.45
2023-04-09T07:33:49.720Z,16.15
2023-04-09T07:35:51.336Z,14.80
2023-04-09T07:37:52.987Z,16.50
2023-04-09T07:39:54.513Z,14.95
2023-04-09T07:41:57.437Z,15.82
2023-04-09T07:43:59.289Z,14.10
2023-04-09T07:46:00.733Z,15.70
2023-04-09T07:48:02.271Z,15.13
2023-04-09T07:50:04.103Z,14.27
2023-04-09T07:52:06.382Z,14.52
2023-04-09T07:54:08.914Z,15.10
2023-04-09T07:56:10.476Z,14.45
2023-04-09T07:58:12.035Z,14.82
2023-04-09T08:00:14.011Z,15.10
2023-04-09T08:02:15.701Z,15.35
2023-04-09T08:04:18.020Z,15.18
2023-04-09T08:06:19.872Z,15.18
2023-04-09T08:08:21.828Z,15.25
2023-04-09T08:10:23.354Z,14.10
2023-04-09T08:12:24.931Z,14.65
2023-04-09T08:14:26.479Z,15.65
2023-04-09T08:16:30.108Z,14.85
2023-04-09T08:18:31.699Z,15.55
2023-04-09T08:20:33.350Z,14.70
2023-04-09T08:22:34.829Z,15.43
2023-04-09T08:24:37.048Z,14.85
2023-04-09T08:26:39.907Z,15.18
2023-04-09T08:28:42.014Z,14.38
2023-04-09T08:30:44.149Z,15.05
2023-04-09T08:32:45.764Z,15.25
2023-04-09T08:34:47.361Z,14.77
2023-04-09T08:36:49.944Z,16.67
2023-04-09T08:38:53.263Z,14.93
2023-04-09T08:40:54.892Z,14.48
2023-04-09T08:42:59.429Z,14.65
2023-04-09T08:45:04.236Z,15.38
2023-04-09T08:47:11.651Z,14.10
2023-04-09T08:49:13.273Z,14.77
2023-04-09T08:51:24.821Z,15.25
2023-04-09T08:53:27.441Z,15.23
2023-04-09T08:55:29.285Z,13.38
2023-04-09T08:57:31.113Z,13.57
2023-04-09T08:59:36.896Z,14.13
2023-04-09T09:01:38.512Z,14.32
2023-04-09T09:04:08.955Z,14.10
2023-04-09T09:06:22.160Z,14.45
2023-04-09T09:08:24.899Z,14.70
2023-04-09T09:10:37.336Z,14.93
2023-04-09T09:12:41.081Z,13.68
2023-04-09T09:14:42.612Z,14.23
2023-04-09T09:16:57.762Z,14.77
2023-04-09T09:19:00.307Z,13.77
2023-04-09T09:21:11.299Z,13.45
2023-04-09T09:23:12.812Z,14.70
2023-04-09T09:25:14.292Z,14.68
2023-04-09T09:27:43.181Z,14.55
2023-04-09T09:29:45.123Z,14.05
2023-04-09T09:31:49.396Z,15.13
2023-04-09T09:33:51.626Z,15.77
2023-04-09T09:35:54.470Z,15.30
2023-04-09T09:38:05.336Z,13.90
2023-04-09T09:40:07.815Z,14.20
2023-04-09T09:42:09.412Z,15.27
2023-04-09T09:44:12.504Z,14.20
2023-04-09T09:46:15.392Z,15.30
2023-04-09T09:48:16.878Z,14.68
2023-04-09T09:50:19.006Z,14.30
2023-04-09T09:52:30.254Z,14.90
2023-04-09T09:54:40.964Z,14.55
2023-04-09T09:56:44.318Z,13.35
2023-04-09T09:58:53.500Z,14.63
2023-04-09T10:00:57.425Z,14.85
2023-04-09T10:03:21.372Z,13.43
2023-04-09T10:05:26.921Z,13.27
2023-04-09T10:07:29.587Z,13.70
2023-04-09T10:09:32.271Z,13.10
2023-04-09T10:11:36.580Z,14.40
2023-04-09T10:13:40.770Z,14.13
2023-04-09T10:15:44.675Z,13.93
2023-04-09T10:17:46.686Z,12.45
2023-04-09T10:19:56.871Z,13.85
2023-04-09T10:22:05.758Z,13.68
2023-04-09T10:24:09.143Z,14.27
2023-04-09T10:26:11.311Z,13.15
2023-04-09T10:28:23.298Z,13.23
2023-04-09T10:30:35.073Z,12.57
2023-04-09T10:32:36.854Z,13.10
2023-04-09T10:34:43.856Z,13.40
2023-04-09T10:36:49.676Z,13.27
2023-04-09T10:38:51.588Z,12.55
2023-04-09T10:40:53.375Z,13.05
2023-04-09T10:42:59.439Z,13.13
2023-04-09T10:45:11.523Z,12.93
2023-04-09T10:47:32.945Z,12.68
2023-04-09T10:49:38.398Z,12.50
2023-04-09T10:51:40.608Z,12.13
2023-04-09T10:53:42.234Z,13.18
2023-04-09T10:55:52.704Z,12.20
2023-04-09T10:57:54.217Z,13.50
2023-04-09T10:59:55.985Z,12.35
2023-04-09T11:01:57.600Z,12.77
2023-04-09T11:04:16.487Z,12.38
2023-04-09T11:06:21.368Z,11.57
2023-04-09T11:08:22.881Z,12.30
2023-04-09T11:10:24.490Z,12.15
2023-04-09T11:12:26.022Z,11.95
2023-04-09T11:14:27.729Z,13.38
2023-04-09T11:16:30.873Z,12.25
2023-04-09T11:18:34.826Z,11.85
2023-04-09T11:20:36.681Z,13.32
2023-04-09T11:22:38.618Z,12.82
2023-04-09T11:24:43.650Z,12.25
2023-04-09T11:26:45.936Z,11.30
2023-04-09T11:28:47.435Z,12.43
2023-04-09T11:30:51.412Z,11.77
2023-04-09T11:32:53.639Z,11.48
2023-04-09T11:34:57.058Z,11.90
2023-04-09T11:36:59.804Z,11.95
2023-04-09T11:39:02.471Z,11.35
2023-04-09T11:41:03.971Z,11.43
2023-04-09T11:43:08.232Z,11.25
2023-04-09T11:45:11.416Z,10.98
2023-04-09T11:47:18.589Z,11.73
2023-04-09T11:49:20.930Z,11.68
2023-04-09T11:51:23.409Z,11.40
2023-04-09T11:53:30.979Z,11.32
2023-04-09T11:55:33.688Z,11.30
2023-04-09T11:57:43.044Z,10.50
2023-04-09T11:59:45.217Z,10.82
2023-04-09T12:01:50.407Z,9.65
2023-04-09T12:03:54.505Z,13.32
2023-04-09T12:05:56.465Z,11.43
2023-04-09T12:08:08.037Z,12.48
2023-04-09T12:10:10.468Z,11.85
2023-04-09T12:12:12.097Z,14.82
2023-04-09T12:14:14.866Z,11.50
2023-04-09T12:16:21.138Z,11.25
2023-04-09T12:18:23.550Z,28.20
2023-04-09T12:20:35.639Z,10.90
2023-04-09T12:22:40.739Z,10.18
2023-04-09T12:24:42.293Z,10.77
2023-04-09T12:26:45.484Z,9.93
2023-04-09T12:28:46.953Z,9.40
2023-04-09T12:30:49.123Z,9.93
2023-04-09T12:32:52.559Z,10.10
2023-04-09T12:34:54.003Z,10.13
2023-04-09T12:36:55.564Z,10.32
2023-04-09T12:38:57.094Z,10.82
2023-04-09T12:40:59.036Z,10.20
2023-04-09T12:43:01.463Z,9.95
2023-04-09T12:45:03.087Z,10.57
2023-04-09T12:47:04.548Z,10.70
2023-04-09T12:49:06.428Z,9.50
2023-04-09T12:51:08.926Z,10.18
2023-04-09T12:53:10.549Z,9.50
2023-04-09T12:55:13.065Z,9.82
2023-04-09T12:57:14.570Z,8.75
2023-04-09T12:59:16.025Z,9.73
2023-04-09T13:01:18.134Z,9.90
2023-04-09T13:03:20.217Z,9.80
2023-04-09T13:05:21.859Z,10.05
2023-04-09T13:07:23.519Z,9.32
2023-04-09T13:09:25.742Z,8.75
2023-04-09T13:11:27.361Z,8.05
2023-04-09T13:13:28.822Z,8.07
2023-04-09T13:15:30.359Z,7.47
2023-04-09T13:17:31.856Z,6.80
2023-04-09T13:19:33.499Z,7.03
2023-04-09T13:21:36.001Z,6.60
2023-04-09T13:23:37.487Z,7.85
2023-04-09T13:25:39.043Z,8.60
2023-04-09T13:27:40.499Z,8.05
2023-04-09T13:29:41.982Z,7.70
2023-04-09T13:31:43.654Z,7.60
2023-04-09T13:33:45.255Z,7.70
2023-04-09T13:35:46.794Z,7.78
2023-04-09T13:37:48.288Z,8.48
2023-04-09T13:39:50.804Z,8.65
2023-04-09T13:41:52.406Z,8.95
2023-04-09T13:43:53.878Z,7.88
2023-04-09T13:45:55.910Z,7.20
2023-04-09T13:47:57.703Z,7.80
2023-04-09T13:49:59.215Z,8.10
2023-04-09T13:52:01.074Z,8.60
2023-04-09T13:54:04.530Z,9.13
2023-04-09T13:56:07.624Z,9.57
2023-04-09T13:58:09.362Z,8.93
2023-04-09T14:00:11.213Z,8.80
2023-04-09T14:02:13.001Z,8.20
2023-04-09T14:04:15.118Z,8.30
2023-04-09T14:06:16.781Z,8.10
2023-04-09T14:08:18.365Z,8.82
2023-04-09T14:10:19.858Z,9.57
2023-04-09T14:12:21.336Z,8.70
2023-04-09T14:14:22.950Z,7.93
2023-04-09T14:16:24.538Z,7.70
2023-04-09T14:18:26.076Z,8.60
2023-04-09T14:20:27.998Z,8.00
2023-04-09T14:22:29.918Z,8.02
2023-04-09T14:24:31.440Z,8.68
2023-04-09T14:26:32.905Z,8.13
2023-04-09T14:28:34.420Z,8.27
2023-04-09T14:30:35.979Z,8.40
2023-04-09T14:32:37.502Z,8.00
2023-04-09T14:34:39.103Z,8.20
2023-04-09T14:36:40.796Z,8.40
2023-04-09T14:38:42.254Z,7.78
2023-04-09T14:40:44.032Z,8.18
2023-04-09T14:42:45.648Z,9.07
2023-04-09T14:44:47.135Z,8.82
2023-04-09T14:46:48.612Z,8.10
2023-04-09T14:48:50.372Z,7.97
2023-04-09T14:50:52.337Z,8.02
2023-04-09T14:52:53.843Z,8.77
2023-04-09T14:54:55.350Z,8.32
2023-04-09T14:56:59.887Z,9.10
2023-04-09T14:59:01.371Z,7.85
2023-04-09T15:01:04.266Z,7.85
2023-04-09T15:03:05.885Z,7.95
2023-04-09T15:05:08.709Z,8.77
2023-04-09T15:07:10.164Z,8.55
2023-04-09T15:09:12.116Z,8.70
2023-04-09T15:11:18.187Z,8.57
2023-04-09T15:13:19.728Z,8.27
2023-04-09T15:15:21.207Z,8.30
2023-04-09T15:17:23.051Z,7.53
2023-04-09T15:19:24.556Z,7.70
2023-04-09T15:21:27.766Z,7.75
2023-04-09T15:23:29.350Z,7.13
2023-04-09T15:25:30.898Z,7.72
2023-04-09T15:27:32.750Z,7.93
2023-04-09T15:29:34.504Z,8.15
2023-04-09T15:31:36.326Z,8.90
2023-04-09T15:33:38.327Z,8.10
2023-04-09T15:35:39.858Z,7.93
2023-04-09T15:37:41.716Z,8.15
2023-04-09T15:39:43.331Z,7.72
2023-04-09T15:41:45.621Z,8.05
2023-04-09T15:43:47.086Z,7.88
2023-04-09T15:45:49.560Z,8.35
2023-04-09T15:47:51.218Z,8.15
2023-04-09T15:49:52.763Z,7.97
2023-04-09T15:51:54.258Z,7.95
2023-04-09T15:53:55.713Z,8.88
2023-04-09T15:55:58.204Z,8.40
2023-04-09T15:57:59.701Z,8.73
2023-04-09T16:00:01.331Z,7.07
2023-04-09T16:02:04.497Z,8.10
2023-04-09T16:04:06.082Z,8.30
2023-04-09T16:06:14.470Z,8.23
2023-04-09T16:08:16.089Z,8.35
2023-04-09T16:10:20.438Z,8.10
2023-04-09T16:12:23.270Z,8.55
2023-04-09T16:14:24.727Z,8.60
2023-04-09T16:16:26.302Z,8.93
2023-04-09T16:18:27.820Z,8.40
2023-04-09T16:20:29.432Z,8.10
2023-04-09T16:22:32.306Z,8.50
2023-04-09T16:24:33.952Z,7.93
2023-04-09T16:26:35.442Z,8.38
2023-04-09T16:28:36.894Z,8.45
2023-04-09T16:30:38.365Z,8.15
2023-04-09T16:32:39.856Z,7.53
2023-04-09T16:34:41.346Z,8.25
2023-04-09T16:36:42.874Z,7.78
2023-04-09T16:38:44.317Z,8.73
2023-04-09T16:40:45.967Z,9.35
2023-04-09T16:42:47.445Z,8.30
2023-04-09T16:44:49.351Z,8.73
2023-04-09T16:46:51.008Z,8.50
2023-04-09T16:48:52.738Z,8.40
2023-04-09T16:50:54.398Z,11.43
2023-04-09T16:52:55.907Z,10.85
2023-04-09T16:54:57.348Z,11.70
2023-04-09T16:56:58.811Z,12.95
2023-04-09T16:59:00.288Z,13.15
2023-04-09T17:01:02.204Z,13.15
2023-04-09T17:03:03.950Z,12.73
2023-04-09T17:05:06.064Z,12.75
2023-04-09T17:07:07.577Z,13.35
2023-04-09T17:09:09.414Z,13.07
2023-04-09T17:11:15.457Z,14.07
2023-04-09T17:13:17.315Z,14.40
2023-04-09T17:15:18.789Z,14.82
2023-04-09T17:17:20.320Z,14.65
2023-04-09T17:19:22.058Z,16.15
2023-04-09T17:21:23.595Z,15.80
2023-04-09T17:23:25.120Z,15.55
2023-04-09T17:25:27.065Z,15.77
2023-04-09T17:27:28.582Z,14.55
2023-04-09T17:29:30.998Z,14.57
2023-04-09T17:31:32.456Z,14.77
2023-04-09T17:33:33.947Z,15.32
2023-04-09T17:35:35.455Z,15.73
2023-04-09T17:37:38.653Z,15.65
2023-04-09T17:39:40.500Z,15.15
2023-04-09T17:41:45.296Z,15.25
2023-04-09T17:43:46.772Z,15.07
2023-04-09T17:45:49.246Z,14.93
2023-04-09T17:47:51.141Z,15.65
2023-04-09T17:49:52.806Z,16.05
2023-04-09T17:51:54.397Z,16.98
2023-04-09T17:53:56.284Z,16.50
2023-04-09T17:55:57.878Z,18.52
2023-04-09T17:57:59.399Z,16.45
2023-04-09T18:00:01.581Z,17.17
2023-04-09T18:02:03.575Z,16.02
2023-04-09T18:04:05.513Z,16.58
2023-04-09T18:06:07.620Z,17.00
2023-04-09T18:08:09.143Z,15.93
2023-04-09T18:10:10.911Z,16.23
2023-04-09T18:12:12.437Z,16.23
2023-04-09T18:14:13.997Z,16.45
2023-04-09T18:16:17.494Z,16.23
2023-04-09T18:18:19.082Z,16.75
2023-04-09T18:20:20.776Z,16.00
2023-04-09T18:22:22.605Z,17.88
2023-04-09T18:24:26.217Z,16.10
2023-04-09T18:26:27.661Z,16.45
2023-04-09T18:28:29.356Z,16.77
2023-04-09T18:30:31.426Z,18.25
2023-04-09T18:32:33.566Z,17.92
2023-04-09T18:34:35.236Z,17.85
2023-04-09T18:36:36.795Z,16.83
2023-04-09T18:38:38.473Z,17.95
2023-04-09T18:40:44.276Z,17.58
2023-04-09T18:42:51.692Z,18.40
2023-04-09T18:44:53.213Z,16.65
2023-04-09T18:46:54.901Z,17.85
2023-04-09T18:48:56.461Z,17.70
2023-04-09T18:50:58.974Z,17.08
2023-04-09T18:53:00.971Z,18.23
2023-04-09T18:55:02.457Z,18.05
2023-04-09T18:57:04.216Z,18.48
2023-04-09T18:59:05.759Z,17.52
2023-04-09T19:01:11.803Z,18.67
2023-04-09T19:03:13.563Z,18.58
2023-04-09T19:05:15.283Z,18.08
2023-04-09T19:07:17.114Z,17.63
2023-04-09T19:09:19.079Z,19.05
2023-04-09T19:11:20.533Z,19.23
2023-04-09T19:13:22.004Z,18.30
2023-04-09T19:15:26.314Z,19.08
2023-04-09T19:17:28.242Z,18.25
2023-04-09T19:19:29.893Z,20.02
2023-04-09T19:21:31.525Z,19.45
2023-04-09T19:23:34.535Z,18.77
2023-04-09T19:25:36.191Z,18.80
2023-04-09T19:27:38.812Z,19.23
2023-04-09T19:29:40.400Z,19.00
2023-04-09T19:31:41.960Z,19.98
2023-04-09T19:33:43.500Z,21.88
2023-04-09T19:35:47.943Z,20.58
2023-04-09T19:37:49.484Z,21.00
2023-04-09T19:39:51.061Z,20.50
2023-04-09T19:41:52.598Z,21.40
2023-04-09T19:43:54.079Z,21.73
2023-04-09T19:45:56.371Z,21.50
2023-04-09T19:47:57.867Z,20.42
2023-04-09T19:49:59.851Z,20.38
2023-04-09T19:52:01.326Z,20.05
2023-04-09T19:54:02.786Z,19.95
2023-04-09T19:56:04.523Z,20.60
2023-04-09T19:58:06.904Z,21.10
2023-04-09T20:00:08.855Z,21.05
2023-04-09T20:02:10.626Z,22.52
2023-04-09T20:04:12.917Z,21.05
2023-04-09T20:06:14.572Z,21.67
2023-04-09T20:08:16.659Z,20.83
2023-04-09T20:10:18.690Z,20.25
2023-04-09T20:12:21.718Z,20.50
2023-04-09T20:14:23.278Z,21.60
2023-04-09T20:16:24.768Z,20.27
2023-04-09T20:18:26.277Z,22.67
2023-04-09T20:20:27.767Z,20.77
2023-04-09T20:22:29.493Z,21.60
2023-04-09T20:24:31.033Z,21.92
2023-04-09T20:26:32.523Z,21.85
2023-04-09T20:28:35.142Z,22.52
2023-04-09T20:30:36.932Z,22.30
2023-04-09T20:32:38.450Z,22.52
2023-04-09T20:34:40.022Z,22.98
2023-04-09T20:36:43.657Z,23.40
2023-04-09T20:38:45.413Z,21.77
2023-04-09T20:40:47.074Z,23.70
2023-04-09T20:42:48.693Z,24.38
2023-04-09T20:44:50.193Z,23.58
2023-04-09T20:46:51.981Z,24.48
2023-04-09T20:48:53.673Z,24.65
2023-04-09T20:50:56.723Z,23.98
2023-04-09T20:52:58.799Z,24.10
2023-04-09T20:55:00.828Z,24.92
2023-04-09T20:57:03.462Z,24.50
2023-04-09T20:59:04.998Z,25.10
2023-04-09T21:01:09.137Z,24.63
2023-04-09T21:03:10.826Z,26.27
2023-04-09T21:05:22.833Z,25.23
2023-04-09T21:07:25.222Z,25.67
2023-04-09T21:09:26.792Z,26.10
2023-04-09T21:11:29.106Z,26.65
2023-04-09T21:13:33.681Z,26.23
2023-04-09T21:15:39.286Z,24.83
2023-04-09T21:17:40.922Z,25.75
2023-04-09T21:19:42.677Z,24.60
2023-04-09T21:21:44.173Z,25.27
2023-04-09T21:23:45.674Z,24.73
2023-04-09T21:25:47.147Z,25.35
2023-04-09T21:27:48.613Z,25.38
2023-04-09T21:29:50.287Z,26.30
2023-04-09T21:31:51.755Z,27.35
2023-04-09T21:33:53.310Z,28.75
2023-04-09T21:35:54.803Z,34.28
2023-04-09T21:37:56.787Z,37.38
2023-04-09T21:39:58.264Z,34.00
2023-04-09T21:42:00.158Z,31.88
2023-04-09T21:44:07.904Z,30.55
2023-04-09T21:46:09.467Z,29.13
2023-04-09T21:48:12.364Z,29.80
2023-04-09T21:50:14.683Z,30.75
2023-04-09T21:52:17.157Z,27.95
2023-04-09T21:54:18.633Z,26.38
2023-04-09T21:56:20.350Z,27.65
2023-04-09T21:58:21.873Z,26.65
2023-04-09T22:00:23.342Z,25.85
2023-04-09T22:02:24.973Z,26.38
2023-04-09T22:04:27.110Z,25.45
2023-04-09T22:06:29.301Z,26.42
2023-04-09T22:08:30.893Z,26.63
2023-04-09T22:10:32.416Z,26.20
2023-04-09T22:12:36.090Z,26.73
2023-04-09T22:14:39.124Z,26.25
2023-04-09T22:16:41.561Z,27.42
2023-04-09T22:18:43.033Z,25.75
2023-04-09T22:20:44.504Z,26.35
2023-04-09T22:22:46.050Z,25.63
2023-04-09T22:24:47.533Z,25.52
2023-04-09T22:26:49.014Z,25.75
2023-04-09T22:28:50.804Z,26.35
2023-04-09T22:30:52.961Z,26.05
2023-04-09T22:32:54.534Z,25.40
2023-04-09T22:34:56.032Z,25.90
2023-04-09T22:36:57.725Z,26.70
2023-04-09T22:38:59.253Z,27.15
2023-04-09T22:41:01.562Z,26.35
2023-04-09T22:43:03.222Z,25.98
2023-04-09T22:45:05.026Z,25.38
2023-04-09T22:47:06.488Z,26.98
2023-04-09T22:49:08.499Z,26.48
2023-04-09T22:51:10.219Z,26.52
2023-04-09T22:53:12.170Z,27.50
2023-04-09T22:55:13.913Z,26.75
2023-04-09T22:57:15.479Z,25.30
2023-04-09T22:59:17.456Z,23.90
2023-04-09T23:01:22.145Z,24.55
2023-04-09T23:03:24.034Z,23.95
2023-04-09T23:05:25.678Z,23.55
2023-04-09T23:07:27.367Z,24.90
2023-04-09T23:09:30.832Z,24.23
2023-04-09T23:11:32.345Z,23.48
2023-04-09T23:13:33.829Z,24.80
2023-04-09T23:15:35.307Z,25.27
2023-04-09T23:17:36.916Z,25.45
2023-04-09T23:19:38.408Z,25.55
2023-04-09T23:21:39.916Z,25.85
2023-04-09T23:23:41.411Z,24.85
2023-04-09T23:25:42.952Z,23.92
2023-04-09T23:27:44.836Z,25.58
2023-04-09T23:29:46.728Z,24.58
2023-04-09T23:31:48.240Z,24.77
2023-04-09T23:33:49.852Z,24.73
2023-04-09T23:35:51.455Z,24.10
2023-04-09T23:37:52.961Z,24.75
2023-04-09T23:39:54.458Z,25.20
2023-04-09T23:41:56.275Z,24.35
2023-04-09T23:43:57.763Z,23.70
2023-04-09T23:45:59.279Z,23.85
2023-04-09T23:48:00.786Z,24.42
2023-04-09T23:50:07.360Z,23.50
2023-04-09T23:52:08.941Z,24.38
2023-04-09T23:54:10.606Z,25.60
2023-04-09T23:56:14.431Z,26.88
2023-04-09T23:58:16.034Z,25.27
