createdAt,value
2023-12-18T00:00:01.197Z,5.28
2023-12-18T00:02:29.532Z,5.32
2023-12-18T00:04:57.844Z,5.36
2023-12-18T00:07:28.053Z,5.38
2023-12-18T00:09:56.543Z,5.38
2023-12-18T00:12:24.732Z,5.34
2023-12-18T00:14:53.476Z,5.41
2023-12-18T00:17:21.671Z,5.46
2023-12-18T00:19:49.978Z,5.43
2023-12-18T00:22:18.340Z,5.40
2023-12-18T00:24:48.234Z,5.41
2023-12-18T00:27:16.538Z,5.43
2023-12-18T00:29:44.765Z,5.38
2023-12-18T00:32:13.068Z,5.32
2023-12-18T00:34:42.352Z,5.45
2023-12-18T00:37:10.971Z,5.50
2023-12-18T00:39:39.321Z,5.48
2023-12-18T00:42:09.093Z,5.53
2023-12-18T00:44:37.393Z,5.48
2023-12-18T00:47:05.941Z,5.48
2023-12-18T00:49:34.440Z,5.53
2023-12-18T00:52:02.784Z,5.51
2023-12-18T00:54:31.039Z,5.59
2023-12-18T00:56:59.198Z,5.58
2023-12-18T00:59:28.988Z,5.62
2023-12-18T01:01:57.203Z,5.70
2023-12-18T01:04:25.754Z,5.73
2023-12-18T01:06:54.019Z,5.91
2023-12-18T01:09:22.277Z,5.99
2023-12-18T01:11:50.984Z,6.00
2023-12-18T01:14:19.295Z,6.02
2023-12-18T01:16:48.924Z,6.07
2023-12-18T01:19:17.170Z,6.04
2023-12-18T01:21:45.445Z,6.03
2023-12-18T01:24:13.685Z,6.22
2023-12-18T01:26:41.973Z,6.20
2023-12-18T01:29:10.220Z,6.10
2023-12-18T01:31:38.732Z,6.00
2023-12-18T01:34:08.550Z,6.05
2023-12-18T01:36:36.909Z,6.04
2023-12-18T01:39:05.237Z,6.01
2023-12-18T01:41:33.573Z,5.94
2023-12-18T01:44:01.761Z,5.83
2023-12-18T01:46:30.289Z,5.78
2023-12-18T01:48:58.637Z,5.80
2023-12-18T01:51:28.601Z,5.66
2023-12-18T01:53:57.127Z,5.51
2023-12-18T01:56:27.665Z,5.50
2023-12-18T01:58:56.047Z,5.57
2023-12-18T02:01:24.309Z,5.59
2023-12-18T02:03:52.683Z,5.58
2023-12-18T02:06:20.942Z,5.58
2023-12-18T02:08:50.461Z,5.54
2023-12-18T02:11:18.658Z,5.57
2023-12-18T02:13:46.952Z,5.58
2023-12-18T02:16:15.134Z,5.68
2023-12-18T02:18:46.668Z,5.68
2023-12-18T02:21:20.151Z,5.62
2023-12-18T02:23:49.876Z,5.54
2023-12-18T02:26:18.270Z,5.50
2023-12-18T02:28:46.842Z,5.56
2023-12-18T02:31:15.485Z,5.53
2023-12-18T02:33:49.962Z,5.49
2023-12-18T02:36:19.093Z,5.38
2023-12-18T02:38:47.350Z,5.27
2023-12-18T02:41:17.273Z,5.21
2023-12-18T02:43:45.474Z,5.16
2023-12-18T02:46:13.701Z,5.25
2023-12-18T02:48:42.065Z,5.22
2023-12-18T02:51:10.381Z,5.13
2023-12-18T02:53:38.608Z,5.03
2023-12-18T02:56:07.638Z,5.05
2023-12-18T02:58:37.255Z,5.06
2023-12-18T03:01:05.801Z,5.02
2023-12-18T03:03:34.163Z,4.93
2023-12-18T03:06:02.903Z,4.92
2023-12-18T03:08:31.454Z,4.88
2023-12-18T03:10:59.666Z,4.90
2023-12-18T03:13:27.886Z,4.89
2023-12-18T03:15:58.273Z,4.89
2023-12-18T03:18:26.735Z,4.87
2023-12-18T03:20:55.104Z,4.85
2023-12-18T03:23:23.302Z,4.85
2023-12-18T03:25:51.617Z,4.84
2023-12-18T03:28:19.997Z,4.85
2023-12-18T03:30:48.270Z,4.85
2023-12-18T03:33:18.198Z,4.86
2023-12-18T03:35:46.837Z,4.83
2023-12-18T03:38:15.030Z,4.85
2023-12-18T03:40:43.455Z,4.75
2023-12-18T03:43:11.680Z,4.69
2023-12-18T03:45:40.249Z,4.60
2023-12-18T03:48:09.472Z,4.66
2023-12-18T03:50:39.155Z,4.70
2023-12-18T03:53:09.776Z,4.73
2023-12-18T03:55:38.114Z,4.75
2023-12-18T03:58:06.611Z,4.76
2023-12-18T04:00:36.137Z,4.84
2023-12-18T04:03:05.516Z,4.82
2023-12-18T04:05:33.921Z,4.77
2023-12-18T04:08:03.684Z,4.82
2023-12-18T04:10:32.218Z,4.83
2023-12-18T04:13:00.416Z,4.82
2023-12-18T04:15:29.458Z,4.86
2023-12-18T04:17:59.129Z,4.92
2023-12-18T04:20:27.389Z,4.98
2023-12-18T04:22:55.583Z,4.97
2023-12-18T04:25:25.957Z,4.99
2023-12-18T04:27:54.716Z,5.12
2023-12-18T04:30:23.439Z,5.20
2023-12-18T04:32:51.720Z,5.19
2023-12-18T04:35:19.958Z,5.26
2023-12-18T04:37:48.185Z,5.29
2023-12-18T04:40:16.727Z,5.30
2023-12-18T04:42:46.628Z,5.33
2023-12-18T04:45:15.465Z,5.38
2023-12-18T04:47:43.854Z,5.43
2023-12-18T04:50:12.362Z,5.44
2023-12-18T04:52:40.808Z,5.39
2023-12-18T04:55:10.136Z,5.32
2023-12-18T04:57:39.494Z,5.25
2023-12-18T05:00:10.543Z,5.19
2023-12-18T05:02:39.294Z,5.33
2023-12-18T05:05:07.901Z,5.31
2023-12-18T05:07:36.119Z,5.26
2023-12-18T05:10:04.460Z,5.21
2023-12-18T05:12:32.965Z,5.13
2023-12-18T05:15:03.785Z,5.14
2023-12-18T05:17:34.418Z,5.07
2023-12-18T05:20:02.802Z,5.01
2023-12-18T05:22:30.978Z,4.95
2023-12-18T05:24:59.437Z,4.91
2023-12-18T05:27:27.630Z,4.93
2023-12-18T05:29:55.912Z,4.86
2023-12-18T05:32:24.307Z,4.81
2023-12-18T05:34:54.086Z,4.78
2023-12-18T05:37:23.365Z,4.75
2023-12-18T05:39:50.879Z,4.71
2023-12-18T05:42:20.673Z,4.63
2023-12-18T05:44:48.996Z,4.59
2023-12-18T05:47:17.202Z,4.53
2023-12-18T05:49:45.570Z,4.56
2023-12-18T05:52:15.317Z,4.55
2023-12-18T05:54:43.670Z,4.55
2023-12-18T05:57:13.594Z,4.52
2023-12-18T05:59:41.811Z,4.59
2023-12-18T06:02:10.025Z,4.59
2023-12-18T06:04:39.854Z,4.56
2023-12-18T06:07:08.141Z,4.53
2023-12-18T06:09:37.879Z,4.49
2023-12-18T06:12:07.144Z,4.48
2023-12-18T06:14:35.320Z,4.43
2023-12-18T06:17:03.499Z,4.41
2023-12-18T06:19:32.182Z,4.34
2023-12-18T06:22:00.803Z,4.30
2023-12-18T06:24:29.024Z,4.30
2023-12-18T06:26:58.621Z,4.28
2023-12-18T06:29:28.312Z,4.22
2023-12-18T06:31:56.725Z,4.14
2023-12-18T06:34:25.120Z,4.09
2023-12-18T06:36:53.374Z,4.17
2023-12-18T06:39:21.737Z,4.21
2023-12-18T06:41:49.971Z,4.22
2023-12-18T06:44:19.601Z,4.22
2023-12-18T06:46:47.817Z,4.24
2023-12-18T06:49:16.116Z,4.31
2023-12-18T06:51:45.575Z,4.35
2023-12-18T06:54:13.874Z,4.36
2023-12-18T06:56:42.108Z,4.47
2023-12-18T06:59:10.360Z,4.47
2023-12-18T07:01:40.503Z,4.43
2023-12-18T07:04:08.882Z,4.44
2023-12-18T07:06:37.194Z,4.42
2023-12-18T07:09:05.560Z,4.38
2023-12-18T07:11:33.867Z,4.38
2023-12-18T07:14:02.083Z,4.35
2023-12-18T07:16:30.333Z,4.34
2023-12-18T07:19:00.044Z,4.27
2023-12-18T07:21:28.393Z,4.27
2023-12-18T07:23:56.604Z,4.28
2023-12-18T07:26:24.818Z,4.28
2023-12-18T07:28:52.990Z,4.29
2023-12-18T07:31:21.277Z,4.32
2023-12-18T07:33:49.596Z,4.29
2023-12-18T07:36:19.433Z,4.41
2023-12-18T07:38:48.177Z,4.48
2023-12-18T07:41:16.501Z,4.57
2023-12-18T07:43:44.972Z,4.66
2023-12-18T07:46:19.973Z,4.69
2023-12-18T07:48:49.077Z,4.77
2023-12-18T07:51:17.558Z,4.76
2023-12-18T07:53:47.151Z,4.83
2023-12-18T07:56:15.478Z,4.84
2023-12-18T07:58:43.711Z,4.78
2023-12-18T08:01:12.071Z,4.78
2023-12-18T08:03:40.437Z,4.81
2023-12-18T08:06:08.744Z,4.82
2023-12-18T08:08:36.989Z,4.79
2023-12-18T08:11:07.341Z,4.81
2023-12-18T08:13:39.702Z,4.86
2023-12-18T08:16:08.670Z,4.97
2023-12-18T08:18:37.066Z,5.02
2023-12-18T08:21:06.077Z,5.09
2023-12-18T08:23:34.439Z,5.12
2023-12-18T08:26:02.668Z,5.15
2023-12-18T08:28:32.244Z,5.22
2023-12-18T08:31:00.564Z,5.21
2023-12-18T08:33:29.054Z,5.21
2023-12-18T08:35:57.321Z,5.26
2023-12-18T08:38:25.543Z,5.30
2023-12-18T08:40:55.050Z,5.39
2023-12-18T08:43:23.216Z,5.45
2023-12-18T08:45:52.863Z,5.47
2023-12-18T08:48:21.377Z,5.54
2023-12-18T08:50:49.943Z,5.67
2023-12-18T08:53:18.213Z,5.69
2023-12-18T08:55:46.465Z,5.73
2023-12-18T08:58:14.708Z,5.82
2023-12-18T09:00:43.130Z,5.97
2023-12-18T09:03:12.915Z,6.06
2023-12-18T09:05:43.409Z,6.13
2023-12-18T09:08:14.920Z,6.18
2023-12-18T09:10:43.366Z,6.21
2023-12-18T09:13:11.860Z,6.32
2023-12-18T09:15:41.741Z,6.39
2023-12-18T09:18:10.186Z,6.45
2023-12-18T09:20:39.984Z,6.49
2023-12-18T09:23:09.780Z,6.55
2023-12-18T09:25:38.134Z,6.64
2023-12-18T09:28:06.774Z,6.75
2023-12-18T09:30:35.105Z,6.80
2023-12-18T09:33:03.746Z,6.88
2023-12-18T09:35:32.052Z,6.97
2023-12-18T09:38:01.625Z,6.99
2023-12-18T09:40:29.897Z,7.05
2023-12-18T09:42:58.096Z,7.14
2023-12-18T09:45:26.985Z,7.20
2023-12-18T09:47:55.605Z,7.24
2023-12-18T09:50:23.998Z,7.25
2023-12-18T09:53:04.094Z,7.26
2023-12-18T09:55:32.770Z,7.28
2023-12-18T09:58:01.749Z,7.30
2023-12-18T10:00:30.301Z,7.36
2023-12-18T10:02:59.077Z,7.40
2023-12-18T10:05:27.765Z,7.44
2023-12-18T10:07:56.239Z,7.49
2023-12-18T10:10:25.967Z,7.54
2023-12-18T10:12:54.380Z,7.58
2023-12-18T10:15:25.596Z,7.59
2023-12-18T10:17:54.049Z,7.60
2023-12-18T10:20:22.209Z,7.65
2023-12-18T10:22:50.579Z,7.73
2023-12-18T10:25:18.860Z,7.78
2023-12-18T10:27:49.599Z,7.75
2023-12-18T10:30:19.269Z,7.81
2023-12-18T10:32:48.768Z,7.88
2023-12-18T10:35:17.098Z,7.92
2023-12-18T10:37:46.728Z,7.97
2023-12-18T10:40:15.092Z,7.98
2023-12-18T10:42:46.826Z,7.99
2023-12-18T10:45:17.752Z,8.01
2023-12-18T10:47:45.996Z,8.02
2023-12-18T10:50:14.228Z,8.05
2023-12-18T10:52:43.843Z,8.12
2023-12-18T10:55:12.875Z,8.22
2023-12-18T10:57:42.475Z,8.31
2023-12-18T11:00:11.985Z,8.39
2023-12-18T11:02:41.590Z,8.45
2023-12-18T11:05:09.991Z,8.52
2023-12-18T11:07:38.279Z,8.54
2023-12-18T11:10:07.676Z,8.56
2023-12-18T11:12:35.975Z,8.56
2023-12-18T11:15:07.240Z,8.56
2023-12-18T11:17:42.418Z,8.60
2023-12-18T11:20:13.127Z,8.64
2023-12-18T11:22:42.250Z,8.65
2023-12-18T11:25:11.082Z,8.69
2023-12-18T11:27:40.762Z,8.78
2023-12-18T11:30:26.038Z,8.85
2023-12-18T11:32:55.881Z,8.83
2023-12-18T11:35:29.764Z,8.86
2023-12-18T11:38:04.517Z,8.91
2023-12-18T11:40:41.334Z,8.89
2023-12-18T11:43:10.124Z,8.98
2023-12-18T11:45:39.874Z,8.98
2023-12-18T11:48:10.324Z,9.03
2023-12-18T11:50:39.642Z,9.01
2023-12-18T11:53:21.818Z,8.99
2023-12-18T11:55:51.469Z,9.05
2023-12-18T11:58:20.729Z,9.08
2023-12-18T12:00:49.637Z,9.13
2023-12-18T12:03:19.454Z,9.09
2023-12-18T12:05:48.060Z,9.01
2023-12-18T12:08:16.366Z,9.00
2023-12-18T12:10:44.739Z,9.01
2023-12-18T12:13:19.422Z,9.01
2023-12-18T12:15:57.746Z,8.95
2023-12-18T12:18:28.634Z,8.92
2023-12-18T12:20:56.940Z,8.89
2023-12-18T12:23:25.422Z,8.86
2023-12-18T12:25:53.786Z,8.79
2023-12-18T12:28:22.570Z,8.72
2023-12-18T12:30:50.943Z,8.65
2023-12-18T12:33:19.425Z,8.61
2023-12-18T12:35:49.216Z,8.54
2023-12-18T12:38:18.495Z,8.48
2023-12-18T12:40:47.276Z,8.41
2023-12-18T12:43:16.468Z,8.32
2023-12-18T12:45:44.774Z,8.27
2023-12-18T12:48:14.087Z,8.24
2023-12-18T12:50:43.208Z,8.21
2023-12-18T12:53:12.941Z,8.20
2023-12-18T12:55:41.929Z,8.16
2023-12-18T12:58:10.526Z,8.14
2023-12-18T13:00:39.020Z,8.11
2023-12-18T13:03:07.275Z,8.10
2023-12-18T13:05:35.534Z,8.01
2023-12-18T13:08:03.952Z,7.94
2023-12-18T13:10:33.891Z,7.88
2023-12-18T13:13:02.159Z,7.94
2023-12-18T13:15:30.496Z,7.91
2023-12-18T13:17:58.981Z,7.86
2023-12-18T13:20:29.232Z,7.77
2023-12-18T13:22:58.230Z,7.70
2023-12-18T13:25:26.417Z,7.62
2023-12-18T13:27:56.178Z,7.63
2023-12-18T13:30:25.387Z,7.55
2023-12-18T13:32:53.861Z,7.52
2023-12-18T13:35:23.753Z,7.57
2023-12-18T13:37:52.043Z,7.58
2023-12-18T13:40:20.233Z,7.56
2023-12-18T13:42:48.832Z,7.52
2023-12-18T13:45:21.357Z,7.47
2023-12-18T13:47:50.866Z,7.40
2023-12-18T13:50:18.660Z,7.40
2023-12-18T13:52:49.899Z,7.40
2023-12-18T13:55:18.278Z,7.31
2023-12-18T13:57:49.103Z,7.39
2023-12-18T14:00:22.105Z,7.40
2023-12-18T14:02:52.357Z,7.39
2023-12-18T14:05:22.103Z,7.48
2023-12-18T14:07:50.455Z,7.44
2023-12-18T14:10:18.626Z,7.35
2023-12-18T14:12:47.189Z,7.38
2023-12-18T14:15:15.896Z,7.36
2023-12-18T14:17:45.634Z,7.23
2023-12-18T14:20:14.023Z,7.15
2023-12-18T14:22:42.535Z,7.08
2023-12-18T14:25:10.966Z,7.12
2023-12-18T14:27:39.281Z,7.11
2023-12-18T14:30:09.114Z,7.00
2023-12-18T14:32:37.351Z,6.91
2023-12-18T14:35:07.927Z,6.93
2023-12-18T14:37:36.192Z,6.87
2023-12-18T14:40:04.795Z,6.82
2023-12-18T14:42:33.052Z,6.78
2023-12-18T14:45:01.549Z,6.78
2023-12-18T14:47:30.086Z,6.73
2023-12-18T14:49:58.586Z,6.79
2023-12-18T14:52:28.346Z,6.82
2023-12-18T14:54:56.738Z,6.79
2023-12-18T14:57:25.095Z,6.66
2023-12-18T14:59:53.260Z,6.61
2023-12-18T15:02:21.618Z,6.62
2023-12-18T15:04:49.843Z,6.65
2023-12-18T15:07:18.443Z,6.67
2023-12-18T15:09:48.113Z,6.66
2023-12-18T15:12:16.837Z,6.57
2023-12-18T15:14:45.138Z,6.45
2023-12-18T15:17:13.331Z,6.41
2023-12-18T15:19:42.297Z,6.42
2023-12-18T15:22:11.443Z,6.35
2023-12-18T15:24:39.841Z,6.36
2023-12-18T15:27:10.046Z,6.37
2023-12-18T15:29:38.246Z,6.39
2023-12-18T15:32:08.236Z,6.33
2023-12-18T15:34:36.842Z,6.24
2023-12-18T15:37:05.534Z,6.18
2023-12-18T15:39:33.840Z,6.11
2023-12-18T15:42:02.188Z,6.09
2023-12-18T15:44:32.058Z,6.08
2023-12-18T15:47:02.271Z,6.10
2023-12-18T15:49:30.602Z,6.06
2023-12-18T15:51:58.904Z,6.07
2023-12-18T15:54:27.118Z,6.04
2023-12-18T15:56:55.336Z,5.99
2023-12-18T15:59:24.069Z,5.91
2023-12-18T16:01:53.700Z,5.93
2023-12-18T16:04:21.976Z,5.87
2023-12-18T16:06:50.274Z,5.84
2023-12-18T16:09:18.804Z,5.74
2023-12-18T16:11:48.806Z,5.64
2023-12-18T16:14:17.002Z,5.60
2023-12-18T16:16:45.209Z,5.63
2023-12-18T16:19:14.934Z,5.58
2023-12-18T16:21:45.510Z,5.50
2023-12-18T16:24:13.841Z,5.55
2023-12-18T16:26:42.299Z,5.51
2023-12-18T16:29:11.441Z,5.51
2023-12-18T16:31:39.822Z,5.61
2023-12-18T16:34:08.534Z,5.71
2023-12-18T16:36:38.204Z,5.70
2023-12-18T16:39:06.661Z,5.76
2023-12-18T16:41:37.906Z,5.73
2023-12-18T16:44:06.222Z,5.69
2023-12-18T16:46:40.458Z,5.59
2023-12-18T16:49:13.725Z,5.59
2023-12-18T16:51:43.533Z,5.69
2023-12-18T16:54:12.583Z,5.71
2023-12-18T16:56:40.852Z,5.62
2023-12-18T16:59:09.946Z,5.58
2023-12-18T17:01:38.165Z,5.70
2023-12-18T17:04:06.813Z,5.63
2023-12-18T17:06:35.193Z,5.58
2023-12-18T17:09:04.900Z,5.69
2023-12-18T17:11:33.434Z,5.62
2023-12-18T17:14:01.833Z,5.63
2023-12-18T17:16:30.311Z,5.65
2023-12-18T17:18:58.709Z,5.62
2023-12-18T17:21:27.017Z,5.56
2023-12-18T17:23:55.230Z,5.58
2023-12-18T17:26:24.830Z,5.66
2023-12-18T17:28:55.058Z,5.72
2023-12-18T17:31:23.863Z,5.83
2023-12-18T17:33:52.418Z,5.77
2023-12-18T17:36:20.779Z,5.77
2023-12-18T17:38:49.018Z,5.80
2023-12-18T17:41:17.319Z,5.81
2023-12-18T17:43:46.980Z,5.84
2023-12-18T17:46:15.177Z,5.83
2023-12-18T17:48:44.013Z,5.76
2023-12-18T17:51:12.472Z,5.70
2023-12-18T17:53:41.260Z,5.73
2023-12-18T17:56:09.489Z,5.81
2023-12-18T17:58:38.000Z,5.77
2023-12-18T18:01:07.709Z,5.71
2023-12-18T18:03:36.333Z,5.77
2023-12-18T18:06:04.968Z,5.81
2023-12-18T18:08:33.168Z,5.95
2023-12-18T18:11:01.373Z,5.88
2023-12-18T18:13:29.611Z,5.82
2023-12-18T18:15:58.074Z,5.82
2023-12-18T18:18:28.044Z,5.76
2023-12-18T18:20:56.263Z,5.70
2023-12-18T18:23:24.454Z,5.62
2023-12-18T18:25:52.651Z,5.66
2023-12-18T18:28:20.910Z,5.68
2023-12-18T18:30:50.525Z,5.69
2023-12-18T18:33:19.036Z,5.67
2023-12-18T18:35:48.868Z,5.64
2023-12-18T18:38:17.162Z,5.66
2023-12-18T18:40:45.385Z,5.65
2023-12-18T18:43:13.565Z,5.74
2023-12-18T18:45:41.799Z,5.79
2023-12-18T18:48:12.716Z,5.81
2023-12-18T18:50:42.132Z,5.93
2023-12-18T18:53:11.745Z,5.94
2023-12-18T18:55:40.233Z,5.92
2023-12-18T18:58:08.460Z,5.92
2023-12-18T19:00:36.771Z,6.00
2023-12-18T19:03:10.429Z,5.96
2023-12-18T19:05:44.745Z,5.95
2023-12-18T19:08:14.323Z,5.89
2023-12-18T19:10:42.718Z,5.85
2023-12-18T19:13:10.884Z,5.75
2023-12-18T19:15:39.171Z,5.65
2023-12-18T19:18:08.425Z,5.59
2023-12-18T19:20:36.752Z,5.64
2023-12-18T19:23:05.451Z,5.67
2023-12-18T19:25:35.068Z,5.73
2023-12-18T19:28:03.303Z,5.77
2023-12-18T19:30:31.631Z,5.79
2023-12-18T19:32:59.908Z,5.79
2023-12-18T19:35:28.271Z,5.80
2023-12-18T19:37:56.652Z,5.75
2023-12-18T19:40:24.850Z,5.77
2023-12-18T19:42:54.509Z,5.81
2023-12-18T19:45:22.807Z,5.89
2023-12-18T19:50:20.713Z,5.81
2023-12-18T19:52:49.035Z,5.77
2023-12-18T19:55:17.277Z,5.69
2023-12-18T19:57:46.631Z,5.74
2023-12-18T20:00:17.231Z,5.77
2023-12-18T20:02:46.557Z,5.73
2023-12-18T20:05:14.840Z,5.71
2023-12-18T20:07:43.047Z,5.58
2023-12-18T20:10:12.848Z,5.64
2023-12-18T20:12:41.380Z,5.77
2023-12-18T20:15:11.399Z,5.75
2023-12-18T20:17:41.039Z,5.66
2023-12-18T20:20:09.986Z,5.66
2023-12-18T20:22:38.249Z,5.75
2023-12-18T20:25:07.408Z,5.73
2023-12-18T20:27:35.699Z,5.72
2023-12-18T20:30:03.991Z,5.65
2023-12-18T20:32:34.856Z,5.73
2023-12-18T20:35:06.722Z,5.72
2023-12-18T20:37:35.012Z,5.67
2023-12-18T20:40:03.296Z,5.62
2023-12-18T20:42:32.052Z,5.69
2023-12-18T20:45:00.461Z,5.75
2023-12-18T20:47:28.688Z,5.76
2023-12-18T20:49:58.317Z,5.74
2023-12-18T20:52:28.082Z,5.79
2023-12-18T20:54:56.480Z,5.77
2023-12-18T20:57:24.824Z,5.69
2023-12-18T21:00:07.537Z,5.74
2023-12-18T21:02:41.691Z,5.78
2023-12-18T21:05:10.831Z,5.78
2023-12-18T21:07:40.398Z,5.73
2023-12-18T21:10:09.513Z,5.68
2023-12-18T21:12:37.747Z,5.72
2023-12-18T21:15:06.820Z,5.82
2023-12-18T21:17:35.225Z,5.84
2023-12-18T21:20:03.499Z,5.78
2023-12-18T21:22:31.855Z,5.85
2023-12-18T21:25:01.564Z,5.89
2023-12-18T21:27:29.870Z,5.87
2023-12-18T21:29:58.097Z,5.81
2023-12-18T21:32:26.401Z,5.76
2023-12-18T21:34:54.827Z,5.79
2023-12-18T21:37:23.191Z,5.76
2023-12-18T21:39:52.592Z,5.71
2023-12-18T21:42:22.463Z,5.74
2023-12-18T21:44:50.630Z,5.71
2023-12-18T21:47:18.876Z,5.65
2023-12-18T21:49:47.644Z,5.63
2023-12-18T21:52:16.387Z,5.57
2023-12-18T21:54:44.722Z,5.43
2023-12-18T21:57:14.374Z,5.44
2023-12-18T21:59:44.210Z,5.50
2023-12-18T22:02:12.420Z,5.49
2023-12-18T22:04:40.715Z,5.56
2023-12-18T22:07:09.091Z,5.61
2023-12-18T22:09:38.090Z,5.52
2023-12-18T22:12:07.683Z,5.59
2023-12-18T22:14:35.906Z,5.56
2023-12-18T22:17:05.862Z,5.55
2023-12-18T22:19:34.136Z,5.52
2023-12-18T22:22:04.197Z,5.56
2023-12-18T22:24:32.516Z,5.52
2023-12-18T22:27:02.825Z,5.58
2023-12-18T22:29:31.091Z,5.59
2023-12-18T22:32:01.453Z,5.68
2023-12-18T22:34:32.160Z,5.74
2023-12-18T22:37:00.560Z,5.80
2023-12-18T22:39:28.890Z,5.84
2023-12-18T22:41:57.101Z,5.82
2023-12-18T22:44:25.966Z,5.87
2023-12-18T22:46:54.217Z,5.95
2023-12-18T22:49:22.484Z,5.97
2023-12-18T22:51:52.794Z,5.97
2023-12-18T22:54:21.143Z,6.01
2023-12-18T22:56:49.382Z,6.10
2023-12-18T22:59:17.614Z,6.18
2023-12-18T23:01:46.206Z,6.14
2023-12-18T23:04:14.553Z,6.16
2023-12-18T23:06:42.910Z,6.14
2023-12-18T23:09:15.033Z,6.11
2023-12-18T23:11:43.314Z,6.24
2023-12-18T23:14:11.871Z,6.25
2023-12-18T23:16:40.124Z,6.29
2023-12-18T23:19:08.403Z,6.36
2023-12-18T23:21:40.966Z,6.33
2023-12-18T23:24:10.009Z,6.24
2023-12-18T23:26:39.937Z,6.24
2023-12-18T23:29:09.818Z,6.32
2023-12-18T23:31:38.717Z,6.37
2023-12-18T23:34:07.110Z,6.47
2023-12-18T23:36:35.500Z,6.45
2023-12-18T23:39:03.746Z,6.38
2023-12-18T23:41:32.333Z,6.38
2023-12-18T23:44:01.983Z,6.38
2023-12-18T23:46:30.215Z,6.36
2023-12-18T23:48:58.703Z,6.36
2023-12-18T23:51:27.295Z,6.43
2023-12-18T23:53:55.575Z,6.40
2023-12-18T23:56:24.066Z,6.45
2023-12-18T23:58:52.525Z,6.49
