createdAt,value
2019-05-18T00:03:18.526Z,100401.69
2019-05-18T00:08:22.762Z,100389.73
2019-05-18T00:13:27.115Z,100392.95
2019-05-18T00:18:31.377Z,100386.20
2019-05-18T00:23:35.633Z,100384.27
2019-05-18T00:28:39.891Z,100386.92
2019-05-18T00:33:44.122Z,100394.66
2019-05-18T00:38:48.614Z,100387.09
2019-05-18T00:43:52.882Z,100393.48
2019-05-18T00:48:57.164Z,100389.08
2019-05-18T00:54:01.435Z,100383.91
2019-05-18T00:59:05.695Z,100390.33
2019-05-18T01:04:09.946Z,100389.98
2019-05-18T01:09:14.187Z,100389.61
2019-05-18T01:14:18.437Z,100388.67
2019-05-18T01:19:22.705Z,100380.27
2019-05-18T01:24:26.945Z,100392.36
2019-05-18T01:29:31.181Z,100382.38
2019-05-18T01:34:35.438Z,100382.04
2019-05-18T01:39:39.818Z,100387.65
2019-05-18T01:44:44.067Z,100386.22
2019-05-18T01:49:48.339Z,100389.94
2019-05-18T01:54:52.595Z,100397.41
2019-05-18T01:59:56.840Z,100384.96
2019-05-18T02:05:01.091Z,100379.50
2019-05-18T02:10:06.170Z,100382.67
2019-05-18T02:15:10.850Z,100388.30
2019-05-18T02:20:15.302Z,100389.34
2019-05-18T02:25:19.846Z,100393.27
2019-05-18T02:30:24.101Z,100392.16
2019-05-18T02:35:28.350Z,100396.91
2019-05-18T02:40:32.592Z,100399.00
2019-05-18T02:45:36.864Z,100389.25
2019-05-18T02:50:41.148Z,100385.41
2019-05-18T02:55:45.414Z,100378.09
2019-05-18T03:00:49.674Z,100382.10
2019-05-18T03:05:53.933Z,100377.44
2019-05-18T03:10:58.208Z,100386.52
2019-05-18T03:16:02.646Z,100378.63
2019-05-18T03:21:06.883Z,100376.52
2019-05-18T03:26:11.164Z,100381.83
2019-05-18T03:31:15.407Z,100386.31
2019-05-18T03:36:19.615Z,100387.92
2019-05-18T03:41:23.858Z,100383.39
2019-05-18T03:46:28.111Z,100379.39
2019-05-18T03:51:32.400Z,100391.20
2019-05-18T03:56:36.629Z,100376.95
2019-05-18T04:01:40.895Z,100376.70
2019-05-18T04:06:45.151Z,100382.92
2019-05-18T04:11:49.447Z,100383.53
2019-05-18T04:16:57.714Z,100377.78
2019-05-18T04:22:01.964Z,100366.45
2019-05-18T04:27:06.187Z,100377.24
2019-05-18T04:32:10.447Z,100367.36
2019-05-18T04:37:14.693Z,100363.92
2019-05-18T04:42:18.947Z,100366.54
2019-05-18T04:47:23.180Z,100368.47
2019-05-18T04:52:27.741Z,100376.43
2019-05-18T04:57:31.986Z,100373.70
2019-05-18T05:02:36.243Z,100374.19
2019-05-18T05:07:40.503Z,100374.84
2019-05-18T05:12:44.870Z,100377.69
2019-05-18T05:17:49.075Z,100368.20
2019-05-18T05:22:53.328Z,100369.35
2019-05-18T05:27:57.599Z,100366.92
2019-05-18T05:33:01.843Z,100369.25
2019-05-18T05:38:06.185Z,100342.65
2019-05-18T05:43:10.479Z,100376.30
2019-05-18T05:48:14.718Z,100374.64
2019-05-18T05:53:19.010Z,100381.58
2019-05-18T05:58:23.265Z,100379.05
2019-05-18T06:03:27.515Z,100383.83
2019-05-18T06:08:31.798Z,100388.52
2019-05-18T06:13:36.067Z,100392.45
2019-05-18T06:18:40.969Z,100391.16
2019-05-18T06:23:45.214Z,100393.13
2019-05-18T06:28:49.459Z,100399.50
2019-05-18T06:33:53.720Z,100393.58
2019-05-18T06:38:57.969Z,100391.81
2019-05-18T06:44:02.242Z,100383.72
2019-05-18T06:49:06.493Z,100382.14
2019-05-18T06:54:10.723Z,100378.10
2019-05-18T06:59:16.555Z,100374.84
2019-05-18T07:04:20.832Z,100374.84
2019-05-18T07:09:25.113Z,100370.50
2019-05-18T07:14:29.373Z,100370.50
2019-05-18T07:19:33.636Z,100372.13
2019-05-18T07:24:37.912Z,100363.75
2019-05-18T07:29:42.177Z,100361.52
2019-05-18T07:34:46.423Z,100358.46
2019-05-18T07:39:50.757Z,100357.87
2019-05-18T07:44:55.033Z,100358.58
2019-05-18T07:49:59.305Z,100350.16
2019-05-18T07:55:03.731Z,100352.02
2019-05-18T08:00:08.701Z,100344.50
2019-05-18T08:05:12.975Z,100342.18
2019-05-18T08:10:22.792Z,100334.95
2019-05-18T08:15:27.038Z,100324.59
2019-05-18T08:20:31.290Z,100323.64
2019-05-18T08:25:35.507Z,100313.80
2019-05-18T08:30:39.773Z,100313.80
2019-05-18T08:35:45.127Z,100285.58
2019-05-18T08:40:49.380Z,100285.58
2019-05-18T08:45:53.633Z,100309.19
2019-05-18T08:50:57.903Z,100303.44
2019-05-18T08:56:02.164Z,100281.09
2019-05-18T09:01:06.410Z,100280.51
2019-05-18T09:06:10.779Z,100280.95
2019-05-18T09:11:15.038Z,100280.78
2019-05-18T09:16:19.330Z,100274.75
2019-05-18T09:21:23.592Z,100274.49
2019-05-18T09:26:27.864Z,100268.89
2019-05-18T09:31:32.161Z,100263.00
2019-05-18T09:36:36.406Z,100264.48
2019-05-18T09:41:40.644Z,100250.77
2019-05-18T09:46:44.886Z,100238.69
2019-05-18T09:51:49.136Z,100243.81
2019-05-18T09:56:53.378Z,100230.13
2019-05-18T10:01:57.822Z,100234.13
2019-05-18T10:07:02.079Z,100227.20
2019-05-18T10:12:06.324Z,100228.22
2019-05-18T10:17:10.580Z,100217.56
2019-05-18T10:22:14.809Z,100210.45
2019-05-18T10:27:19.065Z,100210.61
2019-05-18T10:32:23.412Z,100213.20
2019-05-18T10:37:27.652Z,100207.91
2019-05-18T10:42:31.906Z,100211.62
2019-05-18T10:47:36.144Z,100199.65
2019-05-18T10:52:40.400Z,100184.84
2019-05-18T10:57:44.769Z,100176.97
2019-05-18T11:02:48.991Z,100177.72
2019-05-18T11:07:53.241Z,100176.30
2019-05-18T11:12:57.477Z,100174.90
2019-05-18T11:18:01.719Z,100162.55
2019-05-18T11:23:06.030Z,100157.64
2019-05-18T11:28:10.268Z,100155.97
2019-05-18T11:33:14.553Z,100152.26
2019-05-18T11:38:18.797Z,100141.16
2019-05-18T11:43:23.074Z,100155.98
2019-05-18T11:48:27.299Z,100153.87
2019-05-18T11:53:31.556Z,100154.93
2019-05-18T11:58:35.803Z,100140.31
2019-05-18T12:03:40.075Z,100145.31
2019-05-18T12:08:44.332Z,100137.97
2019-05-18T12:13:48.567Z,100138.45
2019-05-18T12:18:52.806Z,100141.98
2019-05-18T12:23:57.068Z,100126.27
2019-05-18T12:29:01.323Z,100136.53
2019-05-18T12:34:05.699Z,100135.79
2019-05-18T12:39:09.981Z,100135.22
2019-05-18T12:44:14.239Z,100119.33
2019-05-18T12:49:18.486Z,100107.34
2019-05-18T12:54:30.869Z,100119.70
2019-05-18T12:59:28.686Z,100105.25
2019-05-18T13:04:32.944Z,100099.39
2019-05-18T13:09:37.192Z,100112.02
2019-05-18T13:14:41.433Z,100102.34
2019-05-18T13:19:45.684Z,100104.41
2019-05-18T13:24:52.307Z,100102.22
2019-05-18T13:29:56.360Z,100090.28
2019-05-18T13:35:00.621Z,100091.14
2019-05-18T13:40:04.986Z,100090.63
2019-05-18T13:45:10.225Z,100084.67
2019-05-18T13:50:15.180Z,100083.83
2019-05-18T13:55:20.272Z,100066.34
2019-05-18T14:00:24.654Z,100054.62
2019-05-18T14:05:28.909Z,100058.79
2019-05-18T14:10:33.174Z,100045.67
2019-05-18T14:15:37.410Z,100047.13
2019-05-18T14:20:41.643Z,100051.73
2019-05-18T14:25:46.267Z,100048.88
2019-05-18T14:30:50.593Z,100056.97
2019-05-18T14:35:55.016Z,100060.36
2019-05-18T14:40:59.262Z,100043.81
2019-05-18T14:46:03.515Z,100041.22
2019-05-18T14:51:07.908Z,100040.61
2019-05-18T14:56:12.121Z,100049.47
2019-05-18T15:01:16.368Z,100044.50
2019-05-18T15:06:20.607Z,100043.78
2019-05-18T15:11:24.874Z,100043.67
2019-05-18T15:16:29.119Z,100043.11
2019-05-18T15:21:33.357Z,100047.80
2019-05-18T15:26:37.614Z,100047.03
2019-05-18T15:31:41.862Z,100044.33
2019-05-18T15:36:46.094Z,100040.36
2019-05-18T15:41:50.328Z,100043.08
2019-05-18T15:46:54.587Z,100045.69
2019-05-18T15:51:58.813Z,100030.97
2019-05-18T15:57:03.051Z,100026.11
2019-05-18T16:02:07.488Z,100035.12
2019-05-18T16:07:11.717Z,100030.16
2019-05-18T16:12:15.958Z,100022.73
2019-05-18T16:17:20.249Z,100027.80
2019-05-18T16:22:24.507Z,100025.98
2019-05-18T16:27:28.828Z,100024.38
2019-05-18T16:32:33.050Z,100026.00
2019-05-18T16:37:37.311Z,100031.37
2019-05-18T16:42:41.602Z,100033.20
2019-05-18T16:47:45.895Z,100032.53
2019-05-18T16:52:50.102Z,100034.74
2019-05-18T16:57:54.349Z,100033.39
2019-05-18T17:02:58.626Z,100034.30
2019-05-18T17:08:02.864Z,100028.91
2019-05-18T17:13:07.097Z,100032.47
2019-05-18T17:18:11.336Z,100032.34
2019-05-18T17:23:15.886Z,100034.22
2019-05-18T17:28:20.142Z,100039.06
2019-05-18T17:33:24.413Z,100036.70
2019-05-18T17:38:28.644Z,100034.92
2019-05-18T17:43:32.911Z,100036.20
2019-05-18T17:48:37.174Z,100046.12
2019-05-18T17:53:41.413Z,100037.55
2019-05-18T17:58:45.697Z,100035.72
2019-05-18T18:03:49.931Z,100040.05
2019-05-18T18:08:54.316Z,100046.63
2019-05-18T18:13:58.580Z,100045.59
2019-05-18T18:19:02.847Z,100049.41
2019-05-18T18:24:07.239Z,100048.16
2019-05-18T18:29:12.242Z,100044.97
2019-05-18T18:34:16.624Z,100049.65
2019-05-18T18:39:22.763Z,100056.89
2019-05-18T18:44:27.082Z,100064.89
2019-05-18T18:49:31.591Z,100067.20
2019-05-18T18:54:36.005Z,100071.56
2019-05-18T18:59:41.062Z,100070.84
2019-05-18T19:04:45.311Z,100075.52
2019-05-18T19:09:51.605Z,100077.35
2019-05-18T19:14:55.873Z,100088.59
2019-05-18T19:20:00.233Z,100098.94
2019-05-18T19:25:05.342Z,100113.84
2019-05-18T19:30:10.364Z,100113.09
2019-05-18T19:35:14.853Z,100121.79
2019-05-18T19:40:19.400Z,100122.06
2019-05-18T19:45:23.675Z,100133.58
2019-05-18T19:50:27.945Z,100129.97
2019-05-18T19:55:32.193Z,100127.56
2019-05-18T20:00:36.440Z,100137.49
2019-05-18T20:05:40.696Z,100144.01
2019-05-18T20:10:45.117Z,100143.59
2019-05-18T20:15:49.427Z,100149.45
2019-05-18T20:20:53.684Z,100149.14
2019-05-18T20:25:57.935Z,100155.09
2019-05-18T20:31:02.484Z,100159.48
2019-05-18T20:36:06.903Z,100157.33
2019-05-18T20:41:11.170Z,100150.55
2019-05-18T20:46:15.456Z,100164.01
2019-05-18T20:51:19.726Z,100151.63
2019-05-18T20:56:24.012Z,100145.06
2019-05-18T21:01:28.351Z,100150.22
2019-05-18T21:06:32.617Z,100144.89
2019-05-18T21:11:36.871Z,100142.81
2019-05-18T21:16:41.114Z,100146.80
2019-05-18T21:21:46.419Z,100152.69
2019-05-18T21:26:50.684Z,100145.69
2019-05-18T21:31:54.936Z,100144.94
2019-05-18T21:36:59.295Z,100120.13
2019-05-18T21:42:03.606Z,100134.14
2019-05-18T21:47:07.888Z,100127.65
2019-05-18T21:52:12.180Z,100131.85
2019-05-18T21:57:16.460Z,100120.29
2019-05-18T22:02:20.734Z,100128.66
2019-05-18T22:07:24.988Z,100124.22
2019-05-18T22:12:29.267Z,100128.81
2019-05-18T22:17:36.463Z,100146.27
2019-05-18T22:22:40.715Z,100144.63
2019-05-18T22:27:44.970Z,100146.76
2019-05-18T22:32:49.229Z,100145.78
2019-05-18T22:37:53.588Z,100155.56
2019-05-18T22:42:57.824Z,100149.42
2019-05-18T22:48:02.153Z,100149.42
2019-05-18T22:53:06.399Z,100139.61
2019-05-18T22:58:10.660Z,100138.39
2019-05-18T23:03:14.922Z,100142.36
2019-05-18T23:08:19.189Z,100142.34
2019-05-18T23:13:23.452Z,100139.94
2019-05-18T23:18:27.714Z,100133.62
2019-05-18T23:23:31.961Z,100128.52
2019-05-18T23:28:36.217Z,100137.22
2019-05-18T23:33:40.478Z,100133.23
2019-05-18T23:38:44.779Z,100123.50
2019-05-18T23:43:49.028Z,100115.80
2019-05-18T23:48:53.305Z,100111.11
2019-05-18T23:53:57.586Z,100109.81
2019-05-18T23:59:01.845Z,100115.95
