createdAt,value
2022-09-03T00:00:48.588Z,0.00
2022-09-03T00:01:48.622Z,0.00
2022-09-03T00:02:48.640Z,0.00
2022-09-03T00:03:48.560Z,0.00
2022-09-03T00:04:48.538Z,0.00
2022-09-03T00:05:48.528Z,0.00
2022-09-03T00:06:48.513Z,0.00
2022-09-03T00:07:48.548Z,0.00
2022-09-03T00:08:48.496Z,0.00
2022-09-03T00:09:48.498Z,0.00
2022-09-03T00:10:48.461Z,0.00
2022-09-03T00:11:48.458Z,0.00
2022-09-03T00:12:48.488Z,0.00
2022-09-03T00:13:48.428Z,0.00
2022-09-03T00:14:48.406Z,0.00
2022-09-03T00:15:48.441Z,0.00
2022-09-03T00:16:48.378Z,0.00
2022-09-03T00:17:48.430Z,0.00
2022-09-03T00:18:48.357Z,0.00
2022-09-03T00:19:48.346Z,0.00
2022-09-03T00:20:48.345Z,0.00
2022-09-03T00:21:49.104Z,0.00
2022-09-03T00:22:48.327Z,0.00
2022-09-03T00:23:48.293Z,0.00
2022-09-03T00:24:48.266Z,0.00
2022-09-03T00:25:48.261Z,0.00
2022-09-03T00:26:48.247Z,0.00
2022-09-03T00:27:48.266Z,0.00
2022-09-03T00:28:48.217Z,0.00
2022-09-03T00:29:48.229Z,0.00
2022-09-03T00:30:48.275Z,0.00
2022-09-03T00:31:48.185Z,0.00
2022-09-03T00:32:48.196Z,0.00
2022-09-03T00:33:48.170Z,0.00
2022-09-03T00:34:48.146Z,0.00
2022-09-03T00:35:48.144Z,0.00
2022-09-03T00:36:48.165Z,0.00
2022-09-03T00:37:48.137Z,0.00
2022-09-03T00:38:48.088Z,0.00
2022-09-03T00:39:48.158Z,0.00
2022-09-03T00:40:48.058Z,0.00
2022-09-03T00:41:48.053Z,0.00
2022-09-03T00:42:48.077Z,0.00
2022-09-03T00:43:48.026Z,0.00
2022-09-03T00:44:48.013Z,0.00
2022-09-03T00:45:47.996Z,0.00
2022-09-03T00:46:48.087Z,0.00
2022-09-03T00:47:48.002Z,0.00
2022-09-03T00:48:47.961Z,0.00
2022-09-03T00:49:47.990Z,0.00
2022-09-03T00:50:47.927Z,0.00
2022-09-03T00:51:47.957Z,0.00
2022-09-03T00:52:47.948Z,0.00
2022-09-03T00:53:47.889Z,0.00
2022-09-03T00:54:47.887Z,0.00
2022-09-03T00:55:47.867Z,0.00
2022-09-03T00:56:47.855Z,0.00
2022-09-03T00:57:47.987Z,0.00
2022-09-03T00:58:47.826Z,0.00
2022-09-03T00:59:47.823Z,0.00
2022-09-03T01:00:47.805Z,0.00
2022-09-03T01:01:47.867Z,0.00
2022-09-03T01:02:47.879Z,0.00
2022-09-03T01:03:47.768Z,0.00
2022-09-03T01:04:47.753Z,0.00
2022-09-03T01:05:47.735Z,0.00
2022-09-03T01:06:47.732Z,0.00
2022-09-03T01:07:47.756Z,0.00
2022-09-03T01:08:49.256Z,0.00
2022-09-03T01:09:47.687Z,0.00
2022-09-03T01:10:47.675Z,0.00
2022-09-03T01:11:47.655Z,0.00
2022-09-03T01:12:47.676Z,0.00
2022-09-03T01:13:47.634Z,0.00
2022-09-03T01:14:47.624Z,0.00
2022-09-03T01:15:47.632Z,0.00
2022-09-03T01:16:47.597Z,0.00
2022-09-03T01:17:47.616Z,0.00
2022-09-03T01:18:47.562Z,0.00
2022-09-03T01:19:47.558Z,0.00
2022-09-03T01:20:47.536Z,0.00
2022-09-03T01:21:47.525Z,0.00
2022-09-03T01:22:47.536Z,0.00
2022-09-03T01:23:47.513Z,0.00
2022-09-03T01:24:47.497Z,0.00
2022-09-03T01:25:47.489Z,0.00
2022-09-03T01:26:47.455Z,0.00
2022-09-03T01:27:47.467Z,0.00
2022-09-03T01:28:47.431Z,0.00
2022-09-03T01:29:47.417Z,0.00
2022-09-03T01:30:47.436Z,0.00
2022-09-03T01:31:47.384Z,0.00
2022-09-03T01:32:47.416Z,0.00
2022-09-03T01:33:47.365Z,0.00
2022-09-03T01:34:47.364Z,0.00
2022-09-03T01:35:47.334Z,0.00
2022-09-03T01:36:47.338Z,0.00
2022-09-03T01:37:47.333Z,0.00
2022-09-03T01:38:47.301Z,0.00
2022-09-03T01:39:47.314Z,0.00
2022-09-03T01:40:47.274Z,0.00
2022-09-03T01:41:47.260Z,0.00
2022-09-03T01:42:47.284Z,0.00
2022-09-03T01:43:47.234Z,0.00
2022-09-03T01:44:47.224Z,0.00
2022-09-03T01:45:51.644Z,0.00
2022-09-03T01:46:48.246Z,0.00
2022-09-03T01:47:47.204Z,0.00
2022-09-03T01:48:47.173Z,0.00
2022-09-03T01:49:47.163Z,0.00
2022-09-03T01:50:47.926Z,0.00
2022-09-03T01:51:47.673Z,0.00
2022-09-03T01:52:47.142Z,0.00
2022-09-03T01:53:47.121Z,0.00
2022-09-03T01:54:47.094Z,0.00
2022-09-03T01:55:47.072Z,0.00
2022-09-03T01:56:47.063Z,0.00
2022-09-03T01:57:47.073Z,0.00
2022-09-03T01:58:47.055Z,0.00
2022-09-03T01:59:47.022Z,0.00
2022-09-03T02:00:47.014Z,0.00
2022-09-03T02:01:47.061Z,0.00
2022-09-03T02:02:47.083Z,0.00
2022-09-03T02:03:46.972Z,0.00
2022-09-03T02:04:46.963Z,0.00
2022-09-03T02:05:46.962Z,0.00
2022-09-03T02:06:46.932Z,0.00
2022-09-03T02:07:46.953Z,0.00
2022-09-03T02:08:46.911Z,0.00
2022-09-03T02:09:46.881Z,0.00
2022-09-03T02:10:46.894Z,0.00
2022-09-03T02:11:46.875Z,0.00
2022-09-03T02:12:46.883Z,0.00
2022-09-03T02:13:46.832Z,0.00
2022-09-03T02:14:46.821Z,0.00
2022-09-03T02:15:46.870Z,0.00
2022-09-03T02:16:46.812Z,0.00
2022-09-03T02:17:46.814Z,0.00
2022-09-03T02:18:46.792Z,0.00
2022-09-03T02:19:46.759Z,0.00
2022-09-03T02:20:46.749Z,0.00
2022-09-03T02:21:46.739Z,0.00
2022-09-03T02:22:46.751Z,0.00
2022-09-03T02:23:46.705Z,0.00
2022-09-03T02:24:46.691Z,0.00
2022-09-03T02:25:46.679Z,0.00
2022-09-03T02:26:50.851Z,0.00
2022-09-03T02:27:46.670Z,0.00
2022-09-03T02:28:46.642Z,0.00
2022-09-03T02:29:46.630Z,0.00
2022-09-03T02:30:46.667Z,0.00
2022-09-03T02:31:46.605Z,0.00
2022-09-03T02:32:46.624Z,0.00
2022-09-03T02:33:46.581Z,0.00
2022-09-03T02:34:46.560Z,0.00
2022-09-03T02:35:46.557Z,0.00
2022-09-03T02:36:46.539Z,0.00
2022-09-03T02:37:46.554Z,0.00
2022-09-03T02:38:46.509Z,0.00
2022-09-03T02:39:46.544Z,0.00
2022-09-03T02:40:46.481Z,0.00
2022-09-03T02:41:46.495Z,0.00
2022-09-03T02:42:46.488Z,0.00
2022-09-03T02:43:46.532Z,0.00
2022-09-03T02:44:46.430Z,0.00
2022-09-03T02:45:46.464Z,0.00
2022-09-03T02:46:46.409Z,0.00
2022-09-03T02:47:46.431Z,0.00
2022-09-03T02:48:46.390Z,0.00
2022-09-03T02:49:46.370Z,0.00
2022-09-03T02:50:46.357Z,0.00
2022-09-03T02:51:46.337Z,0.00
2022-09-03T02:52:46.360Z,0.00
2022-09-03T02:53:46.329Z,0.00
2022-09-03T02:54:46.309Z,0.00
2022-09-03T02:55:46.280Z,0.00
2022-09-03T02:56:46.271Z,0.00
2022-09-03T02:57:46.291Z,0.00
2022-09-03T02:58:46.240Z,0.00
2022-09-03T02:59:46.259Z,0.00
2022-09-03T03:00:46.250Z,0.00
2022-09-03T03:01:46.643Z,0.00
2022-09-03T03:02:46.262Z,0.00
2022-09-03T03:03:46.176Z,0.00
2022-09-03T03:04:46.171Z,0.00
2022-09-03T03:05:46.161Z,0.00
2022-09-03T03:06:47.856Z,0.00
2022-09-03T03:07:46.161Z,0.00
2022-09-03T03:08:46.119Z,0.00
2022-09-03T03:09:46.098Z,0.00
2022-09-03T03:10:46.108Z,0.00
2022-09-03T03:11:46.070Z,0.00
2022-09-03T03:12:46.108Z,0.00
2022-09-03T03:13:46.049Z,0.00
2022-09-03T03:14:46.039Z,0.00
2022-09-03T03:15:46.019Z,0.00
2022-09-03T03:16:46.056Z,0.00
2022-09-03T03:17:46.019Z,0.00
2022-09-03T03:18:46.016Z,0.00
2022-09-03T03:19:45.976Z,0.00
2022-09-03T03:20:45.972Z,0.00
2022-09-03T03:21:45.937Z,0.00
2022-09-03T03:22:46.014Z,0.00
2022-09-03T03:23:45.919Z,0.00
2022-09-03T03:24:45.898Z,0.00
2022-09-03T03:25:45.889Z,0.00
2022-09-03T03:26:45.883Z,0.00
2022-09-03T03:27:45.889Z,0.00
2022-09-03T03:28:45.860Z,0.00
2022-09-03T03:29:45.835Z,0.00
2022-09-03T03:30:45.890Z,0.00
2022-09-03T03:31:45.819Z,0.00
2022-09-03T03:32:45.830Z,0.00
2022-09-03T03:33:45.784Z,0.00
2022-09-03T03:34:45.786Z,0.00
2022-09-03T03:35:45.757Z,0.00
2022-09-03T03:36:45.760Z,0.00
2022-09-03T03:37:45.757Z,0.00
2022-09-03T03:38:45.725Z,0.00
2022-09-03T03:39:45.756Z,0.00
2022-09-03T03:40:45.695Z,0.00
2022-09-03T03:41:45.677Z,0.00
2022-09-03T03:42:45.779Z,0.00
2022-09-03T03:43:45.692Z,0.00
2022-09-03T03:44:45.653Z,0.00
2022-09-03T03:45:45.744Z,0.00
2022-09-03T03:46:45.630Z,0.00
2022-09-03T03:47:45.625Z,0.00
2022-09-03T03:48:45.597Z,0.00
2022-09-03T03:49:45.615Z,0.00
2022-09-03T03:50:45.564Z,0.00
2022-09-03T03:51:45.548Z,0.00
2022-09-03T03:52:45.582Z,0.00
2022-09-03T03:53:45.596Z,0.00
2022-09-03T03:54:45.528Z,0.00
2022-09-03T03:55:45.492Z,0.00
2022-09-03T03:56:46.913Z,0.00
2022-09-03T03:57:46.496Z,0.00
2022-09-03T03:58:45.459Z,0.00
2022-09-03T03:59:45.435Z,0.00
2022-09-03T04:00:45.436Z,0.00
2022-09-03T04:01:45.467Z,0.00
2022-09-03T04:02:45.378Z,0.00
2022-09-03T04:03:45.415Z,0.00
2022-09-03T04:04:45.374Z,0.00
2022-09-03T04:05:48.594Z,0.00
2022-09-03T04:06:45.306Z,0.00
2022-09-03T04:07:45.277Z,0.00
2022-09-03T04:08:45.352Z,0.00
2022-09-03T04:09:45.308Z,0.00
2022-09-03T04:10:45.256Z,0.00
2022-09-03T04:11:45.236Z,0.00
2022-09-03T04:12:45.284Z,0.00
2022-09-03T04:13:45.283Z,0.00
2022-09-03T04:14:45.212Z,0.00
2022-09-03T04:15:45.193Z,0.00
2022-09-03T04:16:45.209Z,0.00
2022-09-03T04:17:45.153Z,0.00
2022-09-03T04:18:45.165Z,0.00
2022-09-03T04:19:45.124Z,0.00
2022-09-03T04:20:45.116Z,0.00
2022-09-03T04:21:45.092Z,0.00
2022-09-03T04:22:47.257Z,0.00
2022-09-03T04:23:45.113Z,0.00
2022-09-03T04:24:45.075Z,0.00
2022-09-03T04:25:45.038Z,0.00
2022-09-03T04:26:45.034Z,0.00
2022-09-03T04:27:45.046Z,0.00
2022-09-03T04:28:45.033Z,0.00
2022-09-03T04:29:45.061Z,0.00
2022-09-03T04:30:45.015Z,0.00
2022-09-03T04:31:44.964Z,0.00
2022-09-03T04:32:44.964Z,0.00
2022-09-03T04:33:44.971Z,0.00
2022-09-03T04:34:44.933Z,0.00
2022-09-03T04:35:44.904Z,0.00
2022-09-03T04:36:44.901Z,0.00
2022-09-03T04:37:44.883Z,0.00
2022-09-03T04:38:44.966Z,0.00
2022-09-03T04:39:44.928Z,0.00
2022-09-03T04:40:44.843Z,0.00
2022-09-03T04:41:44.833Z,0.00
2022-09-03T04:42:44.823Z,0.00
2022-09-03T04:43:44.833Z,5.62
2022-09-03T04:44:44.815Z,5.62
2022-09-03T04:45:44.807Z,5.62
2022-09-03T04:46:44.775Z,5.62
2022-09-03T04:47:44.754Z,5.62
2022-09-03T04:48:44.789Z,5.62
2022-09-03T04:49:44.727Z,5.62
2022-09-03T04:50:44.713Z,5.62
2022-09-03T04:51:44.693Z,5.62
2022-09-03T04:52:44.692Z,5.62
2022-09-03T04:53:44.702Z,5.62
2022-09-03T04:54:44.657Z,5.62
2022-09-03T04:55:44.642Z,11.25
2022-09-03T04:56:44.630Z,11.25
2022-09-03T04:57:44.623Z,11.25
2022-09-03T04:58:44.796Z,11.25
2022-09-03T04:59:44.592Z,11.25
2022-09-03T05:00:44.620Z,11.25
2022-09-03T05:01:44.576Z,11.25
2022-09-03T05:02:44.553Z,11.25
2022-09-03T05:03:44.565Z,11.25
2022-09-03T05:04:44.521Z,11.25
2022-09-03T05:05:44.512Z,11.25
2022-09-03T05:06:44.494Z,16.88
2022-09-03T05:07:44.490Z,16.88
2022-09-03T05:08:44.547Z,16.88
2022-09-03T05:09:44.461Z,16.88
2022-09-03T05:10:44.442Z,16.88
2022-09-03T05:11:44.462Z,16.88
2022-09-03T05:12:44.447Z,16.88
2022-09-03T05:13:44.452Z,16.88
2022-09-03T05:14:44.402Z,16.88
2022-09-03T05:15:44.381Z,16.88
2022-09-03T05:16:52.582Z,16.88
2022-09-03T05:17:45.353Z,16.88
2022-09-03T05:18:44.371Z,22.50
2022-09-03T05:19:44.330Z,22.50
2022-09-03T05:20:44.367Z,22.50
2022-09-03T05:21:44.300Z,22.50
2022-09-03T05:22:44.312Z,22.50
2022-09-03T05:23:44.310Z,22.50
2022-09-03T05:24:44.265Z,22.50
2022-09-03T05:25:44.250Z,22.50
2022-09-03T05:26:44.229Z,22.50
2022-09-03T05:27:44.220Z,22.50
2022-09-03T05:28:44.229Z,22.50
2022-09-03T05:29:44.250Z,22.50
2022-09-03T05:30:44.180Z,22.50
2022-09-03T05:31:44.204Z,22.50
2022-09-03T05:32:44.151Z,28.12
2022-09-03T05:33:44.160Z,28.12
2022-09-03T05:34:44.134Z,28.12
2022-09-03T05:35:44.142Z,28.12
2022-09-03T05:36:44.107Z,28.12
2022-09-03T05:37:44.088Z,28.12
2022-09-03T05:38:44.110Z,28.12
2022-09-03T05:39:44.100Z,28.12
2022-09-03T05:40:44.039Z,28.12
2022-09-03T05:41:44.029Z,28.12
2022-09-03T05:42:44.018Z,28.12
2022-09-03T05:43:44.040Z,28.12
2022-09-03T05:44:43.988Z,28.12
2022-09-03T05:45:44.012Z,28.12
2022-09-03T05:46:43.965Z,28.12
2022-09-03T05:47:43.959Z,28.12
2022-09-03T05:48:43.969Z,28.12
2022-09-03T05:49:43.948Z,28.12
2022-09-03T05:50:43.928Z,33.75
2022-09-03T05:51:43.908Z,33.75
2022-09-03T05:52:43.890Z,33.75
2022-09-03T05:53:43.900Z,33.75
2022-09-03T05:54:43.858Z,33.75
2022-09-03T05:55:43.876Z,33.75
2022-09-03T05:56:43.830Z,33.75
2022-09-03T05:57:43.838Z,33.75
2022-09-03T05:58:43.902Z,33.75
2022-09-03T05:59:43.817Z,33.75
2022-09-03T06:00:43.782Z,33.75
2022-09-03T06:01:50.732Z,33.75
2022-09-03T06:02:44.829Z,33.75
2022-09-03T06:03:43.909Z,33.75
2022-09-03T06:04:43.769Z,33.75
2022-09-03T06:05:43.740Z,33.75
2022-09-03T06:06:43.721Z,33.75
2022-09-03T06:07:43.711Z,33.75
2022-09-03T06:08:43.700Z,39.38
2022-09-03T06:09:43.668Z,39.38
2022-09-03T06:10:45.045Z,39.38
2022-09-03T06:11:43.638Z,39.38
2022-09-03T06:12:43.639Z,39.38
2022-09-03T06:13:43.630Z,39.38
2022-09-03T06:14:43.598Z,39.38
2022-09-03T06:15:43.579Z,39.38
2022-09-03T06:16:43.651Z,39.38
2022-09-03T06:17:43.705Z,39.38
2022-09-03T06:18:43.578Z,39.38
2022-09-03T06:19:43.539Z,39.38
2022-09-03T06:20:43.558Z,39.38
2022-09-03T06:21:43.580Z,39.38
2022-09-03T06:22:43.507Z,45.00
2022-09-03T06:23:46.689Z,45.00
2022-09-03T06:24:43.478Z,45.00
2022-09-03T06:25:43.447Z,45.00
2022-09-03T06:26:43.433Z,45.00
2022-09-03T06:27:43.464Z,45.00
2022-09-03T06:28:43.464Z,45.00
2022-09-03T06:29:43.399Z,45.00
2022-09-03T06:30:43.386Z,50.62
2022-09-03T06:31:43.484Z,50.62
2022-09-03T06:32:43.362Z,50.62
2022-09-03T06:33:43.377Z,50.62
2022-09-03T06:34:43.337Z,50.62
2022-09-03T06:35:43.376Z,56.25
2022-09-03T06:36:43.296Z,56.25
2022-09-03T06:37:43.477Z,56.25
2022-09-03T06:38:43.296Z,56.25
2022-09-03T06:39:43.409Z,56.25
2022-09-03T06:40:43.316Z,56.25
2022-09-03T06:41:43.306Z,56.25
2022-09-03T06:42:45.930Z,56.25
2022-09-03T06:43:43.301Z,61.88
2022-09-03T06:44:43.186Z,61.88
2022-09-03T06:45:43.254Z,61.88
2022-09-03T06:46:43.178Z,67.50
2022-09-03T06:47:43.172Z,67.50
2022-09-03T06:48:43.247Z,67.50
2022-09-03T06:49:43.174Z,73.12
2022-09-03T06:50:43.143Z,73.12
2022-09-03T06:51:43.108Z,73.12
2022-09-03T06:52:43.087Z,73.12
2022-09-03T06:53:43.107Z,73.12
2022-09-03T06:54:43.068Z,73.12
2022-09-03T06:55:43.056Z,73.12
2022-09-03T06:56:43.036Z,78.75
2022-09-03T06:57:43.039Z,78.75
2022-09-03T06:58:43.034Z,78.75
2022-09-03T06:59:43.006Z,84.38
2022-09-03T07:00:43.109Z,84.38
2022-09-03T07:01:44.251Z,84.38
2022-09-03T07:02:45.082Z,84.38
2022-09-03T07:03:42.976Z,90.00
2022-09-03T07:04:42.936Z,90.00
2022-09-03T07:05:42.933Z,84.38
2022-09-03T07:06:43.258Z,84.38
2022-09-03T07:07:42.897Z,84.38
2022-09-03T07:08:42.877Z,90.00
2022-09-03T07:09:46.401Z,90.00
2022-09-03T07:10:43.861Z,90.00
2022-09-03T07:11:42.843Z,90.00
2022-09-03T07:12:42.830Z,90.00
2022-09-03T07:13:42.816Z,84.38
2022-09-03T07:14:42.875Z,90.00
2022-09-03T07:15:42.788Z,90.00
2022-09-03T07:16:42.828Z,90.00
2022-09-03T07:17:42.765Z,90.00
2022-09-03T07:18:42.752Z,90.00
2022-09-03T07:19:47.091Z,90.00
2022-09-03T07:20:42.806Z,90.00
2022-09-03T07:21:46.734Z,95.62
2022-09-03T07:22:43.687Z,95.62
2022-09-03T07:23:42.677Z,101.25
2022-09-03T07:24:42.711Z,106.88
2022-09-03T07:25:42.654Z,106.88
2022-09-03T07:26:42.638Z,106.88
2022-09-03T07:27:42.688Z,106.88
2022-09-03T07:28:43.246Z,106.88
2022-09-03T07:29:45.194Z,101.25
2022-09-03T07:30:42.817Z,95.62
2022-09-03T07:31:42.605Z,95.62
2022-09-03T07:32:42.566Z,101.25
2022-09-03T07:33:42.589Z,106.88
2022-09-03T07:34:42.565Z,112.50
2022-09-03T07:35:42.670Z,106.88
2022-09-03T07:36:42.765Z,101.25
2022-09-03T07:37:42.497Z,95.62
2022-09-03T07:38:42.746Z,95.62
2022-09-03T07:39:43.544Z,90.00
2022-09-03T07:40:42.448Z,90.00
2022-09-03T07:41:42.608Z,95.62
2022-09-03T07:42:42.508Z,106.88
2022-09-03T07:43:42.627Z,106.88
2022-09-03T07:44:42.824Z,118.12
2022-09-03T07:45:42.389Z,123.75
2022-09-03T07:46:42.434Z,118.12
2022-09-03T07:47:42.360Z,112.50
2022-09-03T07:48:42.357Z,118.12
2022-09-03T07:49:42.472Z,129.38
2022-09-03T07:50:42.308Z,129.38
2022-09-03T07:51:42.320Z,129.38
2022-09-03T07:52:43.561Z,129.38
2022-09-03T07:53:42.288Z,129.38
2022-09-03T07:54:42.288Z,129.38
2022-09-03T07:55:42.329Z,135.00
2022-09-03T07:56:42.246Z,123.75
2022-09-03T07:57:42.384Z,129.38
2022-09-03T07:58:42.216Z,129.38
2022-09-03T07:59:42.259Z,129.38
2022-09-03T08:00:42.249Z,129.38
2022-09-03T08:01:42.170Z,118.12
2022-09-03T08:02:46.105Z,106.88
2022-09-03T08:03:42.311Z,101.25
2022-09-03T08:04:42.129Z,112.50
2022-09-03T08:05:42.121Z,112.50
2022-09-03T08:06:42.101Z,123.75
2022-09-03T08:07:42.090Z,118.12
2022-09-03T08:08:42.083Z,112.50
2022-09-03T08:09:42.118Z,118.12
2022-09-03T08:10:42.072Z,129.38
2022-09-03T08:11:42.148Z,140.62
2022-09-03T08:12:42.030Z,140.62
2022-09-03T08:13:42.341Z,140.62
2022-09-03T08:14:42.201Z,135.00
2022-09-03T08:15:41.981Z,135.00
2022-09-03T08:16:41.997Z,135.00
2022-09-03T08:17:41.981Z,146.25
2022-09-03T08:18:41.952Z,146.25
2022-09-03T08:19:41.982Z,146.25
2022-09-03T08:20:42.143Z,146.25
2022-09-03T08:21:42.362Z,151.88
2022-09-03T08:22:41.973Z,151.88
2022-09-03T08:23:41.990Z,151.88
2022-09-03T08:24:41.991Z,151.88
2022-09-03T08:25:41.892Z,140.62
2022-09-03T08:26:41.836Z,151.88
2022-09-03T08:27:41.831Z,157.50
2022-09-03T08:28:41.942Z,163.12
2022-09-03T08:29:41.952Z,157.50
2022-09-03T08:30:41.863Z,157.50
2022-09-03T08:31:41.943Z,157.50
2022-09-03T08:32:41.795Z,157.50
2022-09-03T08:33:41.801Z,157.50
2022-09-03T08:34:41.813Z,157.50
2022-09-03T08:35:41.723Z,157.50
2022-09-03T08:36:43.477Z,157.50
2022-09-03T08:37:41.695Z,157.50
2022-09-03T08:38:41.711Z,163.12
2022-09-03T08:39:41.729Z,163.12
2022-09-03T08:40:41.665Z,163.12
2022-09-03T08:41:41.656Z,163.12
2022-09-03T08:42:41.652Z,163.12
2022-09-03T08:43:41.675Z,163.12
2022-09-03T08:44:41.607Z,163.12
2022-09-03T08:45:41.624Z,168.75
2022-09-03T08:46:41.609Z,168.75
2022-09-03T08:47:41.576Z,168.75
2022-09-03T08:48:41.565Z,168.75
2022-09-03T08:49:41.536Z,168.75
2022-09-03T08:50:41.534Z,168.75
2022-09-03T08:51:41.526Z,168.75
2022-09-03T08:52:41.506Z,168.75
2022-09-03T08:53:41.517Z,174.38
2022-09-03T08:54:41.467Z,174.38
2022-09-03T08:55:41.473Z,168.75
2022-09-03T08:56:41.445Z,174.38
2022-09-03T08:57:41.437Z,174.38
2022-09-03T08:58:41.445Z,174.38
2022-09-03T08:59:41.408Z,174.38
2022-09-03T09:00:41.397Z,174.38
2022-09-03T09:01:41.544Z,168.75
2022-09-03T09:02:41.486Z,168.75
2022-09-03T09:03:41.378Z,168.75
2022-09-03T09:04:41.341Z,168.75
2022-09-03T09:05:41.348Z,168.75
2022-09-03T09:06:41.382Z,168.75
2022-09-03T09:07:41.336Z,174.38
2022-09-03T09:08:41.357Z,174.38
2022-09-03T09:09:41.273Z,174.38
2022-09-03T09:10:41.773Z,174.38
2022-09-03T09:11:41.250Z,174.38
2022-09-03T09:12:46.507Z,174.38
2022-09-03T09:13:42.250Z,174.38
2022-09-03T09:14:41.213Z,174.38
2022-09-03T09:15:41.217Z,174.38
2022-09-03T09:16:41.182Z,174.38
2022-09-03T09:17:41.173Z,174.38
2022-09-03T09:18:41.181Z,174.38
2022-09-03T09:19:41.144Z,174.38
2022-09-03T09:20:41.128Z,174.38
2022-09-03T09:21:41.112Z,174.38
2022-09-03T09:22:41.106Z,174.38
2022-09-03T09:23:41.112Z,174.38
2022-09-03T09:24:41.084Z,174.38
2022-09-03T09:25:41.060Z,174.38
2022-09-03T09:26:41.054Z,174.38
2022-09-03T09:27:41.032Z,174.38
2022-09-03T09:28:41.054Z,174.38
2022-09-03T09:29:41.013Z,174.38
2022-09-03T09:30:41.047Z,180.00
2022-09-03T09:31:41.004Z,180.00
2022-09-03T09:32:40.974Z,180.00
2022-09-03T09:33:40.974Z,180.00
2022-09-03T09:34:40.945Z,180.00
2022-09-03T09:35:40.934Z,180.00
2022-09-03T09:36:40.922Z,180.00
2022-09-03T09:37:40.927Z,180.00
2022-09-03T09:38:40.914Z,180.00
2022-09-03T09:39:40.912Z,180.00
2022-09-03T09:40:41.572Z,180.00
2022-09-03T09:41:40.877Z,180.00
2022-09-03T09:42:40.855Z,180.00
2022-09-03T09:43:40.865Z,180.00
2022-09-03T09:44:40.806Z,180.00
2022-09-03T09:45:40.821Z,180.00
2022-09-03T09:46:40.850Z,180.00
2022-09-03T09:47:40.769Z,180.00
2022-09-03T09:48:40.947Z,180.00
2022-09-03T09:49:40.747Z,185.62
2022-09-03T09:50:40.741Z,185.62
2022-09-03T09:51:40.718Z,185.62
2022-09-03T09:52:40.708Z,185.62
2022-09-03T09:53:40.691Z,185.62
2022-09-03T09:54:40.709Z,185.62
2022-09-03T09:55:40.667Z,191.25
2022-09-03T09:56:40.684Z,191.25
2022-09-03T09:57:40.681Z,196.88
2022-09-03T09:58:40.631Z,196.88
2022-09-03T09:59:40.660Z,185.62
2022-09-03T10:00:40.608Z,151.88
2022-09-03T10:01:40.860Z,151.88
2022-09-03T10:02:40.694Z,135.00
2022-09-03T10:03:40.599Z,123.75
2022-09-03T10:04:40.651Z,185.62
2022-09-03T10:05:40.582Z,202.50
2022-09-03T10:06:41.937Z,208.12
2022-09-03T10:07:40.517Z,208.12
2022-09-03T10:08:40.540Z,208.12
2022-09-03T10:09:40.502Z,208.12
2022-09-03T10:10:40.503Z,208.12
2022-09-03T10:11:40.453Z,208.12
2022-09-03T10:12:40.480Z,208.12
2022-09-03T10:13:40.443Z,202.50
2022-09-03T10:14:40.505Z,191.25
2022-09-03T10:15:40.546Z,196.88
2022-09-03T10:16:40.398Z,174.38
2022-09-03T10:17:40.374Z,202.50
2022-09-03T10:18:40.364Z,157.50
2022-09-03T10:19:40.376Z,180.00
2022-09-03T10:20:40.343Z,185.62
2022-09-03T10:21:40.326Z,191.25
2022-09-03T10:22:40.355Z,191.25
2022-09-03T10:23:41.316Z,196.88
2022-09-03T10:24:40.332Z,196.88
2022-09-03T10:25:40.277Z,196.88
2022-09-03T10:26:40.476Z,196.88
2022-09-03T10:27:41.075Z,202.50
2022-09-03T10:28:40.236Z,185.62
2022-09-03T10:29:40.259Z,196.88
2022-09-03T10:30:40.292Z,208.12
2022-09-03T10:31:40.207Z,202.50
2022-09-03T10:32:42.772Z,202.50
2022-09-03T10:33:40.177Z,146.25
2022-09-03T10:34:40.189Z,135.00
2022-09-03T10:35:40.139Z,196.88
2022-09-03T10:36:40.149Z,208.12
2022-09-03T10:37:40.119Z,191.25
2022-09-03T10:38:40.269Z,146.25
2022-09-03T10:39:43.308Z,202.50
2022-09-03T10:40:40.140Z,202.50
2022-09-03T10:41:40.060Z,208.12
2022-09-03T10:42:40.060Z,202.50
2022-09-03T10:43:40.050Z,202.50
2022-09-03T10:44:40.063Z,202.50
2022-09-03T10:45:40.035Z,202.50
2022-09-03T10:46:40.069Z,208.12
2022-09-03T10:47:39.981Z,208.12
2022-09-03T10:48:39.982Z,208.12
2022-09-03T10:49:40.023Z,208.12
2022-09-03T10:50:39.962Z,208.12
2022-09-03T10:51:39.933Z,213.75
2022-09-03T10:52:39.922Z,219.38
2022-09-03T10:53:39.912Z,213.75
2022-09-03T10:54:39.939Z,213.75
2022-09-03T10:55:39.885Z,213.75
2022-09-03T10:56:39.874Z,219.38
2022-09-03T10:57:39.854Z,219.38
2022-09-03T10:58:39.852Z,219.38
2022-09-03T10:59:39.894Z,219.38
2022-09-03T11:00:39.821Z,225.00
2022-09-03T11:01:39.849Z,219.38
2022-09-03T11:02:39.856Z,213.75
2022-09-03T11:03:39.786Z,219.38
2022-09-03T11:04:39.817Z,213.75
2022-09-03T11:05:39.768Z,219.38
2022-09-03T11:06:39.878Z,219.38
2022-09-03T11:07:39.759Z,208.12
2022-09-03T11:08:39.908Z,219.38
2022-09-03T11:09:39.737Z,219.38
2022-09-03T11:10:39.688Z,219.38
2022-09-03T11:11:39.677Z,208.12
2022-09-03T11:12:39.669Z,208.12
2022-09-03T11:13:39.677Z,202.50
2022-09-03T11:14:39.700Z,208.12
2022-09-03T11:15:39.736Z,213.75
2022-09-03T11:16:39.610Z,185.62
2022-09-03T11:17:39.597Z,163.12
2022-09-03T11:18:39.691Z,202.50
2022-09-03T11:19:39.898Z,202.50
2022-09-03T11:20:40.025Z,202.50
2022-09-03T11:21:39.552Z,202.50
2022-09-03T11:22:39.530Z,208.12
2022-09-03T11:23:40.396Z,208.12
2022-09-03T11:24:39.542Z,208.12
2022-09-03T11:25:39.510Z,208.12
2022-09-03T11:26:39.481Z,208.12
2022-09-03T11:27:39.462Z,208.12
2022-09-03T11:28:39.461Z,208.12
2022-09-03T11:29:39.475Z,213.75
2022-09-03T11:30:39.537Z,213.75
2022-09-03T11:31:39.907Z,123.75
2022-09-03T11:32:39.472Z,112.50
2022-09-03T11:33:39.393Z,112.50
2022-09-03T11:34:39.406Z,174.38
2022-09-03T11:35:40.085Z,208.12
2022-09-03T11:36:39.384Z,208.12
2022-09-03T11:37:39.334Z,208.12
2022-09-03T11:38:39.336Z,208.12
2022-09-03T11:39:39.450Z,213.75
2022-09-03T11:40:39.306Z,208.12
2022-09-03T11:41:39.316Z,208.12
2022-09-03T11:42:39.277Z,208.12
2022-09-03T11:43:39.277Z,196.88
2022-09-03T11:44:42.698Z,146.25
2022-09-03T11:45:40.347Z,168.75
2022-09-03T11:46:39.288Z,225.00
2022-09-03T11:47:39.964Z,230.62
2022-09-03T11:48:39.198Z,230.62
2022-09-03T11:49:39.208Z,230.62
2022-09-03T11:50:39.171Z,230.62
2022-09-03T11:51:39.200Z,151.88
2022-09-03T11:52:39.199Z,129.38
2022-09-03T11:53:39.129Z,253.12
2022-09-03T11:54:39.169Z,264.38
2022-09-03T11:55:43.603Z,174.38
2022-09-03T11:56:39.868Z,219.38
2022-09-03T11:57:39.080Z,180.00
2022-09-03T11:58:39.082Z,157.50
2022-09-03T11:59:39.120Z,146.25
2022-09-03T12:00:39.114Z,140.62
2022-09-03T12:01:39.146Z,135.00
2022-09-03T12:02:39.266Z,140.62
2022-09-03T12:03:39.032Z,146.25
2022-09-03T12:04:39.207Z,157.50
2022-09-03T12:05:39.029Z,163.12
2022-09-03T12:06:39.791Z,174.38
2022-09-03T12:07:39.057Z,174.38
2022-09-03T12:08:39.060Z,180.00
2022-09-03T12:09:39.053Z,180.00
2022-09-03T12:10:38.924Z,180.00
2022-09-03T12:11:39.027Z,180.00
2022-09-03T12:12:38.969Z,180.00
2022-09-03T12:13:39.507Z,180.00
2022-09-03T12:14:38.891Z,180.00
2022-09-03T12:15:38.980Z,185.62
2022-09-03T12:16:39.009Z,191.25
2022-09-03T12:17:38.935Z,196.88
2022-09-03T12:18:38.850Z,196.88
2022-09-03T12:19:38.816Z,202.50
2022-09-03T12:20:38.789Z,208.12
2022-09-03T12:21:38.897Z,208.12
2022-09-03T12:22:38.782Z,208.12
2022-09-03T12:23:38.744Z,213.75
2022-09-03T12:24:38.758Z,213.75
2022-09-03T12:25:38.846Z,208.12
2022-09-03T12:26:39.331Z,202.50
2022-09-03T12:27:38.710Z,191.25
2022-09-03T12:28:38.824Z,185.62
2022-09-03T12:29:39.700Z,185.62
2022-09-03T12:30:38.679Z,191.25
2022-09-03T12:31:42.949Z,196.88
2022-09-03T12:32:41.079Z,202.50
2022-09-03T12:33:38.830Z,202.50
2022-09-03T12:34:38.613Z,208.12
2022-09-03T12:36:39.579Z,219.38
2022-09-03T12:39:07.932Z,213.75
2022-09-03T12:41:22.961Z,219.38
2022-09-03T12:41:39.563Z,213.75
2022-09-03T12:42:38.499Z,208.12
2022-09-03T12:43:39.883Z,208.12
2022-09-03T12:44:38.480Z,208.12
2022-09-03T12:46:39.485Z,213.75
2022-09-03T12:47:38.583Z,225.00
2022-09-03T12:48:40.328Z,202.50
2022-09-03T12:49:38.412Z,196.88
2022-09-03T12:50:42.521Z,191.25
2022-09-03T12:51:57.585Z,185.62
2022-09-03T12:52:39.390Z,185.62
2022-09-03T12:53:38.777Z,185.62
2022-09-03T12:54:38.682Z,185.62
2022-09-03T12:55:38.582Z,185.62