createdAt,value
2022-09-07T00:00:13.889Z,1.95
2022-09-07T00:02:42.120Z,2.08
2022-09-07T00:05:10.618Z,2.05
2022-09-07T00:07:38.669Z,2.45
2022-09-07T00:10:07.680Z,2.35
2022-09-07T00:12:37.208Z,2.72
2022-09-07T00:22:55.674Z,2.80
2022-09-07T00:25:23.762Z,2.65
2022-09-07T00:27:53.297Z,2.40
2022-09-07T00:30:21.530Z,2.50
2022-09-07T00:32:50.994Z,2.65
2022-09-07T00:35:19.129Z,2.17
2022-09-07T00:37:47.171Z,2.53
2022-09-07T00:40:15.591Z,2.47
2022-09-07T00:42:43.741Z,3.03
2022-09-07T00:45:17.706Z,1.90
2022-09-07T00:47:52.832Z,1.75
2022-09-07T00:50:25.500Z,1.60
2022-09-07T00:53:00.204Z,1.95
2022-09-07T00:55:28.750Z,1.95
2022-09-07T00:57:57.462Z,1.60
2022-09-07T01:00:28.688Z,1.80
2022-09-07T01:02:59.155Z,1.67
2022-09-07T01:05:32.103Z,2.10
2022-09-07T01:08:00.630Z,1.95
2022-09-07T01:10:32.607Z,2.15
2022-09-07T01:13:00.877Z,1.90
2022-09-07T01:15:39.945Z,1.98
2022-09-07T01:18:18.431Z,2.00
2022-09-07T01:21:18.947Z,1.98
2022-09-07T01:24:29.413Z,2.20
2022-09-07T01:27:31.742Z,2.30
2022-09-07T01:30:05.779Z,2.08
2022-09-07T01:32:58.557Z,1.98
2022-09-07T01:35:40.094Z,2.13
2022-09-07T01:38:15.972Z,1.98
2022-09-07T01:40:49.289Z,2.10
2022-09-07T01:43:26.834Z,2.03
2022-09-07T01:45:59.743Z,1.80
2022-09-07T01:48:29.026Z,2.33
2022-09-07T01:51:01.909Z,1.90
2022-09-07T01:53:34.850Z,1.77
2022-09-07T01:56:06.712Z,2.10
2022-09-07T01:58:40.454Z,1.77
2022-09-07T02:01:11.965Z,2.17
2022-09-07T02:03:45.734Z,2.00
2022-09-07T02:06:18.212Z,2.08
2022-09-07T02:08:51.530Z,1.90
2022-09-07T02:11:22.602Z,2.20
2022-09-07T02:13:56.120Z,2.00
2022-09-07T02:16:27.243Z,1.90
2022-09-07T02:18:59.672Z,2.03
2022-09-07T02:21:33.477Z,1.92
2022-09-07T02:24:06.479Z,2.22
2022-09-07T02:26:37.704Z,2.08
2022-09-07T02:29:10.160Z,2.25
2022-09-07T02:31:38.281Z,2.13
2022-09-07T02:34:06.495Z,2.17
2022-09-07T02:36:42.069Z,2.33
2022-09-07T02:39:10.281Z,1.95
2022-09-07T02:41:42.113Z,2.00
2022-09-07T02:44:14.852Z,2.40
2022-09-07T02:47:15.193Z,2.17
2022-09-07T02:50:19.109Z,2.25
2022-09-07T02:53:04.475Z,2.40
2022-09-07T02:55:43.537Z,2.67
2022-09-07T02:58:25.503Z,1.95
2022-09-07T03:01:04.464Z,2.15
2022-09-07T03:03:44.843Z,2.40
2022-09-07T03:06:19.727Z,2.10
2022-09-07T03:08:52.503Z,2.42
2022-09-07T03:11:21.266Z,2.35
2022-09-07T03:13:49.479Z,2.00
2022-09-07T03:16:19.031Z,2.28
2022-09-07T03:18:47.139Z,2.60
2022-09-07T03:21:16.427Z,2.40
2022-09-07T03:23:51.588Z,2.85
2022-09-07T03:26:25.323Z,2.50
2022-09-07T03:28:53.473Z,2.70
2022-09-07T03:31:22.950Z,2.22
2022-09-07T03:33:52.447Z,2.20
2022-09-07T03:36:20.566Z,2.63
2022-09-07T03:38:51.146Z,2.28
2022-09-07T03:41:19.471Z,2.90
2022-09-07T03:43:47.724Z,2.40
2022-09-07T03:46:19.415Z,2.25
2022-09-07T03:48:50.449Z,2.40
2022-09-07T03:51:20.931Z,2.28
2022-09-07T03:53:49.828Z,2.58
2022-09-07T03:56:19.330Z,2.53
2022-09-07T03:58:49.114Z,2.50
2022-09-07T04:01:20.947Z,2.42
2022-09-07T04:03:50.530Z,2.20
2022-09-07T04:06:21.572Z,2.45
2022-09-07T04:08:49.865Z,2.60
2022-09-07T04:11:20.021Z,2.45
2022-09-07T04:13:48.477Z,2.15
2022-09-07T04:16:19.357Z,2.60
2022-09-07T04:18:49.623Z,2.85
2022-09-07T04:21:30.491Z,2.92
2022-09-07T04:23:59.523Z,2.60
2022-09-07T04:26:29.178Z,2.78
2022-09-07T04:28:57.610Z,2.60
2022-09-07T04:31:29.081Z,3.08
2022-09-07T04:33:57.759Z,2.90
2022-09-07T04:36:27.326Z,2.60
2022-09-07T04:38:57.105Z,2.63
2022-09-07T04:41:25.477Z,2.78
2022-09-07T04:43:55.795Z,2.75
2022-09-07T04:46:27.871Z,2.70
2022-09-07T04:48:58.016Z,2.88
2022-09-07T04:51:29.406Z,3.05
2022-09-07T04:53:59.547Z,2.50
2022-09-07T04:56:27.787Z,2.70
2022-09-07T04:58:58.440Z,3.08
2022-09-07T05:01:27.115Z,2.90
2022-09-07T05:03:55.703Z,6.18
2022-09-07T05:06:28.853Z,4.57
2022-09-07T05:08:56.933Z,4.43
2022-09-07T05:11:29.086Z,3.60
2022-09-07T05:13:58.246Z,3.38
2022-09-07T05:16:26.848Z,2.95
2022-09-07T05:18:56.880Z,2.75
2022-09-07T05:21:28.192Z,2.72
2022-09-07T05:24:00.080Z,2.70
2022-09-07T05:26:29.904Z,2.17
2022-09-07T05:31:50.672Z,2.40
2022-09-07T05:34:34.221Z,2.40
2022-09-07T05:37:05.177Z,2.15
2022-09-07T05:39:33.329Z,2.63
2022-09-07T05:42:02.433Z,2.50
2022-09-07T05:44:47.213Z,2.47
2022-09-07T05:47:15.589Z,2.40
2022-09-07T05:49:43.831Z,2.30
2022-09-07T05:52:13.367Z,2.25
2022-09-07T05:54:41.430Z,2.03
2022-09-07T05:57:12.430Z,1.90
2022-09-07T05:59:40.608Z,2.20
2022-09-07T06:02:08.835Z,2.20
2022-09-07T06:04:38.540Z,2.25
2022-09-07T06:07:23.203Z,2.35
2022-09-07T06:12:43.445Z,2.30
2022-09-07T06:15:14.989Z,2.33
2022-09-07T06:17:43.070Z,2.08
2022-09-07T06:20:11.827Z,2.28
2022-09-07T06:22:40.163Z,2.20
2022-09-07T06:25:10.460Z,2.08
2022-09-07T06:27:38.911Z,2.20
2022-09-07T06:30:08.550Z,2.28
2022-09-07T06:32:46.010Z,2.00
2022-09-07T06:35:15.594Z,2.20
2022-09-07T06:37:43.936Z,2.38
2022-09-07T06:40:13.620Z,2.58
2022-09-07T06:42:41.930Z,2.38
2022-09-07T06:45:11.557Z,2.40
2022-09-07T06:47:40.319Z,2.38
2022-09-07T06:50:12.509Z,2.10
2022-09-07T06:55:30.333Z,2.30
2022-09-07T06:57:58.421Z,2.00
2022-09-07T07:00:26.546Z,2.50
2022-09-07T07:02:54.658Z,2.20
2022-09-07T07:05:22.741Z,2.30
2022-09-07T07:07:50.898Z,2.30
2022-09-07T07:10:24.281Z,1.80
2022-09-07T07:12:57.332Z,2.00
2022-09-07T07:15:28.325Z,2.10
2022-09-07T07:18:02.584Z,2.38
2022-09-07T07:20:37.856Z,1.90
2022-09-07T07:23:06.728Z,2.15
2022-09-07T07:25:35.364Z,2.30
2022-09-07T07:30:56.721Z,2.03
2022-09-07T07:33:25.166Z,2.30
2022-09-07T07:35:53.285Z,2.40
2022-09-07T07:44:03.225Z,2.40
2022-09-07T07:46:32.333Z,2.42
2022-09-07T07:49:01.662Z,2.65
2022-09-07T07:52:49.772Z,2.97
2022-09-07T07:54:20.752Z,2.50
2022-09-07T07:56:48.814Z,2.53
2022-09-07T07:59:18.215Z,2.55
2022-09-07T08:01:46.345Z,2.50
2022-09-07T08:04:14.559Z,2.67
2022-09-07T08:06:43.785Z,2.67
2022-09-07T08:09:12.091Z,2.65
2022-09-07T08:11:40.578Z,2.80
2022-09-07T08:14:09.844Z,2.60
2022-09-07T08:16:39.306Z,2.58
2022-09-07T08:19:07.344Z,2.60
2022-09-07T08:21:35.415Z,2.67
2022-09-07T08:24:04.036Z,2.90
2022-09-07T08:26:32.124Z,2.88
2022-09-07T08:29:00.221Z,3.17
2022-09-07T08:31:28.588Z,2.78
2022-09-07T08:33:58.019Z,3.00
2022-09-07T08:36:25.989Z,2.97
2022-09-07T08:38:54.650Z,2.75
2022-09-07T08:42:01.435Z,2.33
2022-09-07T08:44:33.346Z,3.13
2022-09-07T08:47:07.799Z,2.60
2022-09-07T08:49:46.246Z,2.80
2022-09-07T08:52:29.494Z,3.30
2022-09-07T08:55:02.829Z,2.63
2022-09-07T08:57:32.484Z,3.00
2022-09-07T09:00:07.493Z,2.75
2022-09-07T09:02:42.516Z,2.80
2022-09-07T09:05:27.676Z,2.60
2022-09-07T09:08:07.080Z,2.90
2022-09-07T09:10:41.026Z,3.17
2022-09-07T09:13:18.341Z,3.05
2022-09-07T09:15:53.944Z,3.08
2022-09-07T09:18:34.164Z,2.65
2022-09-07T09:21:03.728Z,2.75
2022-09-07T09:23:38.227Z,2.70
2022-09-07T09:26:15.297Z,3.00
2022-09-07T09:28:43.375Z,2.80
2022-09-07T09:31:18.705Z,2.65
2022-09-07T09:34:12.996Z,2.80
2022-09-07T09:36:48.142Z,3.22
2022-09-07T09:39:33.452Z,2.55
2022-09-07T09:42:15.424Z,2.67
2022-09-07T09:44:45.466Z,2.30
2022-09-07T09:47:31.974Z,2.22
2022-09-07T09:50:02.328Z,2.53
2022-09-07T09:52:45.160Z,2.58
2022-09-07T09:55:36.063Z,2.65
2022-09-07T10:01:27.990Z,2.30
2022-09-07T10:03:57.441Z,2.35
2022-09-07T10:06:27.648Z,2.47
2022-09-07T10:09:00.134Z,2.53
2022-09-07T10:12:07.108Z,2.42
2022-09-07T10:14:38.053Z,2.40
2022-09-07T10:17:14.642Z,2.22
2022-09-07T10:19:44.599Z,2.20
2022-09-07T10:22:25.840Z,2.17
2022-09-07T10:24:55.202Z,2.30
2022-09-07T10:27:33.215Z,2.50
2022-09-07T10:30:01.858Z,2.50
2022-09-07T10:32:50.280Z,2.10
2022-09-07T10:35:26.276Z,2.17
2022-09-07T10:38:06.874Z,2.70
2022-09-07T10:40:41.042Z,2.75
2022-09-07T10:43:21.845Z,2.20
2022-09-07T10:46:56.391Z,2.08
2022-09-07T10:49:15.986Z,2.47
2022-09-07T10:51:57.320Z,2.50
2022-09-07T10:54:36.855Z,2.10
2022-09-07T10:57:29.358Z,2.00
2022-09-07T11:00:11.279Z,1.80
2022-09-07T11:06:02.099Z,1.70
2022-09-07T11:14:21.208Z,1.80
2022-09-07T11:16:56.571Z,1.83
2022-09-07T11:19:37.725Z,2.03
2022-09-07T11:22:18.360Z,2.00
2022-09-07T11:27:43.723Z,1.90
2022-09-07T11:30:20.827Z,1.73
2022-09-07T11:33:04.175Z,1.70
2022-09-07T11:35:42.066Z,1.73
2022-09-07T11:38:27.391Z,1.67
2022-09-07T11:41:05.521Z,1.60
2022-09-07T11:43:37.034Z,1.80
2022-09-07T11:46:12.849Z,1.80
2022-09-07T11:48:45.444Z,1.67
2022-09-07T11:51:20.773Z,2.10
2022-09-07T11:53:54.084Z,1.83
2022-09-07T11:56:36.233Z,1.13
2022-09-07T11:59:36.802Z,1.65
2022-09-07T12:02:57.636Z,1.20
2022-09-07T12:05:30.912Z,1.60
2022-09-07T12:08:18.655Z,1.60
2022-09-07T12:11:00.397Z,2.00
2022-09-07T12:13:48.844Z,1.50
2022-09-07T12:16:27.724Z,1.50
2022-09-07T12:19:13.378Z,1.35
2022-09-07T12:21:44.282Z,1.80
2022-09-07T12:24:48.961Z,1.65
2022-09-07T12:27:40.069Z,1.60
2022-09-07T12:30:51.954Z,1.63
2022-09-07T12:33:32.626Z,1.25
2022-09-07T12:36:02.975Z,1.55
2022-09-07T12:39:06.061Z,1.40
2022-09-07T12:41:49.612Z,1.65
2022-09-07T12:44:26.116Z,1.35
2022-09-07T12:46:59.207Z,1.50
2022-09-07T12:50:13.228Z,1.48
2022-09-07T12:52:48.501Z,1.40
2022-09-07T12:58:50.140Z,1.52
2022-09-07T13:01:33.231Z,1.75
2022-09-07T13:04:42.333Z,1.50
2022-09-07T13:07:24.878Z,1.80
2022-09-07T13:09:59.120Z,1.80
2022-09-07T13:15:43.798Z,1.40
2022-09-07T13:18:34.034Z,1.38
2022-09-07T13:21:35.648Z,1.50
2022-09-07T13:24:46.337Z,1.35
2022-09-07T13:27:42.753Z,1.30
2022-09-07T13:30:31.205Z,1.27
2022-09-07T13:33:36.668Z,1.40
2022-09-07T13:36:06.361Z,1.50
2022-09-07T13:38:36.781Z,1.33
2022-09-07T13:41:08.327Z,1.17
2022-09-07T13:43:43.996Z,1.50
2022-09-07T13:46:28.272Z,1.63
2022-09-07T13:49:04.393Z,1.27
2022-09-07T13:51:38.845Z,1.65
2022-09-07T13:54:16.767Z,1.40
2022-09-07T13:56:54.495Z,1.70
2022-09-07T13:59:27.658Z,1.40
2022-09-07T14:01:57.095Z,1.42
2022-09-07T14:04:28.203Z,1.60
2022-09-07T14:07:03.828Z,1.60
2022-09-07T14:09:33.715Z,1.58
2022-09-07T14:12:02.099Z,1.70
2022-09-07T14:14:33.271Z,1.63
2022-09-07T14:17:05.558Z,1.40
2022-09-07T14:19:38.535Z,1.52
2022-09-07T14:22:12.266Z,1.42
2022-09-07T14:24:42.943Z,1.50
2022-09-07T14:27:24.859Z,1.55
2022-09-07T14:29:54.491Z,1.60
2022-09-07T14:32:27.134Z,1.40
2022-09-07T14:34:55.567Z,1.80
2022-09-07T14:37:24.055Z,1.55
2022-09-07T14:39:55.191Z,1.77
2022-09-07T14:42:28.291Z,1.92
2022-09-07T14:45:19.684Z,1.80
2022-09-07T14:47:49.508Z,1.52
2022-09-07T14:50:20.540Z,1.60
2022-09-07T14:55:43.001Z,1.50
2022-09-07T14:58:24.640Z,1.95
2022-09-07T15:03:59.268Z,1.75
2022-09-07T15:09:31.369Z,1.45
2022-09-07T15:12:19.070Z,1.90
2022-09-07T15:14:48.251Z,2.20
2022-09-07T15:20:35.019Z,2.10
2022-09-07T15:23:06.348Z,1.83
2022-09-07T15:25:36.652Z,2.00
2022-09-07T15:28:05.596Z,2.08
2022-09-07T15:30:34.324Z,1.95
2022-09-07T15:33:03.709Z,2.58
2022-09-07T15:35:34.545Z,2.00
2022-09-07T15:38:04.571Z,2.30
2022-09-07T15:40:56.219Z,2.10
2022-09-07T15:43:29.525Z,2.22
2022-09-07T15:46:00.794Z,2.25
2022-09-07T15:48:30.247Z,2.17
2022-09-07T15:54:13.426Z,2.35
2022-09-07T15:56:43.640Z,2.20
2022-09-07T15:59:17.315Z,2.10
2022-09-07T16:01:53.123Z,2.40
2022-09-07T16:04:24.142Z,2.28
2022-09-07T16:06:55.234Z,2.40
2022-09-07T16:09:23.338Z,2.50
2022-09-07T16:11:51.710Z,2.17
2022-09-07T16:14:19.828Z,2.10
2022-09-07T16:19:41.011Z,2.42
2022-09-07T16:22:09.672Z,2.58
2022-09-07T16:24:38.472Z,2.30
2022-09-07T16:27:06.807Z,2.20
2022-09-07T16:29:34.830Z,2.60
2022-09-07T16:34:52.454Z,2.45
2022-09-07T16:37:22.123Z,2.33
2022-09-07T16:39:51.196Z,2.40
2022-09-07T16:42:19.278Z,2.25
2022-09-07T16:44:47.293Z,2.10
2022-09-07T16:47:15.420Z,2.28
2022-09-07T16:49:43.366Z,2.20
2022-09-07T16:52:14.076Z,2.50
2022-09-07T16:54:45.064Z,2.15
2022-09-07T16:57:14.502Z,2.20
2022-09-07T16:59:43.632Z,2.40
2022-09-07T17:02:17.139Z,2.55
2022-09-07T17:04:45.425Z,2.20
2022-09-07T17:07:14.855Z,2.20
2022-09-07T17:09:42.860Z,2.20
2022-09-07T17:12:12.447Z,2.40
2022-09-07T17:14:41.049Z,2.63
2022-09-07T17:17:09.089Z,2.20
2022-09-07T17:19:39.357Z,2.50
2022-09-07T17:22:09.162Z,2.50
2022-09-07T17:24:40.588Z,2.55
2022-09-07T17:27:08.524Z,2.40
2022-09-07T17:29:37.785Z,1.92
2022-09-07T17:34:56.258Z,1.83
2022-09-07T17:37:24.345Z,2.20
2022-09-07T17:39:53.774Z,2.30
2022-09-07T17:42:22.017Z,2.05
2022-09-07T17:44:52.914Z,2.28
2022-09-07T17:47:21.202Z,1.95
2022-09-07T17:49:51.868Z,2.40
2022-09-07T17:52:24.198Z,2.30
2022-09-07T17:54:55.394Z,2.28
2022-09-07T17:57:23.707Z,2.85
2022-09-07T18:02:44.451Z,2.88
2022-09-07T18:05:12.654Z,2.45
2022-09-07T18:07:40.759Z,2.28
2022-09-07T18:10:11.058Z,1.83
2022-09-07T18:12:39.279Z,2.10
2022-09-07T18:15:08.039Z,2.72
2022-09-07T18:17:39.380Z,2.25
2022-09-07T18:20:09.427Z,2.25
2022-09-07T18:22:40.316Z,1.90
2022-09-07T18:25:11.642Z,1.90
2022-09-07T18:27:41.384Z,2.05
2022-09-07T18:30:10.973Z,2.15
2022-09-07T18:32:41.858Z,2.17
2022-09-07T18:35:10.662Z,2.03
2022-09-07T18:37:41.504Z,2.40
2022-09-07T18:40:13.030Z,2.30
2022-09-07T18:42:41.910Z,2.10
2022-09-07T18:45:29.048Z,2.20
2022-09-07T18:47:57.167Z,2.10
2022-09-07T18:50:27.018Z,2.42
2022-09-07T18:53:07.320Z,2.20
2022-09-07T18:55:43.691Z,2.10
2022-09-07T18:58:11.658Z,2.40
2022-09-07T19:00:47.563Z,2.08
2022-09-07T19:03:17.529Z,2.22
2022-09-07T19:05:51.408Z,1.92
2022-09-07T19:08:31.389Z,2.70
2022-09-07T19:11:07.301Z,2.40
2022-09-07T19:13:38.108Z,2.30
2022-09-07T19:16:07.423Z,2.40
2022-09-07T19:18:35.964Z,2.40
2022-09-07T19:21:06.611Z,2.30
2022-09-07T19:23:34.894Z,2.15
2022-09-07T19:26:06.377Z,1.92
2022-09-07T19:28:36.501Z,2.40
2022-09-07T19:31:05.991Z,2.35
2022-09-07T19:33:36.509Z,2.15
2022-09-07T19:36:08.065Z,2.33
2022-09-07T19:38:39.495Z,2.45
2022-09-07T19:41:09.522Z,2.58
2022-09-07T19:43:39.474Z,2.30
2022-09-07T19:46:10.493Z,2.35
2022-09-07T19:48:39.162Z,2.17
2022-09-07T19:51:13.197Z,2.50
2022-09-07T19:53:49.433Z,2.10
2022-09-07T19:56:21.849Z,2.22
2022-09-07T19:58:54.205Z,2.38
2022-09-07T20:01:24.865Z,2.30
2022-09-07T20:03:59.603Z,2.10
2022-09-07T20:06:32.937Z,2.20
2022-09-07T20:09:03.319Z,2.20
2022-09-07T20:11:44.214Z,2.30
2022-09-07T20:14:15.229Z,2.20
2022-09-07T20:16:43.532Z,2.08
2022-09-07T20:19:14.565Z,2.35
2022-09-07T20:21:43.757Z,2.35
2022-09-07T20:24:13.204Z,2.63
2022-09-07T20:26:45.131Z,2.10
2022-09-07T20:29:27.343Z,2.38
2022-09-07T20:32:01.084Z,2.80
2022-09-07T20:34:29.899Z,2.45
2022-09-07T20:37:00.175Z,2.25
2022-09-07T20:39:28.866Z,2.55
2022-09-07T20:41:58.281Z,2.45
2022-09-07T20:44:26.940Z,2.78
2022-09-07T20:46:55.028Z,2.90
2022-09-07T20:49:25.250Z,2.80
2022-09-07T20:51:53.208Z,2.85
2022-09-07T20:54:23.678Z,2.60
2022-09-07T20:56:51.854Z,3.10
2022-09-07T20:59:21.825Z,2.80
2022-09-07T21:01:50.147Z,3.00
2022-09-07T21:04:18.375Z,3.10
2022-09-07T21:06:46.782Z,3.20
2022-09-07T21:09:14.933Z,2.97
2022-09-07T21:11:46.146Z,2.88
2022-09-07T21:14:17.747Z,2.90
2022-09-07T21:16:50.190Z,3.15
2022-09-07T21:19:20.774Z,2.75
2022-09-07T21:21:53.366Z,2.60
2022-09-07T21:24:23.471Z,2.42
2022-09-07T21:26:52.165Z,2.53
2022-09-07T21:29:22.935Z,2.80
2022-09-07T21:31:55.177Z,2.40
2022-09-07T21:34:29.049Z,2.55
2022-09-07T21:36:57.091Z,2.80
2022-09-07T21:39:25.080Z,2.22
2022-09-07T21:41:53.100Z,2.58
2022-09-07T21:44:21.282Z,2.40
2022-09-07T21:46:49.403Z,2.35
2022-09-07T21:49:18.790Z,2.67
2022-09-07T21:51:52.450Z,2.80
2022-09-07T21:54:20.409Z,2.50
2022-09-07T21:56:50.291Z,2.42
2022-09-07T21:59:25.785Z,2.50
2022-09-07T22:01:53.784Z,2.60
2022-09-07T22:04:23.285Z,2.40
2022-09-07T22:06:52.405Z,2.53
2022-09-07T22:09:20.456Z,2.58
2022-09-07T22:11:49.380Z,2.53
2022-09-07T22:14:18.214Z,2.92
2022-09-07T22:16:46.499Z,2.67
2022-09-07T22:19:16.176Z,2.75
2022-09-07T22:21:45.522Z,2.58
2022-09-07T22:24:15.272Z,2.60
2022-09-07T22:26:43.326Z,2.70
2022-09-07T22:29:13.155Z,2.92
2022-09-07T22:31:41.518Z,2.70
2022-09-07T22:34:10.077Z,2.80
2022-09-07T22:36:40.143Z,3.20
2022-09-07T22:39:12.451Z,2.90
2022-09-07T22:41:41.733Z,2.95
2022-09-07T22:44:12.764Z,2.90
2022-09-07T22:46:44.030Z,2.95
2022-09-07T22:49:12.918Z,2.70
2022-09-07T22:51:42.548Z,2.70
2022-09-07T22:54:14.804Z,2.65
2022-09-07T22:56:44.065Z,2.60
2022-09-07T22:59:13.752Z,2.90
2022-09-07T23:01:41.774Z,2.95
2022-09-07T23:04:11.171Z,3.40
2022-09-07T23:06:41.520Z,3.40
2022-09-07T23:09:13.246Z,3.33
2022-09-07T23:11:47.034Z,3.42
2022-09-07T23:14:24.710Z,3.65
2022-09-07T23:16:52.750Z,3.60
2022-09-07T23:19:21.606Z,3.33
2022-09-07T23:21:49.917Z,3.78
2022-09-07T23:24:19.732Z,3.90
2022-09-07T23:26:48.689Z,4.25
2022-09-07T23:29:17.024Z,3.47
2022-09-07T23:31:48.035Z,3.65
2022-09-07T23:34:16.462Z,3.40
2022-09-07T23:36:46.521Z,3.92
2022-09-07T23:39:14.491Z,4.10
2022-09-07T23:41:45.260Z,4.05
2022-09-07T23:44:13.565Z,4.30
2022-09-07T23:46:41.862Z,3.58
2022-09-07T23:49:14.136Z,3.75
2022-09-07T23:51:42.182Z,3.70
2022-09-07T23:54:10.457Z,3.28
2022-09-07T23:56:39.172Z,2.90
2022-09-07T23:59:09.915Z,2.92
