createdAt,value
2022-12-01T04:54:27.430Z,101147.91
2022-12-01T04:57:30.757Z,101147.91
2022-12-01T05:00:33.538Z,101154.94
2022-12-01T05:03:41.184Z,101149.72
2022-12-01T05:06:43.966Z,101161.81
2022-12-01T05:09:46.811Z,101158.38
2022-12-01T05:12:49.856Z,101148.03
2022-12-01T05:15:52.665Z,101147.19
2022-12-01T05:19:19.853Z,101144.63
2022-12-01T05:22:36.713Z,101147.22
2022-12-01T05:25:44.821Z,101152.37
2022-12-01T05:28:47.565Z,101148.09
2022-12-01T05:31:49.979Z,101150.66
2022-12-01T05:34:52.695Z,101147.22
2022-12-01T05:37:55.538Z,101148.06
2022-12-01T05:40:58.221Z,101147.22
2022-12-01T05:44:00.683Z,101143.78
2022-12-01T05:47:03.674Z,101148.09
2022-12-01T05:50:07.096Z,101151.53
2022-12-01T05:53:11.310Z,101147.22
2022-12-01T05:56:13.919Z,101151.53
2022-12-01T05:59:16.859Z,101158.41
2022-12-01T06:02:19.592Z,101154.97
2022-12-01T06:05:22.305Z,101156.69
2022-12-01T06:08:24.768Z,101160.13
2022-12-01T06:11:27.547Z,101166.16
2022-12-01T06:14:29.924Z,101167.06
2022-12-01T06:17:38.506Z,101168.78
2022-12-01T06:20:42.459Z,101171.31
2022-12-01T06:23:45.561Z,101176.50
2022-12-01T06:26:47.953Z,101175.66
2022-12-01T06:29:50.825Z,101181.69
2022-12-01T06:32:53.405Z,101179.09
2022-12-01T06:36:00.134Z,101178.22
2022-12-01T06:39:06.812Z,101175.63
2022-12-01T06:42:09.923Z,101171.34
2022-12-01T06:45:12.474Z,101169.63
2022-12-01T06:48:15.485Z,101170.47
2022-12-01T06:51:18.006Z,101167.88
2022-12-01T06:54:21.362Z,101167.03
2022-12-01T06:57:23.725Z,101168.75
2022-12-01T07:00:26.899Z,101161.00
2022-12-01T07:03:29.217Z,101170.50
2022-12-01T07:06:32.498Z,101173.06
2022-12-01T07:09:34.878Z,101169.63
2022-12-01T07:12:37.794Z,101175.66
2022-12-01T07:15:40.109Z,101174.78
2022-12-01T07:18:44.976Z,101174.78
2022-12-01T07:21:48.010Z,101182.53
2022-12-01T07:24:50.614Z,101179.94
2022-12-01T07:27:52.920Z,101178.22
2022-12-01T07:31:05.407Z,101184.25
2022-12-01T07:34:13.179Z,101185.94
2022-12-01T07:37:17.575Z,101185.03
2022-12-01T07:40:23.316Z,101178.09
2022-12-01T07:43:25.884Z,101183.22
2022-12-01T07:46:28.622Z,101178.84
2022-12-01T07:49:31.438Z,101177.97
2022-12-01T07:52:33.788Z,101181.47
2022-12-01T07:55:36.427Z,101183.19
2022-12-01T07:58:39.263Z,101184.06
2022-12-01T08:01:44.734Z,101183.09
2022-12-01T08:04:47.561Z,101189.91
2022-12-01T08:07:49.981Z,101187.28
2022-12-01T08:10:53.978Z,101186.31
2022-12-01T08:13:58.084Z,101179.34
2022-12-01T08:17:00.902Z,101182.72
2022-12-01T08:20:03.940Z,101183.56
2022-12-01T08:23:08.138Z,101173.88
2022-12-01T08:26:18.579Z,101181.59
2022-12-01T08:29:21.191Z,101172.72
2022-12-01T08:32:23.448Z,101172.59
2022-12-01T08:35:25.989Z,101179.50
2022-12-01T08:38:28.395Z,101189.87
2022-12-01T08:41:31.742Z,101184.56
2022-12-01T08:44:34.108Z,101192.31
2022-12-01T08:47:36.694Z,101184.44
2022-12-01T08:50:39.005Z,101189.56
2022-12-01T08:53:45.710Z,101185.94
2022-12-01T08:56:48.532Z,101184.22
2022-12-01T08:59:51.507Z,101176.97
2022-12-01T09:02:54.046Z,101181.12
2022-12-01T09:06:05.337Z,101184.50
2022-12-01T09:09:09.624Z,101177.53
2022-12-01T09:12:13.033Z,101185.31
2022-12-01T09:15:15.811Z,101187.06
2022-12-01T09:18:18.526Z,101188.56
2022-12-01T09:21:24.266Z,101173.53
2022-12-01T09:24:27.183Z,101175.25
2022-12-01T09:27:29.537Z,101176.00
2022-12-01T09:30:32.095Z,101172.94
2022-12-01T09:33:34.955Z,101172.97
2022-12-01T09:36:38.092Z,101169.37
2022-12-01T09:39:40.474Z,101158.16
2022-12-01T09:42:47.261Z,101165.84
2022-12-01T09:45:54.485Z,101157.34
2022-12-01T09:48:58.244Z,101165.16
2022-12-01T09:52:00.686Z,101164.28
2022-12-01T09:55:03.781Z,101164.06
2022-12-01T09:58:17.751Z,101152.59
2022-12-01T10:01:31.607Z,101151.72
2022-12-01T10:04:43.182Z,101147.75
2022-12-01T10:07:48.717Z,101140.91
2022-12-01T10:10:54.914Z,101143.47
2022-12-01T10:13:58.936Z,101148.41
2022-12-01T10:17:15.007Z,101137.88
2022-12-01T10:20:22.178Z,101136.22
2022-12-01T10:24:11.106Z,101140.75
2022-12-01T10:27:52.698Z,101139.66
2022-12-01T10:31:04.883Z,101132.59
2022-12-01T10:34:29.375Z,101128.84
2022-12-01T10:37:32.640Z,101122.56
2022-12-01T10:40:35.348Z,101115.56
2022-12-01T10:43:43.909Z,101126.44
2022-12-01T10:46:55.843Z,101117.50
2022-12-01T10:49:58.977Z,101109.13
2022-12-01T10:53:01.439Z,101112.41
2022-12-01T10:56:10.003Z,101112.41
2022-12-01T10:59:35.680Z,101111.44
2022-12-01T11:02:38.793Z,101102.44
2022-12-01T11:05:42.443Z,101108.41
2022-12-01T11:08:56.163Z,101107.63
2022-12-01T11:12:03.906Z,101100.88
2022-12-01T11:15:07.850Z,101104.72
2022-12-01T11:18:23.711Z,101097.13
2022-12-01T11:21:28.104Z,101088.72
2022-12-01T11:24:33.388Z,101089.50
2022-12-01T11:28:01.776Z,101090.94
2022-12-01T11:31:09.673Z,101076.94
2022-12-01T11:34:39.051Z,101082.38
2022-12-01T11:38:13.083Z,101078.50
2022-12-01T11:41:32.712Z,101077.69
2022-12-01T11:44:51.657Z,101066.97
2022-12-01T11:48:03.132Z,101059.84
2022-12-01T11:51:27.671Z,101066.09
2022-12-01T11:54:30.324Z,101071.34
2022-12-01T11:57:34.680Z,101067.69
2022-12-01T12:00:53.326Z,101066.47
2022-12-01T12:04:05.404Z,101065.91
2022-12-01T12:07:26.582Z,101059.81
2022-12-01T12:10:32.544Z,101059.06
2022-12-01T12:14:16.676Z,101059.63
2022-12-01T12:17:19.369Z,101069.16
2022-12-01T12:20:58.292Z,101061.97
2022-12-01T12:24:13.251Z,101055.75
2022-12-01T12:27:27.774Z,101057.75
2022-12-01T12:30:32.045Z,101054.16
2022-12-01T12:33:40.910Z,101046.94
2022-12-01T12:36:58.633Z,101052.84
2022-12-01T12:40:10.135Z,101058.62
2022-12-01T12:43:23.875Z,101064.63
2022-12-01T12:47:05.097Z,101065.50
2022-12-01T12:50:33.956Z,101045.44
2022-12-01T12:53:46.220Z,101052.38
2022-12-01T12:56:55.685Z,101052.72
2022-12-01T13:00:06.815Z,101050.13
2022-12-01T13:03:24.541Z,101055.78
2022-12-01T13:06:44.617Z,101050.94
2022-12-01T13:09:55.530Z,101049.97
2022-12-01T13:13:12.123Z,101040.66
2022-12-01T13:16:19.426Z,101040.81
2022-12-01T13:19:32.088Z,101042.41
2022-12-01T13:22:36.028Z,101045.22
2022-12-01T13:25:40.803Z,101051.97
2022-12-01T13:28:47.899Z,101047.72
2022-12-01T13:31:52.737Z,101045.06
2022-12-01T13:34:55.497Z,101044.13
2022-12-01T13:38:20.709Z,101047.69
2022-12-01T13:41:28.337Z,101057.09
2022-12-01T13:44:40.722Z,101050.31
2022-12-01T13:47:54.312Z,101053.78
2022-12-01T13:51:00.022Z,101051.16
2022-12-01T13:54:28.082Z,101051.28
2022-12-01T13:57:33.080Z,101044.97
2022-12-01T14:00:36.023Z,101039.19
2022-12-01T14:03:40.594Z,101048.97
2022-12-01T14:06:50.621Z,101043.91
2022-12-01T14:09:57.570Z,101042.81
2022-12-01T14:13:04.224Z,101047.59
2022-12-01T14:16:08.276Z,101040.72
2022-12-01T14:19:27.998Z,101036.47
2022-12-01T14:22:34.257Z,101038.44
2022-12-01T14:25:37.583Z,101037.00
2022-12-01T14:28:55.627Z,101037.16
2022-12-01T14:32:00.862Z,101031.06
2022-12-01T14:35:06.097Z,101034.59
2022-12-01T14:38:10.971Z,101038.94
2022-12-01T14:41:25.082Z,101046.81
2022-12-01T14:44:49.104Z,101039.16
2022-12-01T14:48:18.350Z,101036.69
2022-12-01T14:51:32.502Z,101038.88
2022-12-01T14:54:43.850Z,101038.88
2022-12-01T14:57:51.465Z,101046.69
2022-12-01T15:00:56.908Z,101045.38
2022-12-01T15:04:01.611Z,101048.97
2022-12-01T15:07:04.271Z,101045.69
2022-12-01T15:10:29.051Z,101047.56
2022-12-01T15:13:48.184Z,101050.94
2022-12-01T15:16:50.641Z,101054.53
2022-12-01T15:19:53.474Z,101044.31
2022-12-01T15:22:57.287Z,101050.37
2022-12-01T15:26:00.080Z,101045.59
2022-12-01T15:29:20.822Z,101051.19
2022-12-01T15:32:24.824Z,101051.19
2022-12-01T15:35:27.482Z,101053.72
2022-12-01T15:38:35.605Z,101044.13
2022-12-01T15:41:41.370Z,101049.09
2022-12-01T15:44:43.922Z,101048.44
2022-12-01T15:47:49.627Z,101040.28
2022-12-01T15:51:12.355Z,101048.28
2022-12-01T15:54:28.149Z,101050.00
2022-12-01T15:57:30.856Z,101049.16
2022-12-01T16:00:33.875Z,101051.97
2022-12-01T16:04:23.157Z,101052.03
2022-12-01T16:07:50.211Z,101052.56
2022-12-01T16:11:15.871Z,101054.25
2022-12-01T16:14:24.785Z,101054.72
2022-12-01T16:17:42.449Z,101058.16
2022-12-01T16:20:44.908Z,101057.53
2022-12-01T16:23:47.553Z,101055.94
2022-12-01T16:26:53.439Z,101056.19
2022-12-01T16:29:57.536Z,101058.03
2022-12-01T16:33:06.646Z,101048.78
2022-12-01T16:36:09.678Z,101061.88
2022-12-01T16:39:13.993Z,101059.97
2022-12-01T16:42:20.518Z,101048.00
2022-12-01T16:45:26.402Z,101054.84
2022-12-01T16:48:30.160Z,101060.13
2022-12-01T16:51:54.276Z,101053.22
