createdAt,value
2023-05-08T00:04:13.937Z,4.07
2023-05-08T00:11:15.935Z,4.50
2023-05-08T00:18:19.311Z,3.70
2023-05-08T00:25:23.949Z,3.70
2023-05-08T00:32:26.054Z,26.60
2023-05-08T00:39:28.006Z,5.65
2023-05-08T00:46:30.392Z,23.40
2023-05-08T00:53:36.341Z,8.20
2023-05-08T01:00:38.717Z,13.68
2023-05-08T01:07:40.606Z,8.02
2023-05-08T01:14:56.148Z,28.35
2023-05-08T01:22:36.516Z,5.25
2023-05-08T01:30:00.040Z,24.25
2023-05-08T01:37:08.979Z,8.50
2023-05-08T01:44:14.718Z,43.47
2023-05-08T01:51:21.935Z,22.20
2023-05-08T01:58:24.800Z,49.10
2023-05-08T02:05:26.489Z,16.60
2023-05-08T02:12:28.181Z,4.88
2023-05-08T02:19:29.881Z,61.22
2023-05-08T02:26:31.690Z,20.02
2023-05-08T02:33:42.380Z,6.70
2023-05-08T02:40:55.991Z,43.63
2023-05-08T02:48:18.267Z,6.28
2023-05-08T02:55:41.321Z,37.30
2023-05-08T03:02:45.905Z,59.17
2023-05-08T03:09:48.998Z,69.82
2023-05-08T03:16:50.682Z,50.83
2023-05-08T03:23:52.612Z,76.53
2023-05-08T03:30:54.729Z,81.38
2023-05-08T03:37:58.302Z,30.33
2023-05-08T03:45:00.650Z,39.97
2023-05-08T03:52:03.430Z,41.80
2023-05-08T03:59:21.877Z,40.63
2023-05-08T04:06:45.815Z,37.22
2023-05-08T04:13:55.748Z,13.57
2023-05-08T04:20:57.453Z,31.58
2023-05-08T04:28:02.421Z,18.70
2023-05-08T04:35:05.042Z,14.50
2023-05-08T04:42:06.996Z,57.20
2023-05-08T04:49:10.063Z,46.25
2023-05-08T04:56:11.692Z,67.53
2023-05-08T05:03:13.396Z,96.50
2023-05-08T05:10:15.791Z,5.80
2023-05-08T05:17:17.450Z,6.32
2023-05-08T05:24:19.115Z,4.47
2023-05-08T05:31:21.185Z,4.55
2023-05-08T05:38:22.956Z,4.22
2023-05-08T05:45:24.727Z,37.33
2023-05-08T05:52:26.718Z,5.72
2023-05-08T05:59:28.430Z,3.90
2023-05-08T06:06:31.905Z,17.02
2023-05-08T06:13:33.797Z,47.65
2023-05-08T06:20:37.632Z,91.47
2023-05-08T06:27:39.351Z,83.10
2023-05-08T06:34:40.905Z,9.48
2023-05-08T06:41:42.537Z,3.30
2023-05-08T06:48:44.074Z,5.03
2023-05-08T06:55:45.659Z,3.88
2023-05-08T07:02:47.256Z,3.17
2023-05-08T07:09:48.879Z,3.10
2023-05-08T07:16:50.512Z,2.58
2023-05-08T07:23:53.711Z,2.80
2023-05-08T07:30:55.358Z,2.60
2023-05-08T07:37:56.961Z,2.90
2023-05-08T07:44:58.540Z,2.97
2023-05-08T07:52:00.112Z,2.58
2023-05-08T07:59:01.688Z,2.97
2023-05-08T08:06:03.320Z,2.40
2023-05-08T08:13:05.309Z,2.65
2023-05-08T08:20:07.405Z,2.30
2023-05-08T08:27:09.013Z,2.50
2023-05-08T08:34:10.630Z,2.50
2023-05-08T08:41:15.439Z,2.40
2023-05-08T08:48:16.988Z,2.40
2023-05-08T08:55:18.637Z,2.67
2023-05-08T09:02:20.345Z,2.35
2023-05-08T09:09:22.481Z,2.42
2023-05-08T09:16:25.730Z,2.58
2023-05-08T09:23:27.472Z,2.70
2023-05-08T09:30:29.030Z,2.78
2023-05-08T09:37:30.724Z,2.40
2023-05-08T09:44:51.470Z,2.47
2023-05-08T09:51:55.859Z,2.40
2023-05-08T09:58:57.437Z,2.30
2023-05-08T10:06:13.166Z,3.20
2023-05-08T10:13:14.847Z,2.40
2023-05-08T10:20:16.592Z,2.20
2023-05-08T10:27:20.604Z,2.40
2023-05-08T10:34:22.579Z,2.33
2023-05-08T10:41:24.186Z,2.30
2023-05-08T10:48:34.760Z,2.13
2023-05-08T10:55:37.299Z,2.30
2023-05-08T11:02:38.895Z,2.38
2023-05-08T11:09:43.546Z,2.28
2023-05-08T11:16:54.088Z,2.88
2023-05-08T11:23:58.806Z,2.10
2023-05-08T11:31:07.859Z,2.25
2023-05-08T11:38:16.156Z,2.40
2023-05-08T11:45:17.700Z,2.45
2023-05-08T11:52:19.241Z,2.13
2023-05-08T11:59:21.602Z,2.10
2023-05-08T12:06:23.802Z,1.92
2023-05-08T12:13:26.046Z,1.95
2023-05-08T12:20:27.812Z,2.22
2023-05-08T12:27:29.386Z,1.90
2023-05-08T12:34:30.950Z,2.20
2023-05-08T12:41:32.529Z,2.28
2023-05-08T12:48:34.064Z,1.95
2023-05-08T12:55:36.706Z,2.20
2023-05-08T13:02:44.513Z,2.15
2023-05-08T13:10:04.632Z,2.30
2023-05-08T13:17:06.489Z,2.20
2023-05-08T13:24:08.119Z,2.13
2023-05-08T13:31:11.251Z,2.08
2023-05-08T13:38:12.790Z,2.00
2023-05-08T13:45:14.887Z,2.30
2023-05-08T13:52:17.053Z,2.10
2023-05-08T13:59:18.665Z,2.15
2023-05-08T14:06:20.539Z,2.10
2023-05-08T14:13:22.334Z,2.30
2023-05-08T14:20:23.988Z,2.08
2023-05-08T14:27:25.591Z,2.03
2023-05-08T14:34:27.192Z,2.30
2023-05-08T14:41:29.282Z,2.20
2023-05-08T14:48:31.049Z,2.20
2023-05-08T14:55:32.828Z,2.38
2023-05-08T15:02:34.607Z,2.70
2023-05-08T15:09:36.289Z,3.00
2023-05-08T15:16:38.075Z,2.17
2023-05-08T15:23:39.683Z,2.50
2023-05-08T15:30:41.225Z,2.88
2023-05-08T15:37:42.762Z,2.30
2023-05-08T15:44:54.763Z,2.50
2023-05-08T15:51:56.777Z,2.40
2023-05-08T15:58:58.356Z,2.30
2023-05-08T16:05:59.905Z,2.53
2023-05-08T16:13:01.604Z,2.67
2023-05-08T16:20:04.006Z,2.50
2023-05-08T16:27:05.550Z,2.65
2023-05-08T16:34:07.100Z,2.80
2023-05-08T16:41:10.027Z,2.45
2023-05-08T16:48:11.691Z,2.42
2023-05-08T16:55:13.604Z,2.55
2023-05-08T17:02:18.919Z,2.58
2023-05-08T17:09:20.812Z,2.53
2023-05-08T17:16:22.427Z,4.15
2023-05-08T17:23:24.733Z,2.67
2023-05-08T17:30:26.278Z,2.72
2023-05-08T17:37:27.828Z,3.08
2023-05-08T17:44:29.407Z,2.65
2023-05-08T17:51:31.589Z,2.80
2023-05-08T17:58:33.120Z,2.70
2023-05-08T18:05:34.674Z,2.72
2023-05-08T18:12:36.257Z,2.53
2023-05-08T18:19:38.186Z,2.80
2023-05-08T18:26:39.780Z,3.30
2023-05-08T18:33:41.345Z,2.85
2023-05-08T18:40:43.196Z,2.70
2023-05-08T18:47:44.807Z,2.70
2023-05-08T18:54:46.399Z,3.03
2023-05-08T19:01:48.471Z,2.95
2023-05-08T19:08:51.956Z,3.05
2023-05-08T19:15:54.119Z,2.83
2023-05-08T19:22:55.739Z,2.83
2023-05-08T19:29:57.274Z,2.78
2023-05-08T19:36:58.804Z,3.80
2023-05-08T19:44:00.358Z,2.83
2023-05-08T19:51:06.188Z,3.22
2023-05-08T19:58:07.722Z,3.00
2023-05-08T20:12:13.957Z,3.20
2023-05-08T20:19:15.563Z,3.10
2023-05-08T20:26:17.106Z,3.20
2023-05-08T20:33:18.796Z,3.42
2023-05-08T20:40:20.359Z,3.20
2023-05-08T20:47:21.888Z,3.25
2023-05-08T20:54:23.419Z,3.08
2023-05-08T21:01:25.031Z,3.10
2023-05-08T21:08:26.685Z,44.63
2023-05-08T21:15:28.200Z,12.00
2023-05-08T21:22:29.784Z,4.15
2023-05-08T21:29:48.079Z,15.13
2023-05-08T21:36:49.612Z,2.95
2023-05-08T21:43:51.197Z,3.22
2023-05-08T21:50:52.737Z,2.90
2023-05-08T21:57:54.254Z,3.40
2023-05-08T22:04:55.773Z,2.67
2023-05-08T22:11:57.287Z,3.17
2023-05-08T22:18:58.836Z,3.65
2023-05-08T22:26:00.594Z,2.83
2023-05-08T22:33:02.188Z,3.00
2023-05-08T22:40:03.976Z,3.03
2023-05-08T22:47:05.629Z,3.42
2023-05-08T22:54:07.299Z,3.47
2023-05-08T23:01:08.833Z,3.40
2023-05-08T23:08:10.414Z,3.10
2023-05-08T23:15:12.811Z,3.10
2023-05-08T23:22:14.510Z,3.13
2023-05-08T23:29:16.052Z,4.10
2023-05-08T23:36:17.991Z,3.42
2023-05-08T23:43:19.555Z,3.38
2023-05-08T23:50:21.138Z,3.25
2023-05-08T23:57:23.131Z,3.85
