createdAt,value
2023-01-04T00:01:33.895Z,3.95
2023-01-04T00:04:01.941Z,2.50
2023-01-04T00:06:29.960Z,1.42
2023-01-04T00:08:57.833Z,1.77
2023-01-04T00:11:26.089Z,2.10
2023-01-04T00:13:57.793Z,4.57
2023-01-04T00:16:29.324Z,1.88
2023-01-04T00:18:58.205Z,2.22
2023-01-04T00:21:27.907Z,2.80
2023-01-04T00:23:57.597Z,0.80
2023-01-04T00:26:27.515Z,2.03
2023-01-04T00:28:56.141Z,5.57
2023-01-04T00:31:26.097Z,3.72
2023-01-04T00:33:55.525Z,1.42
2023-01-04T00:36:23.839Z,2.75
2023-01-04T00:39:08.043Z,0.95
2023-01-04T00:41:58.175Z,1.55
2023-01-04T00:44:26.195Z,5.07
2023-01-04T00:46:55.761Z,3.50
2023-01-04T00:49:24.073Z,1.70
2023-01-04T00:51:52.226Z,2.00
2023-01-04T00:54:20.351Z,2.97
2023-01-04T00:56:49.427Z,1.25
2023-01-04T00:59:19.340Z,3.95
2023-01-04T01:01:48.243Z,2.65
2023-01-04T01:04:20.102Z,3.10
2023-01-04T01:06:48.159Z,1.67
2023-01-04T01:09:16.783Z,3.08
2023-01-04T01:11:45.437Z,2.03
2023-01-04T01:14:18.723Z,1.42
2023-01-04T01:17:02.470Z,2.20
2023-01-04T01:19:34.578Z,2.88
2023-01-04T01:22:02.441Z,2.03
2023-01-04T01:24:30.343Z,2.25
2023-01-04T01:26:59.078Z,2.58
2023-01-04T01:29:26.969Z,2.92
2023-01-04T01:31:55.504Z,2.05
2023-01-04T01:34:23.583Z,1.48
2023-01-04T01:36:52.881Z,3.47
2023-01-04T01:39:20.880Z,0.93
2023-01-04T01:41:48.969Z,2.28
2023-01-04T01:44:59.124Z,7.05
2023-01-04T01:47:32.523Z,2.90
2023-01-04T01:50:01.594Z,2.38
2023-01-04T01:52:35.603Z,2.13
2023-01-04T01:55:07.831Z,3.55
2023-01-04T01:57:39.307Z,4.15
2023-01-04T02:00:10.825Z,2.28
2023-01-04T02:02:40.635Z,2.25
2023-01-04T02:05:09.381Z,2.03
2023-01-04T02:07:39.272Z,1.77
2023-01-04T02:10:08.383Z,2.63
2023-01-04T02:12:36.387Z,0.85
2023-01-04T02:15:04.657Z,1.42
2023-01-04T02:17:40.322Z,1.75
2023-01-04T02:20:31.515Z,1.92
2023-01-04T02:23:36.123Z,2.55
2023-01-04T02:26:44.849Z,4.65
2023-01-04T02:29:49.107Z,1.20
2023-01-04T02:32:28.452Z,2.05
2023-01-04T02:35:04.618Z,1.75
2023-01-04T02:37:41.477Z,3.47
2023-01-04T02:40:18.269Z,1.75
2023-01-04T02:43:16.037Z,1.95
2023-01-04T02:45:50.880Z,1.70
2023-01-04T02:48:37.629Z,1.63
2023-01-04T02:51:05.565Z,2.45
2023-01-04T02:53:37.396Z,2.28
2023-01-04T02:56:18.703Z,4.70
2023-01-04T02:59:04.451Z,4.28
2023-01-04T03:01:59.225Z,1.83
2023-01-04T03:04:59.602Z,2.70
2023-01-04T03:07:34.615Z,3.03
2023-01-04T03:10:09.323Z,3.03
2023-01-04T03:12:43.214Z,1.33
2023-01-04T03:15:16.199Z,1.90
2023-01-04T03:17:47.997Z,1.90
2023-01-04T03:20:19.753Z,1.88
2023-01-04T03:23:09.210Z,3.38
2023-01-04T03:28:10.731Z,2.33
2023-01-04T03:31:06.378Z,0.95
2023-01-04T03:33:51.879Z,2.28
2023-01-04T03:36:33.915Z,1.67
2023-01-04T03:39:27.468Z,2.08
2023-01-04T03:42:19.542Z,1.92
2023-01-04T03:45:15.907Z,1.90
2023-01-04T03:48:07.521Z,2.63
2023-01-04T03:50:40.735Z,2.50
2023-01-04T03:53:10.229Z,2.25
2023-01-04T03:55:40.543Z,3.33
2023-01-04T03:58:08.547Z,2.92
2023-01-04T04:00:37.926Z,2.67
2023-01-04T04:03:10.502Z,1.80
2023-01-04T04:05:58.512Z,1.63
2023-01-04T04:08:28.657Z,3.58
2023-01-04T04:10:58.147Z,2.10
2023-01-04T04:13:26.218Z,1.90
2023-01-04T04:15:55.677Z,2.25
2023-01-04T04:18:23.687Z,1.27
2023-01-04T04:20:58.886Z,1.52
2023-01-04T04:23:26.773Z,1.95
2023-01-04T04:25:54.786Z,1.17
2023-01-04T04:28:22.591Z,1.65
2023-01-04T04:30:50.633Z,1.17
2023-01-04T04:33:19.933Z,2.92
2023-01-04T04:35:51.701Z,3.03
2023-01-04T04:38:19.807Z,3.13
2023-01-04T04:41:06.141Z,2.13
2023-01-04T04:43:34.492Z,4.95
2023-01-04T04:46:02.953Z,2.22
2023-01-04T04:48:32.298Z,6.85
2023-01-04T04:51:00.274Z,2.30
2023-01-04T04:53:28.219Z,3.85
2023-01-04T04:55:56.102Z,8.43
2023-01-04T04:58:23.993Z,9.60
2023-01-04T05:00:51.864Z,11.57
2023-01-04T05:03:19.976Z,8.00
2023-01-04T05:05:49.237Z,11.27
2023-01-04T05:08:17.151Z,6.90
2023-01-04T05:10:45.038Z,7.57
2023-01-04T05:13:13.219Z,11.90
2023-01-04T05:15:43.279Z,10.57
2023-01-04T05:18:12.920Z,18.27
2023-01-04T05:20:41.016Z,13.60
2023-01-04T05:23:12.666Z,12.15
2023-01-04T05:25:40.813Z,17.00
2023-01-04T05:28:09.727Z,12.45
2023-01-04T05:30:51.905Z,9.73
2023-01-04T05:33:21.772Z,15.75
2023-01-04T05:38:19.499Z,9.27
2023-01-04T05:40:47.912Z,16.42
2023-01-04T05:43:16.252Z,15.95
2023-01-04T05:45:45.814Z,19.00
2023-01-04T05:48:13.732Z,15.88
2023-01-04T05:50:41.658Z,16.88
2023-01-04T05:53:09.646Z,13.20
2023-01-04T05:55:38.864Z,9.68
2023-01-04T05:58:06.883Z,8.65
2023-01-04T06:00:34.808Z,16.13
2023-01-04T06:03:02.908Z,11.65
2023-01-04T06:05:30.796Z,15.63
2023-01-04T06:07:58.716Z,14.85
2023-01-04T06:10:26.751Z,15.27
2023-01-04T06:12:56.048Z,12.45
2023-01-04T06:15:23.892Z,19.33
2023-01-04T06:17:51.863Z,20.10
2023-01-04T06:20:19.899Z,22.75
2023-01-04T06:22:47.877Z,16.38
2023-01-04T06:25:15.802Z,17.55
2023-01-04T06:27:43.740Z,15.95
2023-01-04T06:30:13.611Z,14.35
2023-01-04T06:32:41.473Z,11.15
2023-01-04T06:35:09.758Z,7.07
2023-01-04T06:37:38.238Z,17.20
2023-01-04T06:40:07.400Z,9.20
2023-01-04T06:42:47.234Z,13.73
2023-01-04T06:47:47.978Z,9.27
2023-01-04T06:50:15.980Z,14.60
2023-01-04T06:52:44.300Z,11.80
2023-01-04T06:55:12.171Z,12.93
2023-01-04T06:57:40.062Z,10.73
2023-01-04T07:00:09.779Z,12.27
2023-01-04T07:02:39.187Z,8.60
2023-01-04T07:05:26.907Z,8.55
2023-01-04T07:07:54.860Z,13.85
2023-01-04T07:10:22.790Z,5.82
2023-01-04T07:12:50.648Z,8.68
2023-01-04T07:15:38.041Z,9.10
2023-01-04T07:18:07.934Z,8.23
2023-01-04T07:20:35.905Z,9.27
2023-01-04T07:23:03.924Z,6.65
2023-01-04T07:25:31.858Z,8.80
2023-01-04T07:27:59.761Z,8.65
2023-01-04T07:30:27.776Z,8.93
2023-01-04T07:32:57.042Z,10.63
2023-01-04T07:35:27.006Z,4.80
2023-01-04T07:37:58.739Z,6.25
2023-01-04T07:40:28.002Z,7.82
2023-01-04T07:42:58.032Z,9.70
2023-01-04T07:45:26.818Z,7.18
2023-01-04T07:47:54.949Z,9.80
2023-01-04T07:50:22.879Z,11.57
2023-01-04T07:52:52.144Z,9.20
2023-01-04T07:55:20.053Z,14.80
2023-01-04T07:57:47.944Z,6.93
2023-01-04T08:00:16.510Z,7.35
2023-01-04T08:02:44.665Z,8.18
2023-01-04T08:05:12.726Z,7.45
2023-01-04T08:07:40.635Z,8.25
2023-01-04T08:10:10.557Z,7.57
2023-01-04T08:15:07.283Z,8.57
2023-01-04T08:17:35.564Z,8.33
2023-01-04T08:20:03.536Z,10.23
2023-01-04T08:22:31.412Z,5.30
2023-01-04T08:24:59.716Z,7.72
2023-01-04T08:27:29.072Z,6.63
2023-01-04T08:29:57.049Z,6.13
2023-01-04T08:32:25.052Z,9.63
2023-01-04T08:34:54.305Z,7.05
2023-01-04T08:37:22.578Z,5.95
2023-01-04T08:39:50.429Z,8.13
2023-01-04T08:42:28.533Z,7.10
2023-01-04T08:45:01.806Z,6.07
2023-01-04T08:47:30.298Z,4.70
2023-01-04T08:49:58.671Z,7.78
2023-01-04T08:52:27.140Z,4.85
2023-01-04T08:54:55.208Z,6.03
2023-01-04T08:57:23.101Z,4.72
2023-01-04T08:59:50.996Z,6.75
2023-01-04T09:02:25.482Z,11.20
2023-01-04T09:04:55.353Z,8.32
2023-01-04T09:07:23.305Z,13.10
2023-01-04T09:09:51.152Z,11.05
2023-01-04T09:12:19.083Z,11.02
2023-01-04T09:14:47.044Z,9.13
2023-01-04T09:17:15.006Z,12.43
2023-01-04T09:19:44.237Z,9.30
2023-01-04T09:22:12.208Z,9.43
2023-01-04T09:24:40.179Z,7.25
2023-01-04T09:27:08.127Z,9.82
2023-01-04T09:29:36.087Z,8.77
2023-01-04T09:32:04.135Z,8.60
2023-01-04T09:34:32.054Z,5.55
2023-01-04T09:37:01.405Z,11.75
2023-01-04T09:39:30.660Z,8.25
2023-01-04T09:42:00.354Z,10.23
2023-01-04T09:47:36.032Z,7.43
2023-01-04T09:50:07.734Z,7.50
2023-01-04T09:52:50.444Z,9.90
2023-01-04T09:55:39.768Z,12.00
2023-01-04T09:58:27.872Z,11.40
2023-01-04T10:01:03.091Z,10.15
2023-01-04T10:03:34.522Z,7.13
2023-01-04T10:06:03.943Z,8.07
2023-01-04T10:08:33.631Z,11.80
2023-01-04T10:11:17.211Z,8.38
2023-01-04T10:13:54.897Z,10.38
2023-01-04T10:17:11.861Z,9.85
2023-01-04T10:22:37.799Z,11.85
2023-01-04T10:25:25.234Z,15.23
2023-01-04T10:28:07.973Z,15.35
2023-01-04T10:30:45.399Z,11.05
2023-01-04T10:33:15.554Z,9.80
2023-01-04T10:35:45.913Z,14.02
2023-01-04T10:38:19.299Z,9.80
2023-01-04T10:40:50.427Z,15.10
2023-01-04T10:43:30.748Z,12.52
2023-01-04T10:46:23.791Z,9.65
2023-01-04T10:48:57.452Z,6.97
2023-01-04T10:51:32.854Z,8.00
2023-01-04T10:54:08.768Z,7.40
2023-01-04T10:56:46.179Z,9.63
2023-01-04T10:59:18.173Z,9.77
2023-01-04T11:01:53.204Z,5.70
2023-01-04T11:04:26.919Z,6.45
2023-01-04T11:07:01.284Z,6.75
2023-01-04T11:09:34.422Z,6.10
2023-01-04T11:12:04.129Z,7.70
2023-01-04T11:14:37.273Z,8.93
2023-01-04T11:17:08.699Z,9.10
2023-01-04T11:19:36.801Z,7.10
2023-01-04T11:22:12.581Z,6.88
2023-01-04T11:24:54.491Z,5.85
2023-01-04T11:27:36.824Z,9.43
2023-01-04T11:30:11.551Z,7.13
2023-01-04T11:32:46.312Z,4.10
2023-01-04T11:35:14.610Z,3.55
2023-01-04T11:37:43.477Z,4.28
2023-01-04T11:40:22.504Z,8.00
2023-01-04T11:42:53.659Z,6.87
2023-01-04T11:45:25.490Z,4.43
2023-01-04T11:47:55.002Z,7.63
2023-01-04T11:50:37.582Z,6.88
2023-01-04T11:53:23.920Z,4.68
2023-01-04T11:55:52.415Z,4.43
2023-01-04T11:58:22.124Z,4.50
2023-01-04T12:00:54.717Z,7.38
2023-01-04T12:03:27.647Z,9.00
2023-01-04T12:05:55.998Z,4.50
2023-01-04T12:08:30.380Z,7.90
2023-01-04T12:10:59.401Z,5.65
2023-01-04T12:13:29.507Z,6.60
2023-01-04T12:16:06.794Z,5.07
2023-01-04T12:18:38.500Z,4.97
2023-01-04T12:21:06.849Z,6.13
2023-01-04T12:23:35.173Z,5.13
2023-01-04T12:26:03.862Z,6.53
2023-01-04T12:28:36.205Z,5.05
2023-01-04T12:31:33.726Z,7.75
2023-01-04T12:34:31.389Z,6.65
2023-01-04T12:37:05.255Z,4.07
2023-01-04T12:39:43.700Z,3.90
2023-01-04T12:42:22.173Z,5.43
2023-01-04T12:45:19.207Z,6.65
2023-01-04T12:48:09.355Z,2.60
2023-01-04T12:51:35.422Z,3.13
2023-01-04T12:54:04.604Z,2.78
2023-01-04T12:57:23.771Z,6.25
2023-01-04T12:59:56.309Z,3.40
2023-01-04T13:02:27.669Z,3.38
2023-01-04T13:05:25.741Z,6.22
2023-01-04T13:07:48.303Z,6.68
2023-01-04T13:10:34.961Z,3.88
2023-01-04T13:13:17.249Z,2.72
2023-01-04T13:15:56.251Z,3.60
2023-01-04T13:18:41.658Z,5.40
2023-01-04T13:21:15.510Z,2.80
2023-01-04T13:23:50.913Z,7.68
2023-01-04T13:26:29.868Z,2.50
2023-01-04T13:29:15.822Z,4.28
2023-01-04T13:31:50.981Z,3.70
2023-01-04T13:34:26.280Z,2.13
2023-01-04T13:37:01.721Z,3.25
2023-01-04T13:39:30.221Z,1.25
2023-01-04T13:41:59.309Z,1.33
2023-01-04T13:45:17.779Z,3.10
2023-01-04T13:47:36.737Z,5.25
2023-01-04T13:50:15.181Z,5.85
2023-01-04T13:53:00.073Z,1.60
2023-01-04T13:55:35.884Z,2.13
2023-01-04T13:58:08.200Z,3.10
2023-01-04T14:00:43.877Z,3.05
2023-01-04T14:03:31.495Z,6.18
2023-01-04T14:06:13.142Z,2.28
2023-01-04T14:08:45.757Z,2.70
2023-01-04T14:11:40.031Z,4.15
2023-01-04T14:14:23.390Z,3.20
2023-01-04T14:16:52.839Z,1.92
2023-01-04T14:19:43.383Z,1.65
2023-01-04T14:22:38.085Z,2.95
2023-01-04T14:25:48.556Z,2.17
2023-01-04T14:28:49.707Z,6.28
2023-01-04T14:31:36.394Z,1.20
2023-01-04T14:34:14.464Z,0.80
2023-01-04T14:36:44.246Z,0.57
2023-01-04T14:39:35.528Z,0.88
2023-01-04T14:42:05.058Z,2.05
2023-01-04T14:44:36.155Z,2.15
2023-01-04T14:47:07.356Z,1.30
2023-01-04T14:49:35.549Z,0.95
2023-01-04T14:52:10.346Z,1.45
2023-01-04T14:54:40.253Z,0.93
2023-01-04T14:57:08.193Z,1.58
2023-01-04T14:59:36.128Z,0.68
2023-01-04T15:02:04.036Z,0.93
2023-01-04T15:04:32.017Z,2.45
2023-01-04T15:07:01.387Z,4.18
2023-01-04T15:09:30.106Z,0.43
2023-01-04T15:11:59.559Z,1.15
2023-01-04T15:14:27.539Z,0.60
2023-01-04T15:16:55.397Z,0.82
2023-01-04T15:19:23.431Z,0.98
2023-01-04T15:21:51.307Z,1.85
2023-01-04T15:24:19.247Z,1.80
2023-01-04T15:26:47.214Z,2.22
2023-01-04T15:29:16.538Z,2.92
2023-01-04T15:31:44.767Z,2.58
2023-01-04T15:34:14.908Z,1.23
2023-01-04T15:36:42.779Z,2.20
2023-01-04T15:39:14.070Z,0.47
2023-01-04T15:41:59.295Z,1.05
2023-01-04T15:44:28.683Z,2.97
2023-01-04T15:46:59.322Z,1.20
2023-01-04T15:49:27.600Z,0.80
2023-01-04T15:51:55.455Z,3.08
2023-01-04T15:54:25.811Z,1.90
2023-01-04T15:56:53.688Z,1.90
2023-01-04T15:59:21.701Z,1.92
2023-01-04T16:01:51.175Z,2.22
2023-01-04T16:04:19.188Z,0.90
2023-01-04T16:06:47.201Z,2.22
2023-01-04T16:09:16.387Z,0.75
2023-01-04T16:11:58.202Z,1.88
2023-01-04T16:14:26.085Z,0.88
2023-01-04T16:16:57.650Z,2.13
2023-01-04T16:19:25.538Z,2.10
2023-01-04T16:21:53.460Z,1.52
2023-01-04T16:27:09.716Z,0.88
2023-01-04T16:29:37.827Z,2.15
2023-01-04T16:32:08.069Z,0.38
2023-01-04T16:34:36.249Z,2.80
2023-01-04T16:37:04.302Z,2.55
2023-01-04T16:40:05.429Z,2.22
2023-01-04T16:42:20.459Z,1.05
2023-01-04T16:44:48.312Z,2.92
2023-01-04T16:47:17.869Z,4.43
2023-01-04T16:49:45.918Z,3.53
2023-01-04T16:52:14.154Z,1.10
2023-01-04T16:54:42.111Z,2.70
2023-01-04T16:57:10.030Z,1.27
2023-01-04T16:59:37.947Z,1.02
2023-01-04T17:02:06.069Z,3.33
2023-01-04T17:04:35.569Z,1.77
2023-01-04T17:07:05.507Z,1.48
2023-01-04T17:09:33.527Z,0.80
2023-01-04T17:12:45.007Z,0.50
2023-01-04T17:15:14.888Z,1.75
2023-01-04T17:17:39.044Z,3.15
2023-01-04T17:20:09.714Z,1.27
2023-01-04T17:22:37.568Z,1.85
2023-01-04T17:25:06.238Z,2.05
2023-01-04T17:27:36.031Z,3.40
2023-01-04T17:30:04.215Z,1.63
2023-01-04T17:32:32.068Z,1.65
2023-01-04T17:34:59.903Z,1.58
2023-01-04T17:37:29.216Z,1.48
2023-01-04T17:39:57.131Z,1.85
2023-01-04T17:42:25.005Z,0.40
2023-01-04T17:44:53.534Z,4.00
2023-01-04T17:47:21.447Z,0.80
2023-01-04T17:49:49.373Z,1.60
2023-01-04T17:52:24.438Z,1.40
2023-01-04T17:54:58.255Z,3.47
2023-01-04T17:57:26.527Z,5.47
2023-01-04T17:59:54.382Z,3.83
2023-01-04T18:02:22.293Z,7.00
2023-01-04T18:04:50.144Z,8.68
2023-01-04T18:07:18.016Z,10.30
2023-01-04T18:09:45.921Z,3.72
2023-01-04T18:12:15.300Z,7.72
2023-01-04T18:14:43.193Z,2.03
2023-01-04T18:17:11.220Z,2.45
2023-01-04T18:19:41.680Z,4.40
2023-01-04T18:22:12.473Z,2.67
2023-01-04T18:24:40.385Z,1.38
2023-01-04T18:27:26.218Z,3.08
2023-01-04T18:29:57.087Z,1.55
2023-01-04T18:32:26.715Z,6.35
2023-01-04T18:34:57.253Z,2.03
2023-01-04T18:37:25.135Z,2.85
2023-01-04T18:39:53.299Z,3.75
2023-01-04T18:42:21.149Z,1.35
2023-01-04T18:44:49.866Z,1.20
2023-01-04T18:47:21.664Z,0.40
2023-01-04T18:49:49.809Z,1.40
2023-01-04T18:52:18.653Z,2.90
2023-01-04T18:54:48.021Z,3.75
2023-01-04T18:57:16.277Z,2.25
2023-01-04T18:59:44.227Z,0.75
2023-01-04T19:02:17.745Z,4.40
2023-01-04T19:04:47.420Z,7.88
2023-01-04T19:07:15.613Z,1.77
2023-01-04T19:09:43.837Z,2.58
2023-01-04T19:12:12.090Z,2.47
2023-01-04T19:14:41.156Z,1.27
2023-01-04T19:17:09.465Z,1.80
2023-01-04T19:19:37.997Z,6.90
2023-01-04T19:22:07.509Z,4.05
2023-01-04T19:24:35.482Z,0.82
2023-01-04T19:27:05.219Z,2.45
2023-01-04T19:29:36.108Z,1.88
2023-01-04T19:32:04.459Z,3.95
2023-01-04T19:34:32.649Z,2.33
2023-01-04T19:37:00.656Z,2.83
2023-01-04T19:39:30.285Z,1.42
2023-01-04T19:41:58.104Z,4.88
2023-01-04T19:44:25.994Z,3.17
2023-01-04T19:46:54.003Z,1.50
2023-01-04T19:49:21.986Z,3.58
2023-01-04T19:51:51.727Z,2.03
2023-01-04T19:54:25.028Z,1.30
2023-01-04T19:56:55.434Z,2.03
2023-01-04T19:59:24.024Z,2.03
2023-01-04T20:01:52.660Z,3.55
2023-01-04T20:04:20.836Z,2.45
2023-01-04T20:06:48.914Z,3.28
2023-01-04T20:09:18.524Z,3.45
2023-01-04T20:11:46.627Z,3.97
2023-01-04T20:14:15.944Z,1.85
2023-01-04T20:16:44.053Z,3.13
2023-01-04T20:19:12.009Z,6.35
2023-01-04T20:21:40.544Z,11.73
2023-01-04T20:24:09.031Z,8.43
2023-01-04T20:26:37.897Z,4.25
2023-01-04T20:29:06.428Z,1.52
2023-01-04T20:31:38.970Z,2.92
2023-01-04T20:34:10.308Z,2.92
2023-01-04T20:36:39.746Z,2.15
2023-01-04T20:39:07.646Z,3.83
2023-01-04T20:41:35.569Z,5.40
2023-01-04T20:44:02.974Z,2.85
2023-01-04T20:46:33.148Z,2.72
2023-01-04T20:49:03.873Z,2.10
2023-01-04T20:51:32.251Z,1.48
2023-01-04T20:54:00.803Z,3.60
2023-01-04T20:56:31.550Z,3.92
2023-01-04T20:58:59.528Z,3.90
2023-01-04T21:01:27.749Z,4.50
2023-01-04T21:03:56.157Z,3.15
2023-01-04T21:06:25.868Z,2.83
2023-01-04T21:08:55.148Z,3.72
2023-01-04T21:11:23.795Z,3.80
2023-01-04T21:13:53.266Z,3.30
2023-01-04T21:16:21.337Z,17.38
2023-01-04T21:18:49.355Z,4.55
2023-01-04T21:21:18.761Z,3.85
2023-01-04T21:23:54.744Z,2.60
2023-01-04T21:26:25.689Z,3.33
2023-01-04T21:28:53.652Z,5.03
2023-01-04T21:31:24.159Z,3.20
2023-01-04T21:33:53.435Z,4.38
2023-01-04T21:36:23.289Z,5.53
2023-01-04T21:38:54.232Z,3.40
2023-01-04T21:41:24.868Z,4.13
2023-01-04T21:43:54.417Z,4.68
2023-01-04T21:46:24.975Z,6.13
2023-01-04T21:48:55.817Z,3.08
2023-01-04T21:51:24.218Z,3.17
2023-01-04T21:53:53.572Z,2.92
2023-01-04T21:56:24.350Z,3.72
2023-01-04T21:58:52.484Z,3.13
2023-01-04T22:01:22.925Z,3.80
2023-01-04T22:03:51.398Z,6.35
2023-01-04T22:06:20.820Z,3.72
2023-01-04T22:08:48.818Z,6.32
2023-01-04T22:11:18.363Z,4.60
2023-01-04T22:13:46.386Z,5.95
2023-01-04T22:16:16.024Z,4.65
2023-01-04T22:18:48.564Z,2.58
2023-01-04T22:21:18.893Z,3.58
2023-01-04T22:23:46.911Z,4.65
2023-01-04T22:26:14.725Z,3.30
2023-01-04T22:28:44.188Z,4.90
2023-01-04T22:31:14.789Z,3.78
2023-01-04T22:33:43.260Z,3.83
2023-01-04T22:36:21.289Z,2.65
2023-01-04T22:38:50.866Z,3.00
2023-01-04T22:41:21.199Z,5.07
2023-01-04T22:43:55.581Z,5.20
2023-01-04T22:46:23.564Z,5.38
2023-01-04T22:48:51.444Z,4.70
2023-01-04T22:51:20.955Z,7.25
2023-01-04T22:53:49.091Z,6.75
2023-01-04T22:56:21.376Z,4.90
2023-01-04T22:58:54.168Z,4.15
2023-01-04T23:01:23.211Z,4.50
2023-01-04T23:03:52.471Z,7.72
2023-01-04T23:06:20.801Z,10.25
2023-01-04T23:08:48.720Z,7.05
2023-01-04T23:11:19.135Z,10.27
2023-01-04T23:13:47.344Z,8.93
2023-01-04T23:16:17.839Z,8.25
2023-01-04T23:18:46.629Z,7.13
2023-01-04T23:21:15.226Z,5.75
2023-01-04T23:23:43.719Z,8.18
2023-01-04T23:26:15.001Z,5.20
2023-01-04T23:28:43.230Z,10.55
2023-01-04T23:31:14.352Z,4.30
2023-01-04T23:33:43.693Z,7.82
2023-01-04T23:36:14.364Z,5.82
2023-01-04T23:38:42.960Z,5.90
2023-01-04T23:41:12.225Z,4.57
2023-01-04T23:43:40.365Z,6.10
2023-01-04T23:48:37.156Z,4.47
2023-01-04T23:51:06.909Z,4.70
2023-01-04T23:53:34.940Z,4.45
2023-01-04T23:56:06.047Z,3.28
2023-01-04T23:58:35.126Z,5.00
