createdAt,value
2023-01-17T00:00:26.540Z,1.93
2023-01-17T00:02:57.656Z,4.40
2023-01-17T00:05:49.867Z,2.93
2023-01-17T00:08:37.455Z,2.40
2023-01-17T00:11:18.076Z,1.47
2023-01-17T00:13:45.749Z,4.03
2023-01-17T00:16:20.148Z,1.53
2023-01-17T00:19:14.068Z,2.23
2023-01-17T00:22:20.046Z,2.00
2023-01-17T00:25:26.036Z,2.07
2023-01-17T00:28:00.136Z,4.33
2023-01-17T00:30:29.797Z,3.77
2023-01-17T00:33:03.705Z,2.77
2023-01-17T00:35:34.654Z,4.73
2023-01-17T00:38:10.693Z,2.50
2023-01-17T00:40:46.675Z,1.83
2023-01-17T00:43:42.703Z,7.03
2023-01-17T00:46:28.705Z,3.70
2023-01-17T00:49:27.331Z,4.53
2023-01-17T00:52:13.196Z,4.73
2023-01-17T00:55:05.308Z,2.63
2023-01-17T00:57:51.255Z,5.20
2023-01-17T01:00:44.324Z,4.83
2023-01-17T01:03:39.323Z,3.50
2023-01-17T01:06:33.819Z,2.30
2023-01-17T01:09:19.807Z,4.50
2023-01-17T01:12:18.868Z,2.73
2023-01-17T01:15:11.848Z,1.70
2023-01-17T01:17:57.945Z,4.03
2023-01-17T01:20:50.865Z,2.07
2023-01-17T01:23:43.882Z,3.10
2023-01-17T01:26:30.303Z,2.17
2023-01-17T01:29:22.875Z,3.77
2023-01-17T01:32:08.957Z,2.50
2023-01-17T01:34:42.884Z,3.93
2023-01-17T01:37:10.200Z,2.20
2023-01-17T01:39:43.842Z,2.83
2023-01-17T01:42:19.589Z,3.13
2023-01-17T01:44:56.854Z,2.20
2023-01-17T01:47:35.733Z,1.63
2023-01-17T01:50:13.872Z,2.93
2023-01-17T01:52:45.632Z,1.43
2023-01-17T01:55:32.871Z,4.30
2023-01-17T01:58:11.835Z,1.90
2023-01-17T02:00:41.062Z,3.77
2023-01-17T02:03:22.845Z,6.23
2023-01-17T02:05:50.651Z,3.13
2023-01-17T02:08:29.781Z,3.30
2023-01-17T02:11:05.953Z,1.50
2023-01-17T02:13:39.938Z,2.70
2023-01-17T02:16:32.946Z,3.63
2023-01-17T02:19:27.874Z,1.40
2023-01-17T02:22:27.844Z,2.53
2023-01-17T02:25:33.306Z,5.63
2023-01-17T02:28:36.913Z,2.20
2023-01-17T02:31:26.568Z,2.37
2023-01-17T02:34:13.890Z,2.10
2023-01-17T02:37:14.882Z,2.63
2023-01-17T02:39:51.194Z,5.10
2023-01-17T02:42:34.258Z,2.60
2023-01-17T02:45:03.932Z,3.13
2023-01-17T02:47:38.920Z,2.47
2023-01-17T02:50:14.518Z,5.90
2023-01-17T02:53:42.870Z,4.43
2023-01-17T02:56:38.266Z,2.93
2023-01-17T02:59:22.361Z,3.77
2023-01-17T03:02:19.270Z,1.23
2023-01-17T03:05:16.157Z,1.20
2023-01-17T03:07:51.197Z,1.20
2023-01-17T03:10:27.522Z,1.23
2023-01-17T03:13:09.188Z,1.30
2023-01-17T03:15:37.711Z,1.43
2023-01-17T03:18:16.206Z,1.23
2023-01-17T03:20:50.177Z,1.57
2023-01-17T03:23:17.607Z,2.37
2023-01-17T03:25:53.184Z,1.40
2023-01-17T03:28:27.181Z,1.03
2023-01-17T03:30:54.549Z,0.97
2023-01-17T03:33:28.177Z,1.10
2023-01-17T03:35:59.565Z,0.80
2023-01-17T03:38:35.156Z,0.80
2023-01-17T03:41:02.438Z,0.97
2023-01-17T03:43:29.756Z,0.77
2023-01-17T03:46:24.639Z,1.40
2023-01-17T03:48:58.628Z,0.93
2023-01-17T03:51:32.633Z,0.97
2023-01-17T03:54:00.212Z,0.70
2023-01-17T03:56:33.648Z,0.57
2023-01-17T03:59:01.010Z,0.77
2023-01-17T04:01:35.659Z,1.13
2023-01-17T04:04:09.678Z,0.93
2023-01-17T04:06:43.646Z,0.67
2023-01-17T04:09:19.028Z,0.80
2023-01-17T04:12:01.029Z,1.33
2023-01-17T04:14:35.019Z,2.20
2023-01-17T04:17:04.146Z,2.30
2023-01-17T04:19:42.314Z,0.70
2023-01-17T04:22:16.339Z,1.07
2023-01-17T04:24:50.296Z,1.50
2023-01-17T04:27:17.821Z,1.60
2023-01-17T04:29:53.272Z,0.70
2023-01-17T04:32:20.565Z,1.90
2023-01-17T04:34:54.289Z,1.17
2023-01-17T04:37:21.636Z,2.20
2023-01-17T04:39:55.309Z,1.80
2023-01-17T04:42:29.280Z,6.00
2023-01-17T04:45:03.296Z,2.47
2023-01-17T04:47:37.303Z,2.97
2023-01-17T04:50:05.052Z,5.77
2023-01-17T04:52:40.251Z,4.60
2023-01-17T04:55:14.329Z,2.63
2023-01-17T04:57:48.310Z,1.60
2023-01-17T05:00:24.069Z,6.23
2023-01-17T05:02:53.640Z,5.07
2023-01-17T05:05:27.687Z,2.93
2023-01-17T05:07:56.696Z,4.00
2023-01-17T05:10:33.313Z,5.77
2023-01-17T05:13:21.279Z,3.50
2023-01-17T05:15:49.201Z,5.00
2023-01-17T05:18:24.325Z,3.60
2023-01-17T05:20:59.304Z,4.67
2023-01-17T05:23:26.661Z,5.40
2023-01-17T05:26:00.326Z,3.83
2023-01-17T05:28:28.007Z,3.40
2023-01-17T05:31:04.606Z,2.47
2023-01-17T05:33:32.204Z,5.10
2023-01-17T05:36:07.329Z,4.53
2023-01-17T05:38:41.324Z,4.53
2023-01-17T05:41:08.699Z,1.97
2023-01-17T05:43:42.299Z,3.40
2023-01-17T05:46:16.408Z,3.03
2023-01-17T05:48:50.305Z,3.03
2023-01-17T05:51:54.793Z,3.27
2023-01-17T05:54:28.324Z,3.73
2023-01-17T05:56:55.657Z,5.90
2023-01-17T05:59:37.047Z,2.73
2023-01-17T06:02:11.317Z,4.67
2023-01-17T06:04:38.765Z,4.57
2023-01-17T06:07:12.323Z,2.47
2023-01-17T06:09:39.808Z,2.07
2023-01-17T06:12:22.034Z,2.47
2023-01-17T06:15:03.308Z,2.27
2023-01-17T06:17:37.328Z,4.07
2023-01-17T06:20:10.138Z,6.10
2023-01-17T06:22:44.304Z,3.03
2023-01-17T06:25:11.741Z,4.13
2023-01-17T06:27:45.346Z,4.20
2023-01-17T06:30:19.345Z,3.13
2023-01-17T06:33:03.307Z,4.23
2023-01-17T06:35:37.355Z,4.37
2023-01-17T06:38:06.670Z,3.57
2023-01-17T06:40:40.471Z,3.10
2023-01-17T06:43:18.652Z,5.50
2023-01-17T06:45:52.748Z,1.80
2023-01-17T06:48:20.600Z,2.27
2023-01-17T06:50:57.010Z,2.23
2023-01-17T06:53:24.673Z,2.40
2023-01-17T06:56:01.949Z,2.90
2023-01-17T06:58:42.515Z,2.20
2023-01-17T07:01:20.122Z,3.17
2023-01-17T07:03:49.398Z,3.03
2023-01-17T07:06:17.119Z,5.17
2023-01-17T07:08:51.905Z,3.03
2023-01-17T07:11:33.946Z,3.07
2023-01-17T07:14:14.740Z,2.90
2023-01-17T07:16:46.348Z,4.13
2023-01-17T07:19:21.260Z,3.13
2023-01-17T07:22:01.795Z,2.10
2023-01-17T07:24:29.777Z,4.80
2023-01-17T07:27:05.168Z,2.70
2023-01-17T07:29:39.836Z,5.17
2023-01-17T07:32:15.751Z,2.50
2023-01-17T07:34:49.753Z,2.83
2023-01-17T07:37:17.713Z,3.50
2023-01-17T07:39:52.827Z,3.87
2023-01-17T07:42:24.071Z,3.63
2023-01-17T07:45:01.057Z,3.90
2023-01-17T07:47:42.781Z,3.03
2023-01-17T07:50:12.418Z,5.27
2023-01-17T07:53:00.182Z,4.93
2023-01-17T07:55:28.033Z,4.80
2023-01-17T07:58:04.481Z,5.27
2023-01-17T08:00:36.972Z,4.90
2023-01-17T08:03:19.337Z,5.43
2023-01-17T08:06:02.452Z,4.13
2023-01-17T08:08:32.109Z,4.97
2023-01-17T08:11:10.293Z,3.97
2023-01-17T08:13:53.386Z,4.47
2023-01-17T08:16:36.219Z,4.40
2023-01-17T08:19:04.006Z,4.13
2023-01-17T08:21:39.332Z,6.33
2023-01-17T08:24:11.778Z,5.30
2023-01-17T08:26:46.392Z,4.03
2023-01-17T08:29:15.607Z,7.23
2023-01-17T08:31:50.543Z,6.83
2023-01-17T08:34:26.008Z,4.00
2023-01-17T08:36:54.329Z,6.17
2023-01-17T08:39:29.207Z,5.83
2023-01-17T08:41:57.832Z,5.10
2023-01-17T08:44:32.350Z,5.03
2023-01-17T08:47:07.750Z,5.17
2023-01-17T08:49:35.663Z,6.27
2023-01-17T08:52:12.637Z,3.57
2023-01-17T08:54:46.422Z,5.10
2023-01-17T08:57:18.820Z,4.00
2023-01-17T08:59:53.972Z,3.83
2023-01-17T09:02:22.015Z,2.93
2023-01-17T09:04:59.657Z,5.27
2023-01-17T09:07:34.023Z,4.43
2023-01-17T09:10:01.835Z,2.27
2023-01-17T09:12:47.267Z,4.23
2023-01-17T09:15:24.057Z,2.90
2023-01-17T09:18:03.046Z,4.90
2023-01-17T09:20:38.207Z,3.33
2023-01-17T09:23:05.997Z,2.97
2023-01-17T09:25:40.319Z,2.43
2023-01-17T09:28:16.382Z,3.33
2023-01-17T09:31:21.725Z,1.63
2023-01-17T09:33:53.335Z,4.67
2023-01-17T09:36:29.393Z,3.07
2023-01-17T09:38:59.923Z,3.17
2023-01-17T09:41:43.345Z,2.37
2023-01-17T09:44:31.261Z,1.47
2023-01-17T09:47:14.058Z,1.30
2023-01-17T09:49:46.890Z,2.40
2023-01-17T09:52:25.006Z,2.17
2023-01-17T09:54:52.905Z,1.60
2023-01-17T09:57:34.155Z,3.43
2023-01-17T10:00:39.375Z,1.97
2023-01-17T10:03:59.689Z,1.60
2023-01-17T10:06:53.705Z,4.67
2023-01-17T10:09:54.745Z,2.43
2023-01-17T10:12:49.190Z,2.37
2023-01-17T10:15:45.384Z,1.67
2023-01-17T10:18:36.495Z,1.30
2023-01-17T10:21:21.244Z,1.80
2023-01-17T10:24:23.063Z,2.00
2023-01-17T10:26:56.477Z,2.08
2023-01-17T10:29:41.020Z,1.67
2023-01-17T10:32:13.079Z,1.20
2023-01-17T10:34:57.104Z,1.23
2023-01-17T10:37:48.170Z,2.72
2023-01-17T10:40:29.567Z,3.20
2023-01-17T10:43:22.111Z,2.35
2023-01-17T10:46:03.056Z,3.58
2023-01-17T10:48:44.013Z,1.40
2023-01-17T10:51:27.004Z,2.47
2023-01-17T10:54:10.893Z,1.88
2023-01-17T10:56:47.903Z,1.70
2023-01-17T10:59:33.144Z,2.30
2023-01-17T11:02:13.400Z,2.17
2023-01-17T11:04:45.205Z,1.67
2023-01-17T11:07:21.436Z,4.47
2023-01-17T11:09:57.408Z,2.65
2023-01-17T11:12:54.381Z,2.53
2023-01-17T11:15:34.376Z,5.47
2023-01-17T11:18:13.743Z,2.97
2023-01-17T11:20:46.789Z,1.73
2023-01-17T11:23:40.478Z,2.13
2023-01-17T11:26:19.682Z,1.43
2023-01-17T11:28:57.350Z,4.23
2023-01-17T11:31:27.326Z,2.78
2023-01-17T11:34:36.411Z,2.08
2023-01-17T11:37:19.442Z,2.83
2023-01-17T11:39:55.707Z,4.43
2023-01-17T11:42:44.444Z,2.00
2023-01-17T11:45:27.375Z,2.38
2023-01-17T11:48:30.590Z,2.58
2023-01-17T11:51:08.373Z,1.70
2023-01-17T11:53:47.400Z,2.50
2023-01-17T11:56:40.614Z,2.20
2023-01-17T11:59:27.210Z,4.72
2023-01-17T12:02:22.347Z,2.42
2023-01-17T12:05:28.246Z,5.15
2023-01-17T12:08:28.325Z,2.80
2023-01-17T12:11:12.091Z,3.70
2023-01-17T12:14:12.334Z,2.28
2023-01-17T12:17:11.798Z,2.10
2023-01-17T12:19:50.415Z,1.67
2023-01-17T12:22:48.471Z,2.10
2023-01-17T12:25:51.245Z,7.00
2023-01-17T12:28:31.248Z,4.20
2023-01-17T12:31:26.240Z,5.93
2023-01-17T12:34:27.225Z,1.97
2023-01-17T12:37:12.085Z,2.17
2023-01-17T12:39:53.274Z,5.17
2023-01-17T12:42:31.019Z,5.20
2023-01-17T12:45:22.090Z,1.23
2023-01-17T12:47:58.088Z,2.00
2023-01-17T12:50:49.366Z,1.93
2023-01-17T12:53:43.362Z,2.37
2023-01-17T12:56:43.772Z,4.83
2023-01-17T12:59:32.750Z,2.90
2023-01-17T13:02:39.597Z,3.40
2023-01-17T13:05:21.480Z,3.13
2023-01-17T13:07:59.008Z,3.50
2023-01-17T13:10:46.499Z,2.47
2023-01-17T13:13:30.374Z,1.40
2023-01-17T13:16:11.620Z,2.60
2023-01-17T13:18:45.296Z,0.73
2023-01-17T13:21:41.891Z,3.67
2023-01-17T13:24:37.833Z,1.60
2023-01-17T13:27:30.879Z,2.13
2023-01-17T13:30:21.936Z,6.57
2023-01-17T13:33:15.180Z,6.27
2023-01-17T13:36:04.841Z,5.40
2023-01-17T13:38:54.910Z,7.77
2023-01-17T13:41:52.904Z,7.73
2023-01-17T13:44:24.434Z,13.93
2023-01-17T13:47:06.871Z,10.33
2023-01-17T13:49:43.454Z,13.90
2023-01-17T13:52:27.861Z,9.00
2023-01-17T13:55:07.821Z,5.97
2023-01-17T13:57:52.879Z,6.80
2023-01-17T14:00:29.836Z,8.67
2023-01-17T14:02:59.658Z,8.40
2023-01-17T14:05:45.878Z,6.30
2023-01-17T14:08:28.853Z,4.77
2023-01-17T14:11:12.874Z,1.70
2023-01-17T14:13:47.162Z,1.47
2023-01-17T14:16:35.886Z,1.77
2023-01-17T14:19:04.370Z,3.27
2023-01-17T14:21:39.917Z,2.00
2023-01-17T14:24:24.826Z,1.00
2023-01-17T14:27:05.866Z,1.70
2023-01-17T14:30:04.873Z,7.30
2023-01-17T14:32:43.841Z,2.73
2023-01-17T14:35:22.971Z,4.13
2023-01-17T14:37:59.848Z,2.30
2023-01-17T14:40:30.728Z,2.13
2023-01-17T14:43:18.832Z,1.20
2023-01-17T14:45:53.849Z,2.83
2023-01-17T14:48:29.864Z,1.93
2023-01-17T14:51:06.870Z,5.07
2023-01-17T14:53:34.312Z,16.77
2023-01-17T14:56:18.850Z,4.97
2023-01-17T14:58:52.854Z,2.67
2023-01-17T15:01:22.778Z,2.30
2023-01-17T15:03:59.875Z,3.97
2023-01-17T15:06:39.076Z,3.67
2023-01-17T15:09:33.062Z,1.07
2023-01-17T15:12:08.097Z,3.20
2023-01-17T15:14:52.098Z,3.00
2023-01-17T15:17:24.283Z,1.93
2023-01-17T15:20:06.069Z,0.90
2023-01-17T15:22:34.482Z,1.37
2023-01-17T15:25:09.158Z,1.83
2023-01-17T15:27:45.045Z,2.03
2023-01-17T15:30:16.216Z,2.67
2023-01-17T15:32:55.165Z,3.20
2023-01-17T15:35:29.083Z,1.83
2023-01-17T15:38:05.242Z,2.27
2023-01-17T15:40:40.101Z,2.20
2023-01-17T15:43:20.606Z,3.17
2023-01-17T15:46:04.128Z,3.27
2023-01-17T15:48:40.613Z,1.87
2023-01-17T15:51:17.041Z,2.77
2023-01-17T15:53:45.035Z,3.87
2023-01-17T15:56:32.147Z,6.53
2023-01-17T15:59:34.072Z,5.10
2023-01-17T16:02:08.379Z,5.77
2023-01-17T16:04:41.798Z,4.47
2023-01-17T16:07:27.058Z,3.17
2023-01-17T16:10:01.628Z,5.80
2023-01-17T16:12:36.067Z,6.40
2023-01-17T16:15:13.244Z,3.97
2023-01-17T16:17:52.478Z,6.10
2023-01-17T16:20:46.117Z,4.17
2023-01-17T16:23:20.044Z,4.20
2023-01-17T16:25:48.544Z,2.63
2023-01-17T16:28:22.094Z,2.37
2023-01-17T16:30:49.712Z,4.07
2023-01-17T16:33:25.103Z,1.90
2023-01-17T16:35:54.594Z,5.97
2023-01-17T16:38:28.126Z,21.73
2023-01-17T16:41:02.081Z,10.10
2023-01-17T16:43:36.071Z,11.20
2023-01-17T16:46:04.246Z,4.83
2023-01-17T16:48:39.104Z,14.63
2023-01-17T16:51:15.108Z,6.07
2023-01-17T16:53:42.460Z,9.67
2023-01-17T16:56:22.052Z,5.10
2023-01-17T16:58:57.064Z,4.03
2023-01-17T17:01:32.137Z,10.97
2023-01-17T17:03:59.669Z,6.60
2023-01-17T17:06:34.077Z,5.10
2023-01-17T17:09:01.513Z,3.03
2023-01-17T17:11:35.088Z,8.77
2023-01-17T17:14:18.334Z,3.03
2023-01-17T17:16:46.906Z,7.50
2023-01-17T17:19:21.110Z,6.63
2023-01-17T17:21:56.068Z,5.30
2023-01-17T17:24:30.085Z,4.53
2023-01-17T17:27:05.529Z,8.07
2023-01-17T17:29:41.082Z,5.07
2023-01-17T17:32:14.097Z,7.03
2023-01-17T17:34:48.150Z,7.03
2023-01-17T17:37:22.195Z,9.70
2023-01-17T17:39:49.729Z,7.20
2023-01-17T17:42:24.154Z,17.33
2023-01-17T17:44:58.193Z,12.13
2023-01-17T17:47:32.182Z,8.07
2023-01-17T17:50:01.144Z,5.90
2023-01-17T17:52:35.195Z,10.77
2023-01-17T17:55:10.152Z,9.73
2023-01-17T17:57:37.915Z,12.17
2023-01-17T18:00:17.582Z,14.27
2023-01-17T18:02:44.926Z,10.43
2023-01-17T18:05:19.189Z,14.57
2023-01-17T18:07:46.601Z,13.43
2023-01-17T18:10:21.201Z,11.63
2023-01-17T18:12:55.247Z,11.23
2023-01-17T18:15:36.222Z,11.00
2023-01-17T18:18:11.188Z,8.83
2023-01-17T18:20:45.189Z,9.83
2023-01-17T18:23:12.554Z,13.23
2023-01-17T18:25:49.200Z,7.63
2023-01-17T18:28:16.577Z,12.60
2023-01-17T18:30:50.199Z,9.20
2023-01-17T18:33:26.551Z,11.40
2023-01-17T18:36:03.921Z,13.53
2023-01-17T18:38:40.960Z,8.77
2023-01-17T18:41:20.581Z,11.97
2023-01-17T18:43:48.213Z,9.07
2023-01-17T18:46:23.710Z,13.47
2023-01-17T18:48:58.537Z,10.73
2023-01-17T18:51:28.256Z,9.17
2023-01-17T18:54:02.559Z,8.43
2023-01-17T18:56:38.574Z,10.80
2023-01-17T18:59:07.010Z,10.03
2023-01-17T19:01:42.629Z,11.73
2023-01-17T19:04:14.124Z,9.43
2023-01-17T19:06:52.569Z,7.03
2023-01-17T19:09:26.592Z,9.37
2023-01-17T19:12:04.730Z,10.90
2023-01-17T19:14:38.812Z,13.13
2023-01-17T19:17:13.825Z,12.87
2023-01-17T19:19:47.748Z,9.77
2023-01-17T19:22:24.461Z,9.00
2023-01-17T19:25:01.006Z,12.37
2023-01-17T19:27:35.007Z,13.97
2023-01-17T19:30:06.073Z,14.57
2023-01-17T19:32:40.049Z,9.13
2023-01-17T19:35:11.146Z,9.07
2023-01-17T19:37:45.013Z,13.47
2023-01-17T19:40:16.336Z,9.37
2023-01-17T19:42:52.539Z,9.73
2023-01-17T19:45:26.617Z,9.67
2023-01-17T19:47:56.314Z,10.03
2023-01-17T19:50:30.136Z,14.20
2023-01-17T19:53:04.101Z,11.47
2023-01-17T19:55:38.085Z,12.13
2023-01-17T19:58:05.526Z,12.77
2023-01-17T20:00:46.442Z,10.80
2023-01-17T20:03:15.319Z,18.77
2023-01-17T20:05:52.252Z,15.33
2023-01-17T20:08:19.595Z,13.07
2023-01-17T20:10:54.134Z,11.67
2023-01-17T20:13:44.391Z,9.53
2023-01-17T20:16:39.191Z,8.13
2023-01-17T20:19:20.128Z,11.73
2023-01-17T20:21:47.484Z,13.37
2023-01-17T20:24:23.149Z,11.23
2023-01-17T20:26:52.317Z,12.80
2023-01-17T20:29:26.377Z,13.07
2023-01-17T20:31:57.321Z,9.57
2023-01-17T20:34:32.402Z,22.30
2023-01-17T20:37:02.729Z,6.03
2023-01-17T20:39:37.750Z,11.70
2023-01-17T20:42:05.575Z,12.33
2023-01-17T20:44:40.964Z,16.43
2023-01-17T20:47:08.341Z,20.30
2023-01-17T20:49:41.925Z,41.20
2023-01-17T20:52:17.957Z,42.43
2023-01-17T20:54:45.288Z,43.93
2023-01-17T20:57:12.651Z,22.07
2023-01-17T20:59:46.925Z,13.00
2023-01-17T21:02:14.641Z,29.03
2023-01-17T21:04:51.949Z,19.47
2023-01-17T21:07:25.950Z,10.23
2023-01-17T21:09:53.623Z,16.00
2023-01-17T21:12:27.939Z,27.47
2023-01-17T21:15:02.088Z,39.60
2023-01-17T21:17:39.572Z,26.00
2023-01-17T21:20:08.117Z,36.97
2023-01-17T21:22:43.462Z,41.47
2023-01-17T21:25:17.550Z,20.40
2023-01-17T21:27:45.664Z,14.13
2023-01-17T21:30:19.535Z,17.20
2023-01-17T21:32:53.549Z,11.90
2023-01-17T21:35:27.541Z,14.37
2023-01-17T21:38:03.319Z,13.50
2023-01-17T21:40:30.668Z,16.90
2023-01-17T21:43:04.514Z,17.73
2023-01-17T21:45:42.540Z,16.37
2023-01-17T21:48:18.531Z,15.07
2023-01-17T21:50:53.568Z,14.93
2023-01-17T21:53:20.926Z,15.40
2023-01-17T21:56:14.575Z,20.60
2023-01-17T21:58:44.710Z,18.57
2023-01-17T22:01:25.721Z,13.37
2023-01-17T22:04:09.552Z,19.27
2023-01-17T22:06:46.539Z,10.97
2023-01-17T22:09:23.931Z,12.10
2023-01-17T22:11:57.981Z,17.50
2023-01-17T22:14:34.716Z,13.73
2023-01-17T22:17:08.469Z,17.30
2023-01-17T22:19:36.041Z,12.60
2023-01-17T22:22:10.464Z,13.50
2023-01-17T22:24:44.440Z,13.93
2023-01-17T22:27:23.449Z,11.20
2023-01-17T22:29:57.460Z,10.50
2023-01-17T22:32:24.825Z,9.50
2023-01-17T22:34:58.457Z,11.30
2023-01-17T22:37:33.644Z,9.07
2023-01-17T22:40:04.669Z,8.90
2023-01-17T22:42:41.633Z,9.70
2023-01-17T22:45:10.363Z,8.03
2023-01-17T22:47:38.531Z,8.00
2023-01-17T22:50:13.699Z,9.23
2023-01-17T22:52:42.067Z,6.70
2023-01-17T22:55:16.610Z,5.53
2023-01-17T22:57:46.606Z,7.13
2023-01-17T23:00:14.931Z,5.83
2023-01-17T23:02:49.655Z,6.63
2023-01-17T23:05:23.651Z,6.73
2023-01-17T23:07:52.005Z,8.13
2023-01-17T23:10:45.622Z,7.90
2023-01-17T23:13:32.662Z,5.53
2023-01-17T23:16:30.639Z,5.53
2023-01-17T23:19:30.646Z,5.53
2023-01-17T23:22:18.192Z,5.70
2023-01-17T23:25:17.627Z,4.90
2023-01-17T23:28:06.847Z,5.80
2023-01-17T23:30:50.243Z,4.77
2023-01-17T23:33:18.625Z,4.80
2023-01-17T23:35:53.087Z,8.20
2023-01-17T23:38:35.020Z,6.13
2023-01-17T23:41:33.994Z,5.33
2023-01-17T23:44:02.527Z,4.50
2023-01-17T23:46:38.108Z,5.03
2023-01-17T23:49:05.622Z,6.03
2023-01-17T23:51:39.012Z,4.77
2023-01-17T23:54:15.082Z,4.47
2023-01-17T23:56:42.436Z,3.70
2023-01-17T23:59:16.061Z,3.53
