createdAt,value
2023-05-24T00:00:50.753Z,66.94
2023-05-24T00:02:16.054Z,66.57
2023-05-24T00:04:00.330Z,66.70
2023-05-24T00:05:32.780Z,66.96
2023-05-24T00:06:54.090Z,66.77
2023-05-24T00:08:16.608Z,66.44
2023-05-24T00:09:48.360Z,65.84
2023-05-24T00:11:16.670Z,66.34
2023-05-24T00:12:36.926Z,66.38
2023-05-24T00:13:59.465Z,66.35
2023-05-24T00:15:31.540Z,66.73
2023-05-24T00:16:52.171Z,66.66
2023-05-24T00:18:24.153Z,66.85
2023-05-24T00:19:58.211Z,66.24
2023-05-24T00:21:30.224Z,66.57
2023-05-24T00:23:02.643Z,66.91
2023-05-24T00:24:22.857Z,67.23
2023-05-24T00:25:45.796Z,66.62
2023-05-24T00:27:20.348Z,66.37
2023-05-24T00:28:40.613Z,66.64
2023-05-24T00:30:10.441Z,66.79
2023-05-24T00:31:42.302Z,66.82
2023-05-24T00:33:06.322Z,66.67
2023-05-24T00:34:29.473Z,66.73
2023-05-24T00:36:05.387Z,67.00
2023-05-24T00:37:26.943Z,66.43
2023-05-24T00:38:55.334Z,64.91
2023-05-24T00:40:34.442Z,63.54
2023-05-24T00:42:11.438Z,63.60
2023-05-24T00:43:53.517Z,63.49
2023-05-24T00:45:13.823Z,63.38
2023-05-24T00:46:34.952Z,63.62
2023-05-24T00:48:06.704Z,63.91
2023-05-24T00:49:43.714Z,64.01
2023-05-24T00:51:15.652Z,64.10
2023-05-24T00:52:39.098Z,64.24
2023-05-24T00:54:19.214Z,64.50
2023-05-24T00:56:02.758Z,64.50
2023-05-24T00:57:24.551Z,64.62
2023-05-24T00:58:45.286Z,64.64
2023-05-24T01:00:24.225Z,64.77
2023-05-24T01:02:04.123Z,64.86
2023-05-24T01:03:36.942Z,64.88
2023-05-24T01:05:12.772Z,64.60
2023-05-24T01:06:35.587Z,64.61
2023-05-24T01:08:18.449Z,64.62
2023-05-24T01:09:57.898Z,64.55
2023-05-24T01:11:41.548Z,64.58
2023-05-24T01:13:13.455Z,64.63
2023-05-24T01:14:36.133Z,64.86
2023-05-24T01:16:10.129Z,64.85
2023-05-24T01:17:45.541Z,65.16
2023-05-24T01:19:38.408Z,65.07
2023-05-24T01:21:22.634Z,65.14
2023-05-24T01:23:14.783Z,65.17
2023-05-24T01:24:37.731Z,65.13
2023-05-24T01:26:21.501Z,65.40
2023-05-24T01:28:05.609Z,65.48
2023-05-24T01:29:40.104Z,65.70
2023-05-24T01:31:12.733Z,65.63
2023-05-24T01:32:40.544Z,65.77
2023-05-24T01:34:08.370Z,66.13
2023-05-24T01:35:42.554Z,66.05
2023-05-24T01:37:26.220Z,66.25
2023-05-24T01:38:58.129Z,66.39
2023-05-24T01:40:42.174Z,66.40
2023-05-24T01:42:14.898Z,66.53
2023-05-24T01:43:58.872Z,66.65
2023-05-24T01:45:21.775Z,66.72
2023-05-24T01:47:05.325Z,66.49
2023-05-24T01:48:37.862Z,66.74
2023-05-24T01:50:10.084Z,66.58
2023-05-24T01:51:37.712Z,66.97
2023-05-24T01:53:05.602Z,66.99
2023-05-24T01:54:28.192Z,66.99
2023-05-24T01:56:02.332Z,67.10
2023-05-24T01:57:25.120Z,67.38
2023-05-24T01:59:00.219Z,67.73
2023-05-24T02:00:32.358Z,67.85
2023-05-24T02:02:16.375Z,67.75
2023-05-24T02:04:08.873Z,68.29
2023-05-24T02:05:48.680Z,68.34
2023-05-24T02:07:23.395Z,68.79
2023-05-24T02:09:06.966Z,69.27
2023-05-24T02:10:46.917Z,69.27
2023-05-24T02:12:18.988Z,69.24
2023-05-24T02:13:39.478Z,69.47
2023-05-24T02:15:31.878Z,69.59
2023-05-24T02:17:15.511Z,69.71
2023-05-24T02:18:45.994Z,69.98
2023-05-24T02:20:20.492Z,70.13
2023-05-24T02:22:04.186Z,70.07
2023-05-24T02:23:48.421Z,70.22
2023-05-24T02:25:20.830Z,70.37
2023-05-24T02:27:04.448Z,70.62
2023-05-24T02:28:29.324Z,70.91
2023-05-24T02:30:12.620Z,71.15
2023-05-24T02:31:56.406Z,71.15
2023-05-24T02:33:30.398Z,71.22
2023-05-24T02:34:58.624Z,71.55
2023-05-24T02:36:38.166Z,71.40
2023-05-24T02:38:01.868Z,71.59
2023-05-24T02:39:45.312Z,71.90
2023-05-24T02:41:17.110Z,71.86
2023-05-24T02:42:51.325Z,71.84
2023-05-24T02:44:11.939Z,72.32
2023-05-24T02:45:51.865Z,72.47
2023-05-24T02:47:33.088Z,72.44
2023-05-24T02:49:25.265Z,72.78
2023-05-24T02:51:11.135Z,72.94
2023-05-24T02:52:45.542Z,73.25
2023-05-24T02:54:34.222Z,73.26
2023-05-24T02:56:26.930Z,73.69
2023-05-24T02:57:59.239Z,73.91
2023-05-24T02:59:25.523Z,73.68
2023-05-24T03:01:00.845Z,73.87
2023-05-24T03:02:41.775Z,73.97
2023-05-24T03:04:25.628Z,73.93
2023-05-24T03:06:09.265Z,73.96
2023-05-24T03:07:50.584Z,74.17
2023-05-24T03:09:15.598Z,74.29
2023-05-24T03:10:50.284Z,74.15
2023-05-24T03:12:22.285Z,74.53
2023-05-24T03:14:10.401Z,74.49
2023-05-24T03:15:41.097Z,74.65
2023-05-24T03:17:13.046Z,74.61
2023-05-24T03:18:43.612Z,74.53
2023-05-24T03:20:20.699Z,74.70
2023-05-24T03:22:04.524Z,75.03
2023-05-24T03:23:32.552Z,75.08
2023-05-24T03:25:19.496Z,75.09
2023-05-24T03:26:52.249Z,75.06
2023-05-24T03:28:36.340Z,75.26
2023-05-24T03:30:20.574Z,75.41
2023-05-24T03:31:49.292Z,75.54
2023-05-24T03:33:21.729Z,75.73
2023-05-24T03:35:05.573Z,75.63
2023-05-24T03:36:49.588Z,75.66
2023-05-24T03:38:38.586Z,75.70
2023-05-24T03:40:06.244Z,75.91
2023-05-24T03:41:39.363Z,75.86
2023-05-24T03:43:32.469Z,75.73
2023-05-24T03:44:58.790Z,75.67
2023-05-24T03:46:43.441Z,75.63
2023-05-24T03:48:18.080Z,75.72
2023-05-24T03:49:50.404Z,75.85
2023-05-24T03:51:28.673Z,76.15
2023-05-24T03:53:02.914Z,76.21
2023-05-24T03:54:42.448Z,76.30
2023-05-24T03:56:14.043Z,76.21
2023-05-24T03:57:48.555Z,75.99
2023-05-24T03:59:22.669Z,76.29
2023-05-24T04:01:29.134Z,76.04
2023-05-24T04:03:12.484Z,76.15
2023-05-24T04:04:48.134Z,76.17
2023-05-24T04:06:32.084Z,76.34
2023-05-24T04:08:15.830Z,76.54
2023-05-24T04:09:59.569Z,76.40
2023-05-24T04:11:31.839Z,76.37
2023-05-24T04:13:03.548Z,76.14
2023-05-24T04:14:30.847Z,76.29
2023-05-24T04:15:54.064Z,76.45
2023-05-24T04:17:32.249Z,76.34
2023-05-24T04:19:06.405Z,76.22
2023-05-24T04:20:46.043Z,76.39
2023-05-24T04:22:26.175Z,76.22
2023-05-24T04:24:00.815Z,76.65
2023-05-24T04:25:35.218Z,76.36
2023-05-24T04:27:09.459Z,76.50
2023-05-24T04:28:41.797Z,76.49
2023-05-24T04:30:13.919Z,76.24
2023-05-24T04:31:48.623Z,76.35
2023-05-24T04:33:23.037Z,76.24
2023-05-24T04:34:55.018Z,76.13
2023-05-24T04:36:39.945Z,76.14
2023-05-24T04:38:23.719Z,76.21
2023-05-24T04:39:58.257Z,75.99
2023-05-24T04:41:23.162Z,75.87
2023-05-24T04:42:48.611Z,76.10
2023-05-24T04:44:09.197Z,75.94
2023-05-24T04:45:33.106Z,76.16
2023-05-24T04:46:57.225Z,76.03
2023-05-24T04:48:29.716Z,75.93
2023-05-24T04:50:01.836Z,75.54
2023-05-24T04:51:41.638Z,75.80
2023-05-24T04:53:21.081Z,75.66
2023-05-24T04:54:43.856Z,75.49
2023-05-24T04:56:27.945Z,75.19
2023-05-24T04:57:48.663Z,74.94
2023-05-24T04:59:14.560Z,75.00
2023-05-24T05:00:58.393Z,74.87
2023-05-24T05:02:32.793Z,74.51
2023-05-24T05:03:53.686Z,74.43
2023-05-24T05:05:25.584Z,74.43
2023-05-24T05:06:48.629Z,73.82
2023-05-24T05:08:21.070Z,73.81
2023-05-24T05:09:53.506Z,73.76
2023-05-24T05:11:14.235Z,73.34
2023-05-24T05:12:35.023Z,73.64
2023-05-24T05:13:57.280Z,73.13
2023-05-24T05:15:32.500Z,72.95
2023-05-24T05:17:16.310Z,72.73
2023-05-24T05:18:44.486Z,72.63
2023-05-24T05:20:07.209Z,72.77
2023-05-24T05:21:27.725Z,72.42
2023-05-24T05:23:11.358Z,71.96
2023-05-24T05:24:31.634Z,71.32
2023-05-24T05:26:06.065Z,71.46
2023-05-24T05:27:28.613Z,71.47
2023-05-24T05:29:03.160Z,71.28
2023-05-24T05:30:35.621Z,71.27
2023-05-24T05:31:58.194Z,71.05
2023-05-24T05:33:30.244Z,70.70
2023-05-24T05:34:50.885Z,70.34
2023-05-24T05:36:22.944Z,69.96
2023-05-24T05:37:51.109Z,69.59
2023-05-24T05:39:11.590Z,69.76
2023-05-24T05:40:39.694Z,69.40
2023-05-24T05:42:02.511Z,69.66
2023-05-24T05:43:25.636Z,69.38
2023-05-24T05:44:46.486Z,69.34
2023-05-24T05:46:10.454Z,69.42
2023-05-24T05:47:42.805Z,69.34
2023-05-24T05:49:22.866Z,69.36
2023-05-24T05:50:50.640Z,68.63
2023-05-24T05:52:34.336Z,68.61
2023-05-24T05:54:08.145Z,68.59
2023-05-24T05:55:28.653Z,68.76
2023-05-24T05:56:51.621Z,69.06
2023-05-24T05:58:11.929Z,68.88
2023-05-24T05:59:35.434Z,68.83
2023-05-24T06:01:03.223Z,68.89
2023-05-24T06:02:35.295Z,68.18
2023-05-24T06:04:02.810Z,68.12
2023-05-24T06:05:23.467Z,67.84
2023-05-24T06:06:56.247Z,67.89
2023-05-24T06:08:19.261Z,67.65
2023-05-24T06:09:47.259Z,67.63
2023-05-24T06:11:09.930Z,67.60
2023-05-24T06:12:40.281Z,67.40
2023-05-24T06:14:25.477Z,66.78
2023-05-24T06:15:55.914Z,66.32
2023-05-24T06:17:18.620Z,66.48
2023-05-24T06:18:45.056Z,67.01
2023-05-24T06:20:14.936Z,67.27
2023-05-24T06:21:49.493Z,66.37
2023-05-24T06:23:09.863Z,66.13
2023-05-24T06:24:43.134Z,65.38
2023-05-24T06:26:22.567Z,65.04
2023-05-24T06:27:54.648Z,64.60
2023-05-24T06:29:24.418Z,64.97
2023-05-24T06:30:54.699Z,65.24
2023-05-24T06:32:22.272Z,65.46
2023-05-24T06:33:52.443Z,65.17
2023-05-24T06:35:34.200Z,65.58
2023-05-24T06:37:09.767Z,65.45
2023-05-24T06:38:37.376Z,64.91
2023-05-24T06:40:09.920Z,64.46
2023-05-24T06:41:38.372Z,63.90
2023-05-24T06:43:05.782Z,63.82
2023-05-24T06:44:43.113Z,63.91
2023-05-24T06:46:08.016Z,64.03
2023-05-24T06:47:30.816Z,63.96
2023-05-24T06:48:51.572Z,63.67
2023-05-24T06:50:14.421Z,63.90
2023-05-24T06:51:37.783Z,63.39
2023-05-24T06:53:02.157Z,63.07
2023-05-24T06:54:36.920Z,62.48
2023-05-24T06:56:04.918Z,63.17
2023-05-24T06:57:26.157Z,63.13
2023-05-24T06:59:09.893Z,62.97
2023-05-24T07:00:45.464Z,62.37
2023-05-24T07:02:15.712Z,62.81
2023-05-24T07:04:07.335Z,62.53
2023-05-24T07:05:41.650Z,62.32
2023-05-24T07:07:13.817Z,62.21
2023-05-24T07:08:48.510Z,62.30
2023-05-24T07:10:08.339Z,62.00
2023-05-24T07:11:40.591Z,61.79
2023-05-24T07:13:12.841Z,61.66
2023-05-24T07:14:35.588Z,62.17
2023-05-24T07:16:09.419Z,61.78
2023-05-24T07:17:53.118Z,62.13
2023-05-24T07:19:40.182Z,61.58
2023-05-24T07:21:14.409Z,61.51
2023-05-24T07:22:46.200Z,61.29
2023-05-24T07:24:08.394Z,61.25
2023-05-24T07:25:31.328Z,61.47
2023-05-24T07:26:53.024Z,61.28
2023-05-24T07:28:37.227Z,61.73
2023-05-24T07:30:31.578Z,61.48
2023-05-24T07:31:55.216Z,61.62
2023-05-24T07:33:28.576Z,61.46
2023-05-24T07:35:13.465Z,61.46
2023-05-24T07:36:36.461Z,61.34
2023-05-24T07:38:08.278Z,61.46
2023-05-24T07:39:28.471Z,61.65
2023-05-24T07:40:51.387Z,61.34
2023-05-24T07:42:23.230Z,61.12
2023-05-24T07:43:46.301Z,61.37
2023-05-24T07:45:20.438Z,61.30
2023-05-24T07:46:54.965Z,61.55
2023-05-24T07:48:39.177Z,62.07
2023-05-24T07:50:11.206Z,61.77
2023-05-24T07:51:45.419Z,61.14
2023-05-24T07:53:19.551Z,60.90
2023-05-24T07:54:39.858Z,61.23
2023-05-24T07:56:09.604Z,61.18
2023-05-24T07:57:44.652Z,61.08
2023-05-24T07:59:04.619Z,60.30
2023-05-24T08:00:28.872Z,60.69
2023-05-24T08:02:00.735Z,61.33
2023-05-24T08:03:36.277Z,60.86
2023-05-24T08:05:08.987Z,60.19
2023-05-24T08:06:31.387Z,59.96
2023-05-24T08:08:03.272Z,60.08
2023-05-24T08:09:38.753Z,60.00
2023-05-24T08:11:01.359Z,60.05
2023-05-24T08:12:33.354Z,60.25
2023-05-24T08:14:17.038Z,60.34
2023-05-24T08:15:39.882Z,60.87
2023-05-24T08:17:11.931Z,61.11
2023-05-24T08:18:32.514Z,60.62
2023-05-24T08:20:05.704Z,60.23
2023-05-24T08:21:28.513Z,59.80
2023-05-24T08:22:59.031Z,60.07
2023-05-24T08:24:19.425Z,59.70
2023-05-24T08:26:04.293Z,59.66
2023-05-24T08:27:36.504Z,59.62
2023-05-24T08:29:06.251Z,59.88
2023-05-24T08:30:26.822Z,59.55
2023-05-24T08:32:10.938Z,60.09
2023-05-24T08:33:56.859Z,60.03
2023-05-24T08:35:22.243Z,59.73
2023-05-24T08:36:43.251Z,59.95
2023-05-24T08:38:15.136Z,60.25
2023-05-24T08:39:47.768Z,60.07
2023-05-24T08:41:07.878Z,60.23
2023-05-24T08:42:35.776Z,60.50
2023-05-24T08:43:56.406Z,60.81
2023-05-24T08:45:23.841Z,60.93
2023-05-24T08:46:51.864Z,60.39
2023-05-24T08:48:17.471Z,60.20
2023-05-24T08:49:51.835Z,59.95
2023-05-24T08:51:26.677Z,59.72
2023-05-24T08:53:16.526Z,59.32
2023-05-24T08:54:39.300Z,59.19
2023-05-24T08:56:02.214Z,59.31
2023-05-24T08:57:30.014Z,59.07
2023-05-24T08:58:50.661Z,59.22
2023-05-24T09:00:30.329Z,59.70
2023-05-24T09:01:51.283Z,59.15
2023-05-24T09:03:12.319Z,59.43
2023-05-24T09:04:44.486Z,58.32
2023-05-24T09:06:28.252Z,58.43
2023-05-24T09:07:48.838Z,58.31
2023-05-24T09:09:24.401Z,57.81
2023-05-24T09:10:54.996Z,57.72
2023-05-24T09:12:36.722Z,58.12
2023-05-24T09:14:12.910Z,57.85
2023-05-24T09:15:56.580Z,58.24
2023-05-24T09:17:19.427Z,58.07
2023-05-24T09:18:52.300Z,57.97
2023-05-24T09:20:13.079Z,57.92
2023-05-24T09:23:37.021Z,57.49
2023-05-24T09:25:22.561Z,57.51
2023-05-24T09:26:52.067Z,57.55
2023-05-24T09:28:15.847Z,58.43
2023-05-24T09:29:51.697Z,57.93
2023-05-24T09:31:23.520Z,57.90
2023-05-24T09:32:50.193Z,57.63
2023-05-24T09:34:19.682Z,57.82
2023-05-24T09:35:53.458Z,57.44
2023-05-24T09:37:26.927Z,57.43
2023-05-24T09:39:03.599Z,57.43
2023-05-24T09:40:25.673Z,57.10
2023-05-24T09:41:54.650Z,56.73
2023-05-24T09:43:41.812Z,57.00
2023-05-24T09:45:15.127Z,56.49
2023-05-24T09:46:38.595Z,56.48
2023-05-24T09:48:12.632Z,56.69
2023-05-24T09:49:36.824Z,56.85
2023-05-24T09:51:03.173Z,56.63
2023-05-24T09:52:36.680Z,56.47
2023-05-24T09:54:17.350Z,56.14
2023-05-24T09:55:53.402Z,55.80
2023-05-24T09:57:36.358Z,55.46
2023-05-24T09:59:02.545Z,55.79
2023-05-24T10:00:36.898Z,55.38
2023-05-24T10:02:12.380Z,55.62
2023-05-24T10:03:46.975Z,55.38
2023-05-24T10:05:20.699Z,55.23
2023-05-24T10:06:44.666Z,55.67
2023-05-24T10:08:21.501Z,55.62
2023-05-24T10:09:45.843Z,56.01
2023-05-24T10:11:14.799Z,55.87
2023-05-24T10:12:48.163Z,55.74
2023-05-24T10:14:09.895Z,55.12
2023-05-24T10:15:55.487Z,55.05
2023-05-24T10:17:28.049Z,55.69
2023-05-24T10:19:12.836Z,56.20
2023-05-24T10:20:40.144Z,55.96
2023-05-24T10:22:16.830Z,55.76
2023-05-24T10:23:38.524Z,56.32
2023-05-24T10:25:21.633Z,55.61
2023-05-24T10:26:56.025Z,56.35
2023-05-24T10:28:20.122Z,56.10
2023-05-24T10:30:12.188Z,56.14
2023-05-24T10:32:05.221Z,55.82
2023-05-24T10:33:46.388Z,56.40
2023-05-24T10:35:27.408Z,56.93
2023-05-24T10:37:01.587Z,56.76
2023-05-24T10:38:28.577Z,56.74
2023-05-24T10:40:14.038Z,57.34
2023-05-24T10:41:40.592Z,57.71
2023-05-24T10:43:16.809Z,57.34
2023-05-24T10:44:50.564Z,57.16
2023-05-24T10:46:30.856Z,57.04
2023-05-24T10:48:05.129Z,56.63
2023-05-24T10:49:50.895Z,56.46
2023-05-24T10:51:15.140Z,55.79
2023-05-24T10:52:48.800Z,55.56
2023-05-24T10:54:17.964Z,54.78
2023-05-24T10:55:52.573Z,54.52
2023-05-24T10:57:25.794Z,53.79
2023-05-24T10:58:59.623Z,53.45
2023-05-24T11:00:36.087Z,53.44
2023-05-24T11:02:08.618Z,53.68
2023-05-24T11:03:33.101Z,54.00
2023-05-24T11:05:06.773Z,54.21
2023-05-24T11:06:41.311Z,54.13
2023-05-24T11:08:14.728Z,53.27
2023-05-24T11:10:02.995Z,53.47
2023-05-24T11:11:37.050Z,52.42
2023-05-24T11:13:10.885Z,52.50
2023-05-24T11:14:52.329Z,52.04
2023-05-24T11:16:27.588Z,52.92
2023-05-24T11:18:13.108Z,53.68
2023-05-24T11:19:35.280Z,54.96
2023-05-24T11:20:59.802Z,55.40
2023-05-24T11:22:33.308Z,54.90
2023-05-24T11:24:00.198Z,54.88
2023-05-24T11:25:32.343Z,54.73
2023-05-24T11:27:06.195Z,55.03
2023-05-24T11:28:37.327Z,55.01
2023-05-24T11:30:10.907Z,54.95
2023-05-24T11:31:46.864Z,55.16
2023-05-24T11:33:22.918Z,54.60
2023-05-24T11:35:04.157Z,53.54
2023-05-24T11:36:40.049Z,52.99
2023-05-24T11:38:04.302Z,53.11
2023-05-24T11:39:30.615Z,52.78
2023-05-24T11:41:04.140Z,52.66
2023-05-24T11:42:37.605Z,52.82
2023-05-24T11:44:00.178Z,52.67
2023-05-24T11:45:35.704Z,51.20
2023-05-24T11:47:30.134Z,51.17
2023-05-24T11:49:06.059Z,51.83
2023-05-24T11:50:51.534Z,52.02
2023-05-24T11:52:15.980Z,51.68
2023-05-24T11:53:50.834Z,51.69
2023-05-24T11:55:16.622Z,51.86
2023-05-24T11:56:51.611Z,52.43
2023-05-24T11:58:27.252Z,51.23
2023-05-24T11:59:54.301Z,50.81
2023-05-24T12:01:16.375Z,50.20
2023-05-24T12:03:01.614Z,50.17
2023-05-24T12:04:31.427Z,51.11
2023-05-24T12:06:09.002Z,51.66
2023-05-24T12:07:48.828Z,52.06
2023-05-24T12:09:16.608Z,52.65
2023-05-24T12:10:43.311Z,52.53
2023-05-24T12:12:12.865Z,52.86
2023-05-24T12:13:46.736Z,51.77
2023-05-24T12:15:27.462Z,52.13
2023-05-24T12:17:07.842Z,51.99
2023-05-24T12:18:29.931Z,52.03
2023-05-24T12:20:03.603Z,52.51
2023-05-24T12:21:25.823Z,53.18
2023-05-24T12:22:47.508Z,53.04
2023-05-24T12:24:21.079Z,53.15
2023-05-24T12:25:54.505Z,53.42
2023-05-24T12:27:28.344Z,53.76
2023-05-24T12:29:02.008Z,54.06
2023-05-24T12:30:42.977Z,54.49
2023-05-24T12:32:13.913Z,55.17
2023-05-24T12:33:36.259Z,55.45
2023-05-24T12:35:09.913Z,55.48
2023-05-24T12:36:43.166Z,56.19
2023-05-24T12:38:05.252Z,55.84
2023-05-24T12:39:45.956Z,55.78
2023-05-24T12:41:17.387Z,56.31
2023-05-24T12:42:41.798Z,56.97
2023-05-24T12:44:03.390Z,56.66
2023-05-24T12:45:37.511Z,56.88
2023-05-24T12:47:23.436Z,57.12
2023-05-24T12:48:47.861Z,57.33
2023-05-24T12:50:12.905Z,57.50
2023-05-24T12:51:45.658Z,57.51
2023-05-24T12:53:29.421Z,57.41
2023-05-24T12:54:56.595Z,57.66
2023-05-24T12:56:32.675Z,57.94
2023-05-24T12:58:14.158Z,57.91
2023-05-24T12:59:48.329Z,58.06
2023-05-24T13:01:33.722Z,57.99
2023-05-24T13:03:00.227Z,58.26
2023-05-24T13:04:45.457Z,58.08
2023-05-24T13:06:09.513Z,58.14
2023-05-24T13:07:42.805Z,58.34
2023-05-24T13:09:12.107Z,58.51
2023-05-24T13:10:57.379Z,58.92
2023-05-24T13:12:27.675Z,59.29
2023-05-24T13:14:08.691Z,59.30
2023-05-24T13:15:34.960Z,59.88
2023-05-24T13:17:19.979Z,59.48
2023-05-24T13:19:05.175Z,59.12
2023-05-24T13:20:34.221Z,59.11
2023-05-24T13:22:08.002Z,59.99
2023-05-24T13:23:43.236Z,60.10
2023-05-24T13:25:15.138Z,60.34
2023-05-24T13:26:49.324Z,60.53
2023-05-24T13:28:35.608Z,60.73
2023-05-24T13:30:00.763Z,61.17
2023-05-24T13:31:37.938Z,60.87
2023-05-24T13:33:14.504Z,60.50
2023-05-24T13:34:39.385Z,60.80
2023-05-24T13:36:19.213Z,61.10
2023-05-24T13:37:52.641Z,61.07
2023-05-24T13:39:28.787Z,60.97
2023-05-24T13:41:03.062Z,61.40
2023-05-24T13:42:48.077Z,61.14
2023-05-24T13:44:22.059Z,61.08
2023-05-24T13:46:04.734Z,61.27
2023-05-24T13:47:39.472Z,61.10
2023-05-24T13:49:17.796Z,60.98
2023-05-24T13:50:51.404Z,60.83
2023-05-24T13:52:27.101Z,60.54
2023-05-24T13:54:11.953Z,60.95
2023-05-24T13:55:46.146Z,61.43
2023-05-24T13:57:19.451Z,61.36
2023-05-24T13:58:55.424Z,61.43
2023-05-24T14:00:28.526Z,61.42
2023-05-24T14:02:09.318Z,61.83
2023-05-24T14:03:43.165Z,61.53
2023-05-24T14:05:28.559Z,61.92
2023-05-24T14:07:18.537Z,62.12
2023-05-24T14:09:12.206Z,62.17
2023-05-24T14:10:48.123Z,61.59
2023-05-24T14:12:21.688Z,61.12
2023-05-24T14:14:58.004Z,61.08
2023-05-24T14:15:53.683Z,60.12
2023-05-24T14:17:18.089Z,59.21
2023-05-24T14:18:51.566Z,59.16
2023-05-24T14:20:25.151Z,59.31
2023-05-24T14:21:58.605Z,59.28
2023-05-24T14:23:39.533Z,58.74
2023-05-24T14:25:13.190Z,58.21
2023-05-24T14:26:49.577Z,58.37
2023-05-24T14:28:13.724Z,58.59
2023-05-24T14:29:47.571Z,58.65
2023-05-24T14:31:23.299Z,58.79
2023-05-24T14:32:54.875Z,58.49
2023-05-24T14:34:24.007Z,58.91
2023-05-24T14:35:46.406Z,58.94
2023-05-24T14:37:13.212Z,59.04
2023-05-24T14:38:36.145Z,59.05
2023-05-24T14:40:01.116Z,59.47
2023-05-24T14:41:34.504Z,59.66
2023-05-24T14:42:56.367Z,60.15
2023-05-24T14:44:29.663Z,60.35
2023-05-24T14:45:59.183Z,60.38
2023-05-24T14:47:35.822Z,60.63
2023-05-24T14:49:17.368Z,60.81
2023-05-24T14:51:02.828Z,60.67
2023-05-24T14:52:27.196Z,60.55
2023-05-24T14:53:49.647Z,60.77
2023-05-24T14:55:25.514Z,60.89
2023-05-24T14:56:59.472Z,60.97
2023-05-24T14:58:23.201Z,61.42
2023-05-24T14:59:49.655Z,61.33
2023-05-24T15:01:13.578Z,61.92
2023-05-24T15:02:54.507Z,61.88
2023-05-24T15:04:24.202Z,62.00
2023-05-24T15:05:51.178Z,62.16
2023-05-24T15:07:37.078Z,62.10
2023-05-24T15:09:13.591Z,62.15
2023-05-24T15:10:46.783Z,62.21
2023-05-24T15:12:13.304Z,62.34
2023-05-24T15:13:38.421Z,62.45
2023-05-24T15:15:19.825Z,62.79
2023-05-24T15:16:53.721Z,62.90
2023-05-24T15:18:28.053Z,63.00
2023-05-24T15:20:05.028Z,62.93
2023-05-24T15:21:56.254Z,63.40
2023-05-24T15:23:29.843Z,63.28
2023-05-24T15:24:52.115Z,63.48
2023-05-24T15:26:14.109Z,63.21
2023-05-24T15:27:47.772Z,63.22
2023-05-24T15:29:21.208Z,63.12
2023-05-24T15:31:06.740Z,63.70
2023-05-24T15:32:42.809Z,63.83
2023-05-24T15:34:07.319Z,64.11
2023-05-24T15:35:31.829Z,64.16
2023-05-24T15:37:01.413Z,63.87
2023-05-24T15:38:42.413Z,63.49
2023-05-24T15:40:31.134Z,63.47
2023-05-24T15:42:11.661Z,63.05
2023-05-24T15:43:45.131Z,62.99
2023-05-24T15:45:30.278Z,62.99
2023-05-24T15:47:15.349Z,63.11
2023-05-24T15:48:44.842Z,63.01
2023-05-24T15:50:31.736Z,63.28
2023-05-24T15:52:03.638Z,63.36
2023-05-24T15:53:50.209Z,63.25
2023-05-24T15:55:35.000Z,63.84
2023-05-24T15:57:03.944Z,63.45
2023-05-24T15:58:49.165Z,63.39
2023-05-24T16:00:29.585Z,63.69
2023-05-24T16:02:10.375Z,63.41
2023-05-24T16:03:43.810Z,63.82
2023-05-24T16:05:21.063Z,63.82
2023-05-24T16:06:46.049Z,63.89
2023-05-24T16:08:19.599Z,64.08
2023-05-24T16:10:00.492Z,64.25
2023-05-24T16:11:30.302Z,64.08
2023-05-24T16:13:06.159Z,64.74
2023-05-24T16:14:28.143Z,64.39
2023-05-24T16:15:57.420Z,64.72
2023-05-24T16:17:27.017Z,64.46
2023-05-24T16:19:00.707Z,65.02
2023-05-24T16:20:36.678Z,65.18
2023-05-24T16:22:22.455Z,64.92
2023-05-24T16:23:55.970Z,65.38
2023-05-24T16:25:27.679Z,65.22
2023-05-24T16:26:52.229Z,65.24
2023-05-24T16:28:33.376Z,64.80
2023-05-24T16:29:58.207Z,64.92
2023-05-24T16:31:22.888Z,65.28
2023-05-24T16:32:57.239Z,65.33
2023-05-24T16:34:23.771Z,65.48
2023-05-24T16:36:00.475Z,65.14
2023-05-24T16:37:26.280Z,65.16
2023-05-24T16:38:59.878Z,65.31
2023-05-24T16:40:29.544Z,65.66
2023-05-24T16:41:54.103Z,65.52
2023-05-24T16:43:39.417Z,65.50
2023-05-24T16:45:34.158Z,65.87
2023-05-24T16:47:03.405Z,65.78
2023-05-24T16:48:43.240Z,65.87
2023-05-24T16:50:15.234Z,65.75
2023-05-24T16:51:56.484Z,65.45
2023-05-24T16:53:23.004Z,65.75
2023-05-24T16:54:56.955Z,65.79
2023-05-24T16:56:27.275Z,65.85
2023-05-24T16:58:03.520Z,65.49
2023-05-24T16:59:28.656Z,65.88
2023-05-24T17:01:09.635Z,65.86
2023-05-24T17:02:43.586Z,66.16
2023-05-24T17:04:24.699Z,66.44
2023-05-24T17:06:13.615Z,66.38
2023-05-24T17:08:00.900Z,66.75
2023-05-24T17:09:49.184Z,66.39
2023-05-24T17:11:29.542Z,66.64
2023-05-24T17:13:03.681Z,66.47
2023-05-24T17:14:48.981Z,66.59
2023-05-24T17:16:14.022Z,66.77
2023-05-24T17:17:59.331Z,67.16
2023-05-24T17:19:36.640Z,66.96
2023-05-24T17:21:13.065Z,67.38
2023-05-24T17:22:49.103Z,67.11
2023-05-24T17:24:34.778Z,67.26
2023-05-24T17:26:09.506Z,67.52
2023-05-24T17:27:44.075Z,67.47
2023-05-24T17:29:39.175Z,67.44
2023-05-24T17:31:12.823Z,67.43
2023-05-24T17:32:41.957Z,67.77
2023-05-24T17:34:04.628Z,67.52
2023-05-24T17:35:38.368Z,67.73
2023-05-24T17:37:00.203Z,67.40
2023-05-24T17:38:24.538Z,67.60
2023-05-24T17:39:54.060Z,67.45
2023-05-24T17:41:16.875Z,67.54
2023-05-24T17:42:50.899Z,67.28
2023-05-24T17:44:36.438Z,67.45
2023-05-24T17:46:06.309Z,67.57
2023-05-24T17:47:39.547Z,67.94
2023-05-24T17:49:17.227Z,68.04
2023-05-24T17:50:39.215Z,67.96
2023-05-24T17:52:16.066Z,67.93
2023-05-24T17:53:53.231Z,68.14
2023-05-24T17:55:27.456Z,68.09
2023-05-24T17:56:57.222Z,67.97
2023-05-24T17:58:44.083Z,68.02
2023-05-24T18:00:17.490Z,68.39
2023-05-24T18:01:46.496Z,68.22
2023-05-24T18:03:11.248Z,68.36
2023-05-24T18:04:56.797Z,68.65
2023-05-24T18:06:18.412Z,68.53
2023-05-24T18:07:52.203Z,68.60
2023-05-24T18:09:37.528Z,68.61
2023-05-24T18:11:12.595Z,68.57
2023-05-24T18:12:53.414Z,68.95
2023-05-24T18:14:38.408Z,69.08
2023-05-24T18:16:23.639Z,69.17
2023-05-24T18:18:01.672Z,69.29
2023-05-24T18:19:26.358Z,69.75
2023-05-24T18:20:51.996Z,69.78
2023-05-24T18:22:38.351Z,69.76
2023-05-24T18:24:12.924Z,69.86
2023-05-24T18:25:49.131Z,70.05
2023-05-24T18:27:11.677Z,69.98
2023-05-24T18:28:45.258Z,69.95
2023-05-24T18:30:19.492Z,70.15
2023-05-24T18:32:02.492Z,70.32
2023-05-24T18:33:49.555Z,70.57
2023-05-24T18:35:36.139Z,70.62
2023-05-24T18:37:09.845Z,70.96
2023-05-24T18:39:04.169Z,70.84
2023-05-24T18:40:46.015Z,70.93
2023-05-24T18:42:31.456Z,71.07
2023-05-24T18:44:11.885Z,71.12
2023-05-24T18:45:49.218Z,71.26
2023-05-24T18:47:35.553Z,71.25
2023-05-24T18:49:12.197Z,71.38
2023-05-24T18:50:36.561Z,71.45
2023-05-24T18:52:03.915Z,71.46
2023-05-24T18:53:27.222Z,71.38
2023-05-24T18:55:12.780Z,71.53
2023-05-24T18:56:46.245Z,71.44
2023-05-24T18:58:28.518Z,71.60
2023-05-24T19:00:02.578Z,71.45
2023-05-24T19:01:27.699Z,71.54
2023-05-24T19:03:13.346Z,71.86
2023-05-24T19:04:49.238Z,72.17
2023-05-24T19:06:26.638Z,71.90
2023-05-24T19:08:03.706Z,72.13
2023-05-24T19:09:49.137Z,72.20
2023-05-24T19:11:23.389Z,72.41
2023-05-24T19:12:45.606Z,72.36
2023-05-24T19:14:29.207Z,72.34
2023-05-24T19:16:02.861Z,72.48
2023-05-24T19:17:36.805Z,72.38
2023-05-24T19:19:31.194Z,72.59
2023-05-24T19:21:00.917Z,72.80
2023-05-24T19:22:27.623Z,72.70
2023-05-24T19:23:58.278Z,72.90
2023-05-24T19:25:44.192Z,72.91
2023-05-24T19:27:18.362Z,72.93
2023-05-24T19:28:54.210Z,73.01
2023-05-24T19:30:40.091Z,73.05
2023-05-24T19:32:04.780Z,73.16
2023-05-24T19:34:00.045Z,73.46
2023-05-24T19:35:35.194Z,73.44
2023-05-24T19:37:05.057Z,73.44
2023-05-24T19:38:29.627Z,73.55
2023-05-24T19:40:03.027Z,73.40
2023-05-24T19:41:39.469Z,73.58
2023-05-24T19:43:04.315Z,73.65
2023-05-24T19:44:29.797Z,73.57
2023-05-24T19:46:05.747Z,73.76
2023-05-24T19:47:32.429Z,73.85
2023-05-24T19:49:09.268Z,73.82
2023-05-24T19:50:47.953Z,73.89
2023-05-24T19:52:23.778Z,73.77
2023-05-24T19:54:09.268Z,73.88
2023-05-24T19:55:45.302Z,73.84
2023-05-24T19:57:19.373Z,73.90
2023-05-24T19:58:53.411Z,73.94
2023-05-24T20:00:17.531Z,73.78
2023-05-24T20:01:43.785Z,73.97
2023-05-24T20:03:36.290Z,74.01
2023-05-24T20:05:17.806Z,73.96
2023-05-24T20:06:44.949Z,74.08