createdAt,value
2023-03-06T00:02:34.544Z,18.77
2023-03-06T00:05:36.162Z,20.20
2023-03-06T00:08:37.658Z,20.30
2023-03-06T00:11:39.120Z,20.92
2023-03-06T00:14:40.601Z,20.10
2023-03-06T00:17:42.127Z,19.85
2023-03-06T00:20:44.672Z,23.77
2023-03-06T00:23:46.227Z,17.60
2023-03-06T00:26:47.713Z,19.33
2023-03-06T00:29:49.914Z,19.92
2023-03-06T00:32:53.310Z,19.50
2023-03-06T00:35:55.074Z,26.13
2023-03-06T00:38:56.574Z,19.45
2023-03-06T00:41:59.842Z,19.50
2023-03-06T00:45:01.325Z,18.00
2023-03-06T00:48:02.953Z,21.00
2023-03-06T00:51:04.937Z,19.70
2023-03-06T00:54:06.389Z,21.25
2023-03-06T00:57:08.678Z,18.95
2023-03-06T01:00:12.259Z,18.75
2023-03-06T01:03:13.792Z,20.00
2023-03-06T01:06:15.273Z,18.85
2023-03-06T01:09:16.839Z,18.73
2023-03-06T01:12:18.587Z,20.13
2023-03-06T01:15:20.603Z,17.33
2023-03-06T01:18:22.136Z,19.23
2023-03-06T01:21:23.765Z,19.92
2023-03-06T01:24:25.917Z,17.63
2023-03-06T01:27:31.232Z,19.35
2023-03-06T01:30:32.698Z,19.83
2023-03-06T01:33:36.196Z,18.63
2023-03-06T01:36:37.672Z,17.77
2023-03-06T01:39:39.441Z,17.80
2023-03-06T01:42:41.913Z,17.90
2023-03-06T01:45:49.409Z,22.52
2023-03-06T01:49:07.674Z,20.33
2023-03-06T01:52:15.458Z,19.30
2023-03-06T01:55:22.068Z,19.73
2023-03-06T01:58:23.896Z,18.02
2023-03-06T02:01:26.249Z,19.45
2023-03-06T02:04:29.119Z,22.52
2023-03-06T02:07:33.484Z,20.75
2023-03-06T02:10:35.153Z,19.23
2023-03-06T02:13:37.336Z,22.88
2023-03-06T02:16:39.323Z,20.92
2023-03-06T02:20:01.859Z,21.30
2023-03-06T02:23:16.940Z,17.67
2023-03-06T02:26:19.664Z,19.10
2023-03-06T02:29:25.014Z,21.42
2023-03-06T02:32:26.562Z,18.15
2023-03-06T02:35:31.354Z,22.58
2023-03-06T02:38:40.033Z,17.25
2023-03-06T02:41:41.967Z,17.90
2023-03-06T02:44:43.710Z,21.25
2023-03-06T02:47:45.212Z,17.92
2023-03-06T02:50:48.310Z,19.00
2023-03-06T02:53:50.068Z,20.17
2023-03-06T02:56:51.602Z,20.20
2023-03-06T02:59:53.158Z,20.73
2023-03-06T03:02:55.495Z,18.52
2023-03-06T03:05:57.087Z,21.38
2023-03-06T03:09:03.715Z,22.80
2023-03-06T03:12:06.576Z,25.30
2023-03-06T03:15:09.603Z,23.30
2023-03-06T03:18:11.960Z,22.27
2023-03-06T03:21:14.739Z,23.33
2023-03-06T03:24:16.700Z,21.05
2023-03-06T03:27:18.241Z,19.48
2023-03-06T03:30:20.085Z,20.20
2023-03-06T03:33:21.755Z,19.65
2023-03-06T03:36:23.313Z,20.65
2023-03-06T03:39:24.872Z,20.98
2023-03-06T03:42:26.608Z,24.27
2023-03-06T03:45:29.024Z,22.17
2023-03-06T03:48:31.057Z,20.13
2023-03-06T03:51:33.420Z,16.27
2023-03-06T03:54:36.573Z,17.35
2023-03-06T03:57:39.257Z,18.75
2023-03-06T04:00:41.950Z,17.75
2023-03-06T04:03:48.099Z,18.42
2023-03-06T04:06:51.487Z,18.70
2023-03-06T04:09:54.395Z,20.55
2023-03-06T04:12:56.026Z,19.30
2023-03-06T04:15:58.966Z,17.08
2023-03-06T04:19:01.857Z,18.95
2023-03-06T04:22:03.442Z,19.27
2023-03-06T04:25:07.495Z,17.27
2023-03-06T04:28:11.443Z,18.70
2023-03-06T04:31:13.401Z,16.35
2023-03-06T04:34:14.972Z,19.60
2023-03-06T04:37:24.208Z,19.65
2023-03-06T04:40:29.076Z,18.55
2023-03-06T04:43:30.886Z,21.25
2023-03-06T04:46:32.566Z,21.05
2023-03-06T04:49:34.103Z,19.85
2023-03-06T04:52:35.638Z,19.38
2023-03-06T04:55:37.073Z,20.27
2023-03-06T04:58:38.715Z,20.85
2023-03-06T05:01:40.188Z,20.80
2023-03-06T05:04:41.644Z,19.23
2023-03-06T05:07:43.856Z,20.40
2023-03-06T05:10:45.550Z,24.67
2023-03-06T05:13:47.259Z,23.20
2023-03-06T05:16:48.797Z,21.85
2023-03-06T05:19:50.342Z,17.85
2023-03-06T05:22:51.857Z,19.20
2023-03-06T05:25:53.436Z,18.02
2023-03-06T05:28:55.333Z,31.40
2023-03-06T05:31:56.871Z,21.23
2023-03-06T05:34:58.420Z,20.70
2023-03-06T05:37:59.975Z,19.05
2023-03-06T05:41:01.582Z,20.35
2023-03-06T05:44:03.145Z,25.50
2023-03-06T05:47:05.304Z,19.85
2023-03-06T05:50:08.279Z,20.88
2023-03-06T05:53:10.669Z,21.40
2023-03-06T05:56:12.171Z,22.05
2023-03-06T05:59:13.619Z,25.05
2023-03-06T06:02:15.545Z,21.98
2023-03-06T06:05:17.170Z,21.85
2023-03-06T06:08:18.971Z,19.92
2023-03-06T06:11:21.041Z,20.08
2023-03-06T06:14:22.611Z,21.52
2023-03-06T06:17:24.335Z,19.83
2023-03-06T06:20:25.838Z,22.95
2023-03-06T06:23:27.270Z,24.88
2023-03-06T06:26:28.823Z,19.17
2023-03-06T06:29:30.415Z,23.05
2023-03-06T06:32:32.233Z,21.15
2023-03-06T06:35:36.541Z,25.27
2023-03-06T06:38:38.038Z,26.10
2023-03-06T06:41:56.936Z,23.55
2023-03-06T06:45:01.784Z,23.88
2023-03-06T06:48:03.546Z,25.60
2023-03-06T06:51:05.561Z,24.73
2023-03-06T06:54:07.545Z,26.33
2023-03-06T06:57:11.206Z,26.88
2023-03-06T07:00:15.788Z,31.23
2023-03-06T07:03:17.898Z,28.70
2023-03-06T07:06:19.398Z,22.55
2023-03-06T07:09:22.231Z,26.48
2023-03-06T07:12:23.793Z,22.73
2023-03-06T07:15:27.094Z,23.95
2023-03-06T07:18:28.641Z,32.10
2023-03-06T07:21:30.168Z,29.70
2023-03-06T07:24:31.682Z,33.33
2023-03-06T07:27:33.324Z,24.88
2023-03-06T07:30:34.940Z,25.48
2023-03-06T07:33:36.394Z,26.92
2023-03-06T07:36:40.350Z,27.77
2023-03-06T07:39:42.218Z,23.88
2023-03-06T07:42:43.761Z,27.75
2023-03-06T07:45:55.758Z,28.77
2023-03-06T07:48:58.208Z,29.25
2023-03-06T07:52:01.176Z,28.90
2023-03-06T07:55:02.828Z,31.30
2023-03-06T07:58:04.251Z,27.70
2023-03-06T08:01:07.763Z,29.63
2023-03-06T08:04:09.468Z,28.45
2023-03-06T08:07:11.021Z,26.83
2023-03-06T08:10:14.266Z,30.13
2023-03-06T08:13:15.713Z,33.33
2023-03-06T08:16:20.601Z,34.63
2023-03-06T08:19:22.195Z,31.45
2023-03-06T08:22:23.848Z,29.98
2023-03-06T08:25:25.368Z,32.65
2023-03-06T08:28:27.234Z,29.55
2023-03-06T08:31:37.746Z,31.05
2023-03-06T08:34:41.041Z,30.73
2023-03-06T08:37:42.598Z,30.50
2023-03-06T08:40:44.136Z,30.67
2023-03-06T08:43:45.979Z,30.00
2023-03-06T08:46:47.491Z,30.10
2023-03-06T08:49:48.957Z,29.80
2023-03-06T08:52:50.472Z,27.08
2023-03-06T08:55:52.123Z,27.05
2023-03-06T08:58:54.175Z,27.73
2023-03-06T09:01:55.781Z,29.90
2023-03-06T09:04:57.337Z,27.88
2023-03-06T09:07:58.830Z,25.40
2023-03-06T09:11:00.416Z,28.00
2023-03-06T09:14:02.444Z,27.55
2023-03-06T09:17:04.010Z,29.42
2023-03-06T09:20:10.409Z,27.77
2023-03-06T09:23:12.055Z,28.40
2023-03-06T09:26:13.981Z,28.35
2023-03-06T09:29:17.083Z,26.48
2023-03-06T09:32:18.693Z,26.52
2023-03-06T09:35:20.236Z,26.05
2023-03-06T09:38:24.615Z,25.55
2023-03-06T09:41:31.235Z,25.63
2023-03-06T09:44:36.059Z,26.05
2023-03-06T09:47:43.608Z,25.45
2023-03-06T09:50:51.678Z,25.63
2023-03-06T09:54:03.088Z,24.50
2023-03-06T09:57:14.136Z,21.08
2023-03-06T10:00:20.430Z,21.77
2023-03-06T10:03:33.836Z,21.40
2023-03-06T10:06:50.327Z,19.40
2023-03-06T10:10:04.473Z,18.25
2023-03-06T10:13:36.470Z,21.02
2023-03-06T10:16:38.144Z,19.88
2023-03-06T10:19:40.106Z,23.73
2023-03-06T10:23:00.047Z,20.65
2023-03-06T10:26:13.146Z,20.25
2023-03-06T10:29:47.575Z,19.23
2023-03-06T10:33:29.054Z,19.58
2023-03-06T10:36:30.517Z,18.45
2023-03-06T10:39:32.110Z,21.38
2023-03-06T10:42:34.598Z,17.08
2023-03-06T10:45:49.164Z,18.42
2023-03-06T10:48:59.058Z,19.52
2023-03-06T10:52:05.604Z,17.77
2023-03-06T10:55:25.533Z,17.15
2023-03-06T10:58:30.183Z,16.65
2023-03-06T11:01:31.902Z,17.60
2023-03-06T11:04:35.532Z,17.80
2023-03-06T11:07:53.736Z,18.20
2023-03-06T11:11:18.570Z,19.75
2023-03-06T11:14:25.931Z,17.27
2023-03-06T11:17:30.837Z,14.50
2023-03-06T11:20:44.887Z,14.80
2023-03-06T11:23:51.975Z,19.48
2023-03-06T11:26:58.352Z,19.88
2023-03-06T11:30:03.395Z,18.60
2023-03-06T11:33:15.763Z,18.83
2023-03-06T11:36:30.132Z,17.17
2023-03-06T11:43:04.673Z,17.00
2023-03-06T11:46:26.325Z,20.20
2023-03-06T11:49:33.100Z,15.60
2023-03-06T11:52:46.721Z,17.27
2023-03-06T11:55:59.242Z,14.52
2023-03-06T11:59:22.335Z,16.38
2023-03-06T12:02:36.080Z,15.48
2023-03-06T12:05:48.632Z,15.43
2023-03-06T12:09:01.666Z,13.48
2023-03-06T12:12:34.140Z,12.98
2023-03-06T12:15:47.399Z,10.93
2023-03-06T12:18:51.871Z,13.82
2023-03-06T12:22:09.729Z,13.35
2023-03-06T12:25:39.476Z,11.48
2023-03-06T12:28:51.310Z,12.75
2023-03-06T12:32:11.351Z,12.95
2023-03-06T12:35:19.088Z,10.93
2023-03-06T12:38:47.928Z,11.82
2023-03-06T12:42:23.561Z,12.98
2023-03-06T12:45:34.757Z,11.70
2023-03-06T12:48:39.193Z,11.85
2023-03-06T12:51:43.380Z,11.48
2023-03-06T12:57:48.760Z,10.80
2023-03-06T13:01:15.126Z,10.25
2023-03-06T13:04:40.891Z,16.52
2023-03-06T13:07:53.122Z,12.35
2023-03-06T13:11:22.634Z,11.23
2023-03-06T13:14:42.311Z,10.35
2023-03-06T13:17:46.758Z,11.55
2023-03-06T13:20:50.167Z,12.52
2023-03-06T13:23:52.630Z,10.75
2023-03-06T13:26:59.979Z,12.40
2023-03-06T13:30:19.540Z,12.48
2023-03-06T13:33:25.678Z,12.30
2023-03-06T13:36:29.624Z,12.18
2023-03-06T13:39:57.270Z,13.38
2023-03-06T13:43:07.804Z,12.00
2023-03-06T13:46:25.811Z,15.23
2023-03-06T13:49:28.421Z,12.05
2023-03-06T13:52:45.127Z,13.32
2023-03-06T13:55:56.046Z,13.10
2023-03-06T13:59:15.602Z,11.88
2023-03-06T14:02:32.323Z,13.70
2023-03-06T14:05:54.183Z,12.88
2023-03-06T14:08:55.945Z,11.80
2023-03-06T14:12:15.451Z,13.52
2023-03-06T14:15:25.973Z,14.57
2023-03-06T14:18:47.714Z,13.63
2023-03-06T14:21:55.876Z,12.07
2023-03-06T14:25:02.807Z,12.52
2023-03-06T14:28:13.736Z,13.07
2023-03-06T14:31:21.181Z,13.50
2023-03-06T14:34:28.786Z,12.73
2023-03-06T14:37:32.023Z,13.45
2023-03-06T14:40:40.593Z,11.35
2023-03-06T14:43:42.150Z,13.13
2023-03-06T14:46:52.194Z,13.98
2023-03-06T14:50:24.755Z,12.20
2023-03-06T14:53:32.136Z,12.05
2023-03-06T14:56:39.853Z,15.75
2023-03-06T14:59:54.694Z,13.63
2023-03-06T15:02:57.736Z,12.07
2023-03-06T15:05:59.582Z,13.73
2023-03-06T15:09:07.180Z,12.30
2023-03-06T15:12:18.327Z,13.38
2023-03-06T15:15:29.430Z,13.68
2023-03-06T15:18:39.244Z,12.23
2023-03-06T15:21:40.829Z,12.02
2023-03-06T15:24:42.584Z,14.32
2023-03-06T15:27:55.536Z,13.30
2023-03-06T15:31:20.667Z,15.50
2023-03-06T15:34:23.597Z,13.43
2023-03-06T15:37:28.923Z,14.57
2023-03-06T15:40:31.870Z,17.30
2023-03-06T15:43:39.891Z,15.13
2023-03-06T15:46:42.987Z,13.13
2023-03-06T15:49:44.618Z,13.18
2023-03-06T15:52:47.314Z,15.55
2023-03-06T15:55:50.283Z,17.20
2023-03-06T15:58:51.787Z,15.10
2023-03-06T16:01:54.256Z,14.00
2023-03-06T16:04:56.183Z,15.15
2023-03-06T16:07:57.782Z,14.13
2023-03-06T16:10:59.439Z,14.48
2023-03-06T16:14:01.531Z,14.20
2023-03-06T16:17:03.043Z,15.77
2023-03-06T16:20:06.104Z,13.85
2023-03-06T16:23:10.558Z,16.92
2023-03-06T16:26:20.944Z,15.85
2023-03-06T16:29:24.448Z,12.35
2023-03-06T16:32:28.411Z,15.85
2023-03-06T16:35:30.612Z,16.13
2023-03-06T16:38:32.072Z,13.63
2023-03-06T16:41:33.607Z,20.33
2023-03-06T16:44:35.080Z,13.77
2023-03-06T16:47:36.951Z,13.30
2023-03-06T16:50:39.751Z,14.40
2023-03-06T16:53:41.355Z,13.55
2023-03-06T16:56:43.799Z,11.90
2023-03-06T16:59:45.582Z,13.27
2023-03-06T17:02:52.182Z,13.48
2023-03-06T17:05:53.664Z,14.80
2023-03-06T17:08:55.242Z,15.70
2023-03-06T17:11:56.856Z,16.20
2023-03-06T17:14:58.455Z,15.15
2023-03-06T17:18:00.108Z,13.98
2023-03-06T17:21:01.792Z,15.15
2023-03-06T17:24:03.721Z,14.73
2023-03-06T17:27:05.373Z,15.15
2023-03-06T17:30:07.348Z,18.60
2023-03-06T17:33:08.858Z,16.00
2023-03-06T17:36:11.242Z,20.05
2023-03-06T17:39:12.881Z,36.95
2023-03-06T17:42:14.592Z,23.67
2023-03-06T17:45:16.227Z,18.88
2023-03-06T17:48:17.714Z,20.25
2023-03-06T17:51:19.508Z,15.18
2023-03-06T17:54:21.241Z,14.70
2023-03-06T17:57:22.811Z,17.98
2023-03-06T18:00:24.389Z,14.25
2023-03-06T18:03:25.967Z,15.23
2023-03-06T18:06:30.139Z,14.23
2023-03-06T18:09:32.120Z,15.23
2023-03-06T18:12:33.757Z,13.65
2023-03-06T18:15:39.854Z,14.98
2023-03-06T18:18:41.520Z,15.10
2023-03-06T18:21:43.466Z,15.25
2023-03-06T18:24:45.122Z,16.15
2023-03-06T18:27:46.765Z,16.02
2023-03-06T18:30:48.213Z,16.23
2023-03-06T18:33:51.333Z,13.95
2023-03-06T18:36:53.047Z,13.30
2023-03-06T18:39:54.851Z,14.95
2023-03-06T18:42:56.370Z,12.70
2023-03-06T18:45:58.159Z,14.23
2023-03-06T18:49:00.699Z,14.90
2023-03-06T18:52:02.199Z,13.95
2023-03-06T18:55:04.018Z,17.67
2023-03-06T18:58:05.508Z,16.27
2023-03-06T19:01:07.709Z,13.95
2023-03-06T19:04:09.384Z,17.85
2023-03-06T19:07:12.772Z,13.93
2023-03-06T19:10:14.331Z,15.03
2023-03-06T19:13:15.945Z,15.25
2023-03-06T19:16:20.096Z,13.80
2023-03-06T19:22:27.604Z,13.25
2023-03-06T19:25:29.069Z,12.90
2023-03-06T19:28:30.662Z,13.75
2023-03-06T19:31:32.276Z,13.20
2023-03-06T19:34:33.843Z,14.63
2023-03-06T19:37:36.390Z,15.63
2023-03-06T19:40:38.196Z,14.50
2023-03-06T19:43:41.474Z,15.13
2023-03-06T19:46:43.502Z,12.70
2023-03-06T19:49:44.966Z,15.07
2023-03-06T19:52:46.520Z,13.65
2023-03-06T19:55:47.994Z,14.18
2023-03-06T19:58:49.483Z,15.38
2023-03-06T20:01:50.938Z,15.18
2023-03-06T20:04:54.036Z,14.50
2023-03-06T20:07:55.548Z,15.50
2023-03-06T20:10:57.023Z,15.88
2023-03-06T20:14:00.488Z,16.67
2023-03-06T20:17:02.402Z,16.70
2023-03-06T20:20:04.518Z,19.90
2023-03-06T20:23:06.231Z,15.13
2023-03-06T20:26:11.746Z,15.85
2023-03-06T20:29:14.862Z,16.73
2023-03-06T20:32:16.315Z,16.85
2023-03-06T20:35:17.970Z,17.50
2023-03-06T20:38:19.434Z,21.33
2023-03-06T20:41:23.716Z,15.27
2023-03-06T20:44:25.235Z,17.55
2023-03-06T20:47:27.204Z,16.73
2023-03-06T20:50:28.807Z,17.58
2023-03-06T20:53:30.833Z,16.95
2023-03-06T20:56:33.779Z,16.20
2023-03-06T20:59:35.237Z,16.38
2023-03-06T21:02:36.795Z,16.05
2023-03-06T21:05:38.234Z,19.70
2023-03-06T21:08:39.653Z,14.45
2023-03-06T21:11:41.402Z,17.27
2023-03-06T21:14:42.860Z,13.25
2023-03-06T21:17:44.428Z,15.57
2023-03-06T21:20:45.926Z,13.43
2023-03-06T21:23:48.495Z,15.52
2023-03-06T21:26:53.821Z,16.00
2023-03-06T21:29:55.414Z,15.25
2023-03-06T21:32:56.950Z,16.23
2023-03-06T21:35:58.450Z,13.63
2023-03-06T21:38:59.985Z,13.80
2023-03-06T21:42:01.521Z,15.32
2023-03-06T21:45:07.861Z,15.68
2023-03-06T21:48:09.679Z,14.05
2023-03-06T21:51:15.921Z,14.98
2023-03-06T21:54:17.502Z,15.02
2023-03-06T21:57:19.179Z,19.83
2023-03-06T22:00:23.155Z,16.35
2023-03-06T22:03:24.909Z,14.82
2023-03-06T22:06:28.514Z,14.73
2023-03-06T22:09:29.982Z,17.55
2023-03-06T22:12:34.003Z,15.65
2023-03-06T22:15:35.436Z,15.13
2023-03-06T22:18:37.482Z,14.20
2023-03-06T22:21:38.937Z,17.80
2023-03-06T22:24:40.452Z,15.77
2023-03-06T22:27:41.974Z,15.02
2023-03-06T22:30:43.419Z,13.88
2023-03-06T22:33:44.938Z,16.45
2023-03-06T22:36:46.394Z,14.75
2023-03-06T22:39:48.097Z,18.00
2023-03-06T22:42:49.663Z,15.63
2023-03-06T22:45:52.624Z,16.70
2023-03-06T22:48:58.358Z,17.02
2023-03-06T22:52:00.030Z,15.77
2023-03-06T22:55:01.806Z,19.52
2023-03-06T22:58:03.318Z,19.65
2023-03-06T23:01:11.483Z,20.25
2023-03-06T23:04:13.072Z,16.65
2023-03-06T23:07:14.486Z,22.00
2023-03-06T23:10:16.061Z,20.63
2023-03-06T23:13:36.763Z,18.63
2023-03-06T23:16:56.715Z,18.92
2023-03-06T23:20:17.011Z,20.35
2023-03-06T23:23:37.634Z,16.55
2023-03-06T23:26:40.662Z,19.55
2023-03-06T23:29:42.173Z,18.30
2023-03-06T23:32:45.845Z,18.77
2023-03-06T23:35:47.612Z,18.80
2023-03-06T23:38:49.219Z,20.83
2023-03-06T23:41:50.735Z,18.13
2023-03-06T23:44:52.514Z,18.55
2023-03-06T23:47:54.100Z,19.80
2023-03-06T23:50:56.421Z,18.75
2023-03-06T23:53:59.782Z,19.02
2023-03-06T23:57:01.278Z,18.03
