createdAt,value
2019-01-16T00:00:09.421Z,98.31
2019-01-16T00:02:45.235Z,98.03
2019-01-16T00:05:18.128Z,97.94
2019-01-16T00:07:51.073Z,97.90
2019-01-16T00:10:40.573Z,97.77
2019-01-16T00:13:11.183Z,97.89
2019-01-16T00:15:53.220Z,98.02
2019-01-16T00:18:23.415Z,97.99
2019-01-16T00:21:02.235Z,97.98
2019-01-16T00:23:44.394Z,98.04
2019-01-16T00:26:31.112Z,98.26
2019-01-16T00:29:17.922Z,98.30
2019-01-16T00:32:00.116Z,98.10
2019-01-16T00:34:30.315Z,97.97
2019-01-16T00:37:06.330Z,98.04
2019-01-16T00:39:36.605Z,98.03
2019-01-16T00:42:06.936Z,97.90
2019-01-16T00:44:39.958Z,97.86
2019-01-16T00:47:19.226Z,98.01
2019-01-16T00:49:52.413Z,97.82
2019-01-16T00:52:27.983Z,97.68
2019-01-16T00:54:58.171Z,97.49
2019-01-16T00:57:37.116Z,97.59
2019-01-16T01:00:28.408Z,97.40
2019-01-16T01:03:01.578Z,97.29
2019-01-16T01:08:26.348Z,96.79
2019-01-16T01:11:02.804Z,96.74
2019-01-16T01:13:44.941Z,96.60
2019-01-16T01:16:20.969Z,96.49
2019-01-16T01:18:54.241Z,96.24
2019-01-16T01:21:39.350Z,96.14
2019-01-16T01:24:28.734Z,96.06
2019-01-16T01:27:11.518Z,96.11
2019-01-16T01:29:41.769Z,96.06
2019-01-16T01:32:20.152Z,95.87
2019-01-16T01:34:59.426Z,96.34
2019-01-16T01:37:35.444Z,96.24
2019-01-16T01:40:11.414Z,96.22
2019-01-16T01:42:47.434Z,96.05
2019-01-16T01:45:23.214Z,96.02
2019-01-16T01:48:02.272Z,95.76
2019-01-16T01:50:32.461Z,95.97
2019-01-16T01:55:54.957Z,96.05
2019-01-16T01:58:33.863Z,96.07
2019-01-16T02:01:13.499Z,95.75
2019-01-16T02:06:40.922Z,95.03
2019-01-16T02:09:27.448Z,94.93
2019-01-16T02:12:16.824Z,94.82
2019-01-16T02:14:58.764Z,94.71
2019-01-16T02:17:45.378Z,94.36
2019-01-16T02:20:32.376Z,94.21
2019-01-16T02:23:05.347Z,93.99
2019-01-16T02:25:38.267Z,93.97
2019-01-16T02:28:24.071Z,93.86
2019-01-16T02:30:54.267Z,93.83
2019-01-16T02:33:27.150Z,93.57
2019-01-16T02:36:02.881Z,93.50
2019-01-16T02:38:38.705Z,93.31
2019-01-16T02:41:20.503Z,93.37
2019-01-16T02:44:06.827Z,93.10
2019-01-16T02:46:39.708Z,93.03
2019-01-16T02:49:25.115Z,93.15
2019-01-16T02:51:58.034Z,92.91
2019-01-16T02:54:34.324Z,92.94
2019-01-16T02:57:10.526Z,92.75
2019-01-16T02:59:43.876Z,93.00
2019-01-16T03:02:20.095Z,93.09
2019-01-16T03:04:56.214Z,92.90
2019-01-16T03:07:26.576Z,92.99
2019-01-16T03:09:58.362Z,92.98
2019-01-16T03:12:43.807Z,93.20
2019-01-16T03:15:14.062Z,93.49
2019-01-16T03:17:55.808Z,93.94
2019-01-16T03:20:43.445Z,93.77
2019-01-16T03:23:13.641Z,94.05
2019-01-16T03:25:49.617Z,94.19
2019-01-16T03:28:31.773Z,94.74
2019-01-16T03:31:04.843Z,95.18
2019-01-16T03:33:41.164Z,95.16
2019-01-16T03:36:13.937Z,95.04
2019-01-16T03:39:02.545Z,94.82
2019-01-16T03:41:52.495Z,95.18
2019-01-16T03:44:28.914Z,95.21
2019-01-16T03:47:01.821Z,95.38
2019-01-16T03:49:34.766Z,96.03
2019-01-16T03:52:05.026Z,96.44
2019-01-16T03:54:53.980Z,96.92
2019-01-16T03:57:27.359Z,97.21
2019-01-16T04:00:13.540Z,97.58
2019-01-16T04:02:46.324Z,97.75
2019-01-16T04:05:17.115Z,98.06
2019-01-16T04:08:03.666Z,98.21
2019-01-16T04:10:33.949Z,98.15
2019-01-16T04:13:18.652Z,98.02
2019-01-16T04:15:49.178Z,97.89
2019-01-16T04:18:28.321Z,97.80
2019-01-16T04:21:01.671Z,97.75
2019-01-16T04:23:34.666Z,97.62
2019-01-16T04:26:10.641Z,97.67
2019-01-16T04:28:40.871Z,97.61
2019-01-16T04:31:13.738Z,97.67
2019-01-16T04:33:58.653Z,97.62
2019-01-16T04:36:31.651Z,97.88
2019-01-16T04:39:24.134Z,97.85
2019-01-16T04:42:03.474Z,97.90
2019-01-16T04:44:36.497Z,97.77
2019-01-16T04:47:22.018Z,97.82
2019-01-16T04:49:58.551Z,97.87
2019-01-16T04:52:31.865Z,97.71
2019-01-16T04:55:11.102Z,97.62
2019-01-16T04:57:56.033Z,97.45
2019-01-16T05:00:31.866Z,97.00
2019-01-16T05:03:02.120Z,96.64
2019-01-16T05:05:34.979Z,96.76
2019-01-16T05:08:07.660Z,96.79
2019-01-16T05:10:43.855Z,96.73
2019-01-16T05:13:14.052Z,96.65
2019-01-16T05:15:47.331Z,96.49
2019-01-16T05:18:20.218Z,95.99
2019-01-16T05:20:50.412Z,95.85
2019-01-16T05:23:23.857Z,95.92
2019-01-16T05:26:03.176Z,95.38
2019-01-16T05:28:33.372Z,94.93
2019-01-16T05:31:12.386Z,94.68
2019-01-16T05:34:03.863Z,94.57
2019-01-16T05:36:46.041Z,94.63
2019-01-16T05:39:25.185Z,94.26
2019-01-16T05:41:55.389Z,94.61
2019-01-16T05:44:40.300Z,93.80
2019-01-16T05:47:12.973Z,93.11
2019-01-16T05:50:00.976Z,92.71
2019-01-16T05:52:31.178Z,93.12
2019-01-16T05:55:09.898Z,93.15
2019-01-16T05:57:43.048Z,92.73
2019-01-16T06:00:21.502Z,92.74
2019-01-16T06:03:09.054Z,92.67
2019-01-16T06:05:42.095Z,92.73
2019-01-16T06:08:15.050Z,92.54
2019-01-16T06:10:48.036Z,92.42
2019-01-16T06:13:18.237Z,92.28
2019-01-16T06:15:48.437Z,92.74
2019-01-16T06:18:18.671Z,92.69
2019-01-16T06:21:03.609Z,92.24
2019-01-16T06:23:39.253Z,91.83
2019-01-16T06:26:15.742Z,91.99
2019-01-16T06:29:01.584Z,91.60
2019-01-16T06:31:37.687Z,91.52
2019-01-16T06:34:07.944Z,91.50
2019-01-16T06:36:38.206Z,90.85
2019-01-16T06:39:24.294Z,90.29
2019-01-16T06:41:54.523Z,90.32
2019-01-16T06:44:24.780Z,90.07
2019-01-16T06:46:58.272Z,90.67
2019-01-16T06:49:43.140Z,90.22
2019-01-16T06:52:16.467Z,90.50
2019-01-16T06:54:58.207Z,90.43
2019-01-16T06:57:43.342Z,90.39
2019-01-16T07:00:30.815Z,89.78
2019-01-16T07:03:21.694Z,89.69
2019-01-16T07:06:03.943Z,90.08
2019-01-16T07:08:34.222Z,89.71
2019-01-16T07:11:07.146Z,89.97
2019-01-16T07:13:37.793Z,90.09
2019-01-16T07:16:16.905Z,89.89
2019-01-16T07:18:56.309Z,90.17
2019-01-16T07:21:32.266Z,90.60
2019-01-16T07:24:08.827Z,90.12
2019-01-16T07:26:39.115Z,89.65
2019-01-16T07:29:18.504Z,89.94
2019-01-16T07:31:51.429Z,89.50
2019-01-16T07:34:27.644Z,89.49
2019-01-16T07:37:00.706Z,89.96
2019-01-16T07:39:47.272Z,89.67
2019-01-16T07:42:26.473Z,89.42
2019-01-16T07:44:59.703Z,89.64
2019-01-16T07:47:46.180Z,89.16
2019-01-16T07:50:17.479Z,89.40
2019-01-16T07:52:47.919Z,89.53
2019-01-16T07:55:18.205Z,88.82
2019-01-16T07:58:04.453Z,88.40
2019-01-16T08:00:37.694Z,89.08
2019-01-16T08:03:17.298Z,89.08
2019-01-16T08:05:50.233Z,88.44
2019-01-16T08:11:13.225Z,88.54
2019-01-16T08:13:59.604Z,88.50
2019-01-16T08:16:47.904Z,88.89
2019-01-16T08:19:20.808Z,88.99
2019-01-16T08:24:54.748Z,88.71
2019-01-16T08:27:33.843Z,88.57
2019-01-16T08:30:06.878Z,88.76
2019-01-16T08:32:37.161Z,87.95
2019-01-16T08:35:09.105Z,89.20
2019-01-16T08:37:57.600Z,89.20
2019-01-16T08:40:36.702Z,90.16
2019-01-16T08:43:07.246Z,90.25
2019-01-16T08:45:37.535Z,90.61
2019-01-16T08:48:07.872Z,90.87
2019-01-16T08:50:56.681Z,90.42
2019-01-16T08:53:43.644Z,90.61
2019-01-16T08:56:30.326Z,90.95
2019-01-16T08:59:00.513Z,90.62
2019-01-16T09:04:12.833Z,90.48
2019-01-16T09:06:48.624Z,90.92
2019-01-16T09:09:24.829Z,90.54
2019-01-16T09:12:10.054Z,90.07
2019-01-16T09:14:56.717Z,90.23
2019-01-16T09:17:47.879Z,90.23
2019-01-16T09:20:18.151Z,90.82
2019-01-16T09:22:48.439Z,90.14
2019-01-16T09:25:24.154Z,90.30
2019-01-16T09:27:57.396Z,90.95
2019-01-16T09:30:30.731Z,91.49
2019-01-16T09:33:09.502Z,91.27
2019-01-16T09:35:45.547Z,91.21
2019-01-16T09:38:33.735Z,91.50
2019-01-16T09:41:20.428Z,91.32
2019-01-16T09:44:07.395Z,91.18
2019-01-16T09:46:55.084Z,91.60
2019-01-16T09:49:34.370Z,91.72
2019-01-16T09:52:07.783Z,92.05
2019-01-16T09:54:46.580Z,92.05
2019-01-16T09:57:31.739Z,91.33
2019-01-16T10:00:17.118Z,91.02
2019-01-16T10:03:06.315Z,91.31
2019-01-16T10:05:39.949Z,91.61
2019-01-16T10:08:24.898Z,91.53
2019-01-16T10:10:57.885Z,91.67
2019-01-16T10:16:23.996Z,90.79
2019-01-16T10:19:03.209Z,90.72
2019-01-16T10:21:39.870Z,89.89
2019-01-16T10:24:15.651Z,89.64
2019-01-16T10:26:48.363Z,89.91
2019-01-16T10:29:21.428Z,90.21
2019-01-16T10:32:03.250Z,89.50
2019-01-16T10:34:49.906Z,89.11
2019-01-16T10:37:26.130Z,89.53
2019-01-16T10:40:15.436Z,89.55
2019-01-16T10:42:48.623Z,89.27
2019-01-16T10:45:28.003Z,88.24
2019-01-16T10:48:01.566Z,89.02
2019-01-16T10:50:44.054Z,88.80
2019-01-16T10:53:19.775Z,88.29
2019-01-16T10:55:53.214Z,88.19
2019-01-16T10:58:43.346Z,88.06
2019-01-16T11:01:19.136Z,88.74
2019-01-16T11:04:09.145Z,88.81
2019-01-16T11:06:56.332Z,88.03
2019-01-16T11:09:29.435Z,88.29
2019-01-16T11:12:15.824Z,88.56
2019-01-16T11:15:02.569Z,88.32
2019-01-16T11:17:52.491Z,87.68
2019-01-16T11:20:37.491Z,87.14
2019-01-16T11:23:23.661Z,87.04
2019-01-16T11:25:56.796Z,85.72
2019-01-16T11:28:44.982Z,85.95
2019-01-16T11:31:23.867Z,86.81
2019-01-16T11:34:12.218Z,86.06
2019-01-16T11:36:58.672Z,85.86
2019-01-16T11:39:29.019Z,85.98
2019-01-16T11:42:01.974Z,86.01
2019-01-16T11:44:32.525Z,85.56
2019-01-16T11:47:14.825Z,86.36
2019-01-16T11:50:01.097Z,85.84
2019-01-16T11:52:37.209Z,84.86
2019-01-16T11:55:16.813Z,84.70
2019-01-16T11:57:49.522Z,84.84
2019-01-16T12:00:19.907Z,84.04
2019-01-16T12:03:06.030Z,83.82
2019-01-16T12:05:38.977Z,84.70
2019-01-16T12:08:24.770Z,85.03
2019-01-16T12:11:11.369Z,85.92
2019-01-16T12:13:47.460Z,85.37
2019-01-16T12:16:34.371Z,84.76
2019-01-16T12:19:07.980Z,84.74
2019-01-16T12:21:40.917Z,85.08
2019-01-16T12:24:17.173Z,84.68
2019-01-16T12:26:56.292Z,84.04
2019-01-16T12:29:29.315Z,84.31
2019-01-16T12:32:11.490Z,85.18
2019-01-16T12:34:47.567Z,84.70
2019-01-16T12:37:17.779Z,84.50
2019-01-16T12:39:48.043Z,84.17
2019-01-16T12:42:18.227Z,85.33
2019-01-16T12:45:04.689Z,84.36
2019-01-16T12:47:37.561Z,85.23
2019-01-16T12:50:16.637Z,85.59
2019-01-16T12:52:54.135Z,85.63
2019-01-16T12:55:21.299Z,84.40
2019-01-16T12:57:54.112Z,83.52
2019-01-16T13:00:29.621Z,83.85
2019-01-16T13:03:05.530Z,84.71
2019-01-16T13:05:42.165Z,84.19
2019-01-16T13:08:15.351Z,84.54
2019-01-16T13:10:45.617Z,85.76
2019-01-16T13:13:18.242Z,84.27
2019-01-16T13:15:58.476Z,84.66
2019-01-16T13:18:34.388Z,84.29
2019-01-16T13:21:07.788Z,83.83
2019-01-16T13:26:36.209Z,84.19
2019-01-16T13:29:27.339Z,84.71
2019-01-16T13:32:13.928Z,83.74
2019-01-16T13:35:02.189Z,84.53
2019-01-16T13:37:35.221Z,83.85
2019-01-16T13:40:08.390Z,84.11
2019-01-16T13:42:41.443Z,84.62
2019-01-16T13:45:14.817Z,85.23
2019-01-16T13:47:45.014Z,84.95
2019-01-16T13:50:30.622Z,84.66
2019-01-16T13:53:12.639Z,85.17
2019-01-16T13:55:42.960Z,85.11
2019-01-16T13:58:16.168Z,85.07
2019-01-16T14:00:55.374Z,85.58
2019-01-16T14:03:28.233Z,85.53
2019-01-16T14:06:00.890Z,85.94
2019-01-16T14:08:34.018Z,84.96
2019-01-16T14:11:20.440Z,84.90
2019-01-16T14:13:51.754Z,84.56
2019-01-16T14:16:24.967Z,85.14
2019-01-16T14:18:55.152Z,85.67
2019-01-16T14:21:37.418Z,85.51
2019-01-16T14:24:07.682Z,85.23
2019-01-16T14:29:19.796Z,86.17
2019-01-16T14:31:59.560Z,85.36
2019-01-16T14:34:38.913Z,86.43
2019-01-16T14:37:21.294Z,86.00
2019-01-16T14:40:09.669Z,85.57
2019-01-16T14:42:56.302Z,85.25
2019-01-16T14:45:26.818Z,85.71
2019-01-16T14:48:13.122Z,85.44
2019-01-16T14:50:49.089Z,85.08
2019-01-16T14:53:19.283Z,84.86
2019-01-16T14:55:53.948Z,85.02
2019-01-16T14:58:26.959Z,85.41
2019-01-16T15:01:14.991Z,86.49
2019-01-16T15:03:45.184Z,85.25
2019-01-16T15:06:32.142Z,86.54
2019-01-16T15:09:02.419Z,86.38
2019-01-16T15:11:35.616Z,86.04
2019-01-16T15:14:16.348Z,85.44
2019-01-16T15:16:55.319Z,85.38
2019-01-16T15:19:40.734Z,85.68
2019-01-16T15:22:16.511Z,85.50
2019-01-16T15:27:59.986Z,85.72
2019-01-16T15:30:39.057Z,86.16
2019-01-16T15:33:21.036Z,85.45
2019-01-16T15:35:58.234Z,86.36
2019-01-16T15:38:29.155Z,85.51
2019-01-16T15:41:15.702Z,85.32
2019-01-16T15:44:02.155Z,86.04
2019-01-16T15:46:35.585Z,84.72
2019-01-16T15:49:08.929Z,85.09
2019-01-16T15:51:44.916Z,84.91
2019-01-16T15:54:23.713Z,84.34
2019-01-16T15:57:06.140Z,84.98
2019-01-16T15:59:36.360Z,84.38
2019-01-16T16:02:10.016Z,84.06
2019-01-16T16:04:51.922Z,84.38
2019-01-16T16:07:23.358Z,84.31
2019-01-16T16:09:53.579Z,84.07
2019-01-16T16:12:23.779Z,85.03
2019-01-16T16:14:54.451Z,83.91
2019-01-16T16:17:33.235Z,84.09
2019-01-16T16:20:03.479Z,84.04
2019-01-16T16:22:48.361Z,85.28
2019-01-16T16:28:12.826Z,84.68
2019-01-16T16:30:48.816Z,84.10
2019-01-16T16:33:19.107Z,83.89
2019-01-16T16:36:09.157Z,84.30
2019-01-16T16:38:55.597Z,84.69
2019-01-16T16:41:31.701Z,84.56
2019-01-16T16:44:04.567Z,84.84
2019-01-16T16:46:50.951Z,85.05
2019-01-16T16:49:24.054Z,83.92
2019-01-16T16:52:03.256Z,85.09
2019-01-16T16:54:42.522Z,83.88
2019-01-16T16:57:15.541Z,83.62
2019-01-16T17:02:59.011Z,82.83
2019-01-16T17:05:45.646Z,84.02
2019-01-16T17:08:15.921Z,83.33
2019-01-16T17:11:01.463Z,84.11
2019-01-16T17:13:31.658Z,84.11
2019-01-16T17:16:04.794Z,84.26
2019-01-16T17:21:31.474Z,82.68
2019-01-16T17:24:04.202Z,81.13
2019-01-16T17:26:34.458Z,81.21
2019-01-16T17:29:21.224Z,81.57
2019-01-16T17:31:51.496Z,81.96
2019-01-16T17:34:21.702Z,81.97
2019-01-16T17:36:51.965Z,81.97
2019-01-16T17:39:36.938Z,81.57
2019-01-16T17:42:10.231Z,81.05
2019-01-16T17:47:47.569Z,80.03
2019-01-16T17:50:34.108Z,80.03
2019-01-16T17:53:04.408Z,81.36
2019-01-16T17:55:37.441Z,81.33
2019-01-16T17:58:26.991Z,80.80
2019-01-16T18:01:06.876Z,80.26
2019-01-16T18:03:37.669Z,81.48
2019-01-16T18:06:10.991Z,80.63
2019-01-16T18:08:50.503Z,79.79
2019-01-16T18:11:29.054Z,79.53
2019-01-16T18:16:56.014Z,79.98
2019-01-16T18:22:24.211Z,78.64
2019-01-16T18:25:03.279Z,80.86
2019-01-16T18:27:42.292Z,80.86
2019-01-16T18:30:25.016Z,81.04
2019-01-16T18:33:00.995Z,81.55
2019-01-16T18:35:37.297Z,79.77
2019-01-16T18:38:19.600Z,80.29
2019-01-16T18:40:50.222Z,78.83
2019-01-16T18:43:20.405Z,78.86
2019-01-16T18:46:08.346Z,78.86
2019-01-16T18:48:42.702Z,79.63
2019-01-16T18:51:12.889Z,79.63
2019-01-16T18:53:48.879Z,78.29
2019-01-16T18:56:29.017Z,78.29
2019-01-16T18:59:01.927Z,79.02
2019-01-16T19:01:32.135Z,80.47
2019-01-16T19:04:08.374Z,78.69
2019-01-16T19:06:38.987Z,78.69
2019-01-16T19:09:10.101Z,80.40
2019-01-16T19:11:40.278Z,80.40
2019-01-16T19:14:26.997Z,79.71
2019-01-16T19:17:03.025Z,78.29
2019-01-16T19:19:42.199Z,78.29
2019-01-16T19:22:18.230Z,78.79
2019-01-16T19:24:53.871Z,78.79
2019-01-16T19:27:24.058Z,79.20
2019-01-16T19:32:53.161Z,79.39
2019-01-16T19:35:32.195Z,79.75
2019-01-16T19:38:05.093Z,79.39
2019-01-16T19:40:46.932Z,79.86
2019-01-16T19:43:28.847Z,81.05
2019-01-16T19:46:05.165Z,81.05
2019-01-16T19:48:54.378Z,81.10
2019-01-16T19:51:40.503Z,81.07
2019-01-16T19:54:27.275Z,81.77
2019-01-16T20:00:01.440Z,81.56
2019-01-16T20:02:32.029Z,82.14
2019-01-16T20:05:19.055Z,81.75
2019-01-16T20:08:17.712Z,81.75
2019-01-16T20:10:48.536Z,81.16
2019-01-16T20:13:19.612Z,81.16
2019-01-16T20:15:53.558Z,81.14
2019-01-16T20:18:39.279Z,81.55
2019-01-16T20:21:12.868Z,80.88
2019-01-16T20:23:49.998Z,81.35
2019-01-16T20:26:27.293Z,82.62
2019-01-16T20:29:06.746Z,83.01
2019-01-16T20:31:43.444Z,83.43
2019-01-16T20:34:32.757Z,83.52
2019-01-16T20:37:03.696Z,83.45
2019-01-16T20:39:40.180Z,83.07
2019-01-16T20:42:27.615Z,83.69
2019-01-16T20:45:01.227Z,83.98
2019-01-16T20:47:34.383Z,84.47
2019-01-16T20:50:10.696Z,85.17
2019-01-16T20:52:43.943Z,84.61
2019-01-16T20:55:20.851Z,85.08
2019-01-16T20:57:58.449Z,86.36
2019-01-16T21:00:29.240Z,86.36
2019-01-16T21:02:59.624Z,86.06
2019-01-16T21:08:23.892Z,86.55
2019-01-16T21:11:03.212Z,86.80
2019-01-16T21:13:45.629Z,86.80
2019-01-16T21:16:31.072Z,85.81
2019-01-16T21:19:17.594Z,86.54
2019-01-16T21:21:57.195Z,86.64
2019-01-16T21:24:30.803Z,86.61
2019-01-16T21:27:20.237Z,86.61
2019-01-16T21:30:05.742Z,85.91
2019-01-16T21:32:38.763Z,86.07
2019-01-16T21:35:14.787Z,87.11
2019-01-16T21:37:45.370Z,87.11
2019-01-16T21:40:34.657Z,86.60
2019-01-16T21:43:10.638Z,87.33
2019-01-16T21:45:43.318Z,87.02
2019-01-16T21:51:16.924Z,87.20
2019-01-16T21:53:47.540Z,87.80
2019-01-16T21:56:26.825Z,87.26
2019-01-16T21:59:16.173Z,87.22
2019-01-16T22:01:46.358Z,87.40
2019-01-16T22:04:32.846Z,87.40
2019-01-16T22:07:12.155Z,86.69
2019-01-16T22:09:48.758Z,86.85
2019-01-16T22:12:34.985Z,87.22
2019-01-16T22:15:08.290Z,87.51
2019-01-16T22:17:47.056Z,87.09
2019-01-16T22:20:33.200Z,87.04
2019-01-16T22:23:03.448Z,86.38
2019-01-16T22:25:36.260Z,86.46
2019-01-16T22:28:07.304Z,87.40
2019-01-16T22:30:40.368Z,87.70
2019-01-16T22:33:13.633Z,87.72
2019-01-16T22:35:53.742Z,87.80
2019-01-16T22:38:24.025Z,87.00
2019-01-16T22:41:03.030Z,87.25
2019-01-16T22:43:36.337Z,87.84
2019-01-16T22:46:09.272Z,87.96
2019-01-16T22:48:55.670Z,88.09
2019-01-16T22:51:42.452Z,87.80
2019-01-16T22:54:29.096Z,87.96
2019-01-16T22:57:16.785Z,88.02
2019-01-16T22:59:59.298Z,87.61
2019-01-16T23:02:41.881Z,88.69
2019-01-16T23:05:29.687Z,87.99
2019-01-16T23:08:11.889Z,87.45
2019-01-16T23:10:57.364Z,88.30
2019-01-16T23:13:43.571Z,88.10
2019-01-16T23:16:31.803Z,87.81
2019-01-16T23:19:02.069Z,87.45
2019-01-16T23:21:48.681Z,87.93
2019-01-16T23:24:18.867Z,88.31
2019-01-16T23:26:49.105Z,88.28
2019-01-16T23:29:24.780Z,88.57
2019-01-16T23:32:00.392Z,88.17
2019-01-16T23:34:45.587Z,88.35
2019-01-16T23:37:15.869Z,88.79
2019-01-16T23:39:48.788Z,88.65
2019-01-16T23:42:18.984Z,88.48
2019-01-16T23:45:08.681Z,88.67
2019-01-16T23:47:38.894Z,89.51
2019-01-16T23:50:23.143Z,88.74
2019-01-16T23:53:05.713Z,88.78
2019-01-16T23:55:44.114Z,88.60
2019-01-16T23:58:14.377Z,88.98
