createdAt,value
2019-01-30T08:16:01.128Z,32.09
2019-01-30T08:16:01.313Z,31.98
2019-01-30T08:16:01.492Z,32.01
2019-01-30T08:16:01.690Z,31.99
2019-01-30T08:16:01.878Z,31.98
2019-01-30T08:16:02.070Z,31.94
2019-01-30T08:16:02.280Z,31.98
2019-01-30T08:16:02.464Z,31.96
2019-01-30T08:16:02.767Z,31.93
2019-01-30T08:16:02.962Z,31.98
2019-01-30T08:16:03.160Z,31.96
2019-01-30T08:16:03.364Z,31.94
2019-01-30T08:16:03.547Z,31.91
2019-01-30T08:16:03.733Z,31.95
2019-01-30T08:16:03.921Z,31.93
2019-01-30T08:16:04.147Z,31.94
2019-01-30T08:16:04.335Z,31.91
2019-01-30T08:16:04.523Z,31.91
2019-01-30T08:16:04.705Z,31.96
2019-01-30T08:16:04.888Z,31.99
2019-01-30T08:16:05.072Z,31.93
2019-01-30T08:16:05.261Z,31.94
2019-01-30T08:16:05.460Z,31.99
2019-01-30T08:16:05.639Z,31.96
2019-01-30T08:16:05.822Z,31.93
2019-01-30T08:16:06.004Z,31.94
2019-01-30T08:16:06.185Z,31.93
2019-01-30T08:16:06.379Z,31.94
2019-01-30T08:16:06.559Z,31.94
2019-01-30T08:16:06.741Z,31.98
2019-01-30T08:16:07.020Z,31.94
2019-01-30T08:16:07.221Z,31.92
2019-01-30T08:16:07.399Z,31.97
2019-01-30T08:16:07.585Z,31.91
2019-01-30T08:16:07.778Z,31.91
2019-01-30T08:16:07.968Z,31.94
2019-01-30T08:16:08.151Z,31.91
2019-01-30T08:16:08.335Z,31.91
2019-01-30T08:16:08.519Z,31.85
2019-01-30T08:16:08.707Z,31.91
2019-01-30T08:16:08.902Z,31.86
2019-01-30T08:16:09.094Z,31.88
2019-01-30T08:16:09.275Z,31.85
2019-01-30T08:16:09.458Z,31.88
2019-01-30T08:16:09.648Z,31.83
2019-01-30T08:16:09.834Z,31.88
2019-01-30T08:16:10.027Z,31.89
2019-01-30T08:16:10.213Z,31.89
2019-01-30T08:16:10.397Z,31.96
2019-01-30T08:16:10.581Z,31.94
2019-01-30T08:16:10.763Z,31.91
2019-01-30T08:16:10.946Z,31.94
2019-01-30T08:16:11.128Z,31.96
2019-01-30T08:16:11.317Z,31.92
2019-01-30T08:16:11.497Z,31.91
2019-01-30T08:16:11.683Z,31.96
2019-01-30T08:16:11.871Z,31.97
2019-01-30T08:16:12.064Z,31.97
2019-01-30T08:16:12.252Z,31.97
2019-01-30T08:16:12.458Z,31.96
2019-01-30T08:16:12.649Z,31.96
2019-01-30T08:16:12.831Z,31.97
2019-01-30T08:16:13.020Z,31.99
2019-01-30T08:16:13.209Z,32.02
2019-01-30T08:16:13.394Z,31.99
2019-01-30T08:16:13.577Z,32.02
2019-01-30T08:16:13.761Z,32.05
2019-01-30T08:16:13.943Z,31.99
2019-01-30T08:16:14.128Z,32.02
2019-01-30T08:16:14.314Z,32.07
2019-01-30T08:16:14.508Z,32.02
2019-01-30T08:16:14.701Z,32.02
2019-01-30T08:16:14.886Z,32.02
2019-01-30T08:16:15.091Z,31.99
2019-01-30T08:16:15.284Z,31.99
2019-01-30T08:16:15.468Z,32.05
2019-01-30T08:16:15.670Z,32.02
2019-01-30T08:16:15.864Z,31.98
2019-01-30T08:16:16.046Z,32.04
2019-01-30T08:16:16.233Z,31.99
2019-01-30T08:16:16.411Z,32.05
2019-01-30T08:16:16.596Z,32.00
2019-01-30T08:16:16.793Z,32.08
2019-01-30T08:16:16.986Z,32.05
2019-01-30T08:16:17.183Z,32.00
2019-01-30T08:16:17.408Z,32.03
2019-01-30T08:16:17.596Z,32.05
2019-01-30T08:16:17.779Z,32.05
2019-01-30T08:16:17.963Z,32.03
2019-01-30T08:16:18.146Z,32.02
2019-01-30T08:16:18.336Z,32.02
2019-01-30T08:16:18.516Z,32.01
2019-01-30T08:16:18.701Z,32.03
2019-01-30T08:16:18.896Z,32.08
2019-01-30T08:16:21.741Z,32.05
2019-01-30T08:16:22.110Z,32.17
2019-01-30T08:16:22.291Z,32.19
2019-01-30T08:16:22.492Z,32.21
2019-01-30T08:16:22.673Z,32.21
2019-01-30T08:16:22.858Z,32.23
2019-01-30T08:16:23.048Z,32.21
2019-01-30T08:16:23.237Z,32.25
2019-01-30T08:16:23.418Z,32.24
2019-01-30T08:16:23.609Z,32.27
2019-01-30T08:16:23.798Z,32.29
2019-01-30T08:16:23.990Z,32.25
2019-01-30T08:16:24.173Z,32.27
2019-01-30T08:16:24.366Z,32.27
2019-01-30T08:16:24.554Z,32.30
2019-01-30T08:16:24.739Z,32.31
2019-01-30T08:16:24.930Z,32.32
2019-01-30T08:16:25.115Z,32.27
2019-01-30T08:16:25.299Z,32.33
2019-01-30T08:16:25.481Z,32.29
2019-01-30T08:16:25.766Z,32.28
2019-01-30T08:16:25.958Z,32.35
2019-01-30T08:16:26.144Z,32.32
2019-01-30T08:16:26.327Z,32.29
2019-01-30T08:16:26.519Z,32.30
2019-01-30T08:16:26.710Z,32.33
2019-01-30T08:16:26.926Z,32.29
2019-01-30T08:16:27.115Z,32.32
2019-01-30T08:16:27.295Z,32.35
2019-01-30T08:16:27.483Z,32.32
2019-01-30T08:16:27.669Z,32.32
2019-01-30T08:16:27.859Z,32.38
2019-01-30T08:16:28.052Z,32.35
2019-01-30T08:16:28.234Z,32.37
2019-01-30T08:16:28.431Z,32.37
2019-01-30T08:16:28.620Z,32.35
2019-01-30T08:16:28.802Z,32.33
2019-01-30T08:16:28.985Z,32.30
2019-01-30T08:16:29.177Z,32.38
2019-01-30T08:16:29.362Z,32.30
2019-01-30T08:16:29.545Z,32.33
2019-01-30T08:16:29.727Z,32.33
2019-01-30T08:16:29.912Z,32.38
2019-01-30T08:16:30.097Z,32.35
2019-01-30T08:16:30.281Z,32.43
2019-01-30T08:16:30.468Z,32.32
2019-01-30T08:16:30.649Z,32.33
2019-01-30T08:16:30.829Z,32.33
2019-01-30T08:16:31.030Z,32.38
2019-01-30T08:16:31.216Z,32.40
2019-01-30T08:16:31.407Z,32.33
2019-01-30T08:16:31.601Z,32.33
2019-01-30T08:16:31.785Z,32.35
2019-01-30T08:16:31.979Z,32.30
2019-01-30T08:16:32.163Z,32.37
2019-01-30T08:16:32.347Z,32.32
2019-01-30T08:16:32.531Z,32.29
2019-01-30T08:16:32.724Z,32.30
2019-01-30T08:16:32.907Z,32.32
2019-01-30T08:16:33.095Z,32.30
2019-01-30T08:16:33.279Z,32.27
2019-01-30T08:16:33.465Z,32.24
2019-01-30T08:16:33.656Z,32.29
2019-01-30T08:16:33.845Z,32.27
2019-01-30T08:16:34.030Z,32.25
2019-01-30T08:16:34.230Z,32.27
2019-01-30T08:16:34.414Z,32.19
2019-01-30T08:16:34.600Z,32.22
2019-01-30T08:16:34.782Z,32.21
2019-01-30T08:16:34.980Z,32.16
2019-01-30T08:16:35.166Z,32.18
2019-01-30T08:16:35.359Z,32.19
2019-01-30T08:16:35.540Z,32.16
2019-01-30T08:16:35.725Z,32.22
2019-01-30T08:16:35.908Z,32.18
2019-01-30T08:16:36.110Z,32.15
2019-01-30T08:16:36.292Z,32.18
2019-01-30T08:16:36.477Z,32.19
2019-01-30T08:16:36.669Z,32.18
2019-01-30T08:16:36.907Z,32.19
2019-01-30T08:16:37.091Z,32.18
2019-01-30T08:16:37.291Z,32.13
2019-01-30T08:16:37.486Z,32.18
2019-01-30T08:16:37.671Z,32.19
2019-01-30T08:16:37.855Z,32.11
2019-01-30T08:16:38.037Z,32.18
2019-01-30T08:16:38.221Z,32.10
2019-01-30T08:16:38.417Z,32.13
2019-01-30T08:16:38.604Z,32.18
2019-01-30T08:16:38.794Z,32.12
2019-01-30T08:16:38.979Z,32.13
2019-01-30T08:16:39.162Z,32.08
2019-01-30T08:16:39.356Z,32.16
2019-01-30T08:16:39.539Z,32.11
2019-01-30T08:16:39.725Z,32.07
2019-01-30T08:16:39.918Z,32.08
2019-01-30T08:16:40.103Z,32.10
2019-01-30T08:16:40.300Z,32.10
2019-01-30T08:16:40.495Z,32.05
2019-01-30T08:16:40.675Z,32.08
2019-01-30T08:16:40.881Z,32.08
2019-01-30T08:16:41.069Z,32.08
2019-01-30T08:16:41.262Z,32.08
2019-01-30T08:16:41.445Z,32.08
2019-01-30T08:16:41.640Z,32.08
2019-01-30T08:16:41.823Z,32.07
2019-01-30T08:16:42.008Z,32.11
2019-01-30T08:16:42.191Z,32.08
2019-01-30T08:16:42.375Z,32.11
2019-01-30T08:16:42.609Z,32.08
2019-01-30T08:16:42.798Z,32.13
2019-01-30T08:16:42.988Z,32.10
2019-01-30T08:16:43.177Z,32.08
2019-01-30T08:16:43.360Z,32.07
2019-01-30T08:16:43.546Z,32.08
2019-01-30T08:16:43.745Z,32.07
2019-01-30T08:16:43.928Z,32.11
2019-01-30T08:16:44.111Z,32.08
2019-01-30T08:16:44.294Z,32.08
2019-01-30T08:16:44.488Z,32.07
2019-01-30T08:16:44.701Z,32.11
2019-01-30T08:16:44.927Z,32.13
2019-01-30T08:16:47.838Z,32.07
2019-01-30T08:16:48.296Z,32.19
2019-01-30T08:16:48.491Z,32.22
2019-01-30T08:16:48.679Z,32.22
2019-01-30T08:16:48.862Z,32.16
2019-01-30T08:16:49.045Z,32.18
2019-01-30T08:16:49.252Z,32.16
2019-01-30T08:16:49.528Z,32.21
2019-01-30T08:16:49.723Z,32.21
2019-01-30T08:16:49.923Z,32.22
2019-01-30T08:16:50.106Z,32.25
2019-01-30T08:16:50.293Z,32.25
2019-01-30T08:16:50.491Z,32.27
2019-01-30T08:16:50.680Z,32.27
2019-01-30T08:16:50.862Z,32.33
2019-01-30T08:16:51.048Z,32.32
2019-01-30T08:16:51.241Z,32.33
2019-01-30T08:16:51.435Z,32.35
2019-01-30T08:16:51.618Z,32.29
2019-01-30T08:16:51.813Z,32.33
2019-01-30T08:16:51.995Z,32.32
2019-01-30T08:16:52.194Z,32.33
2019-01-30T08:16:52.383Z,32.41
2019-01-30T08:16:52.577Z,32.33
2019-01-30T08:16:52.760Z,32.35
2019-01-30T08:16:52.961Z,32.35
2019-01-30T08:16:53.189Z,32.37
2019-01-30T08:16:53.393Z,32.35
2019-01-30T08:16:53.587Z,32.33
2019-01-30T08:16:53.770Z,32.33
2019-01-30T08:16:53.953Z,32.29
2019-01-30T08:16:54.142Z,32.33
2019-01-30T08:16:54.328Z,32.29
2019-01-30T08:16:54.517Z,32.35
2019-01-30T08:16:54.704Z,32.38
2019-01-30T08:16:54.932Z,32.30
2019-01-30T08:16:55.127Z,32.38
2019-01-30T08:16:55.310Z,32.37
2019-01-30T08:16:55.504Z,32.33
2019-01-30T08:16:55.687Z,32.38
2019-01-30T08:16:55.874Z,32.37
2019-01-30T08:16:56.055Z,32.30
2019-01-30T08:16:56.256Z,32.33
2019-01-30T08:16:56.449Z,32.40
2019-01-30T08:16:56.634Z,32.32
2019-01-30T08:16:56.815Z,32.37
2019-01-30T08:16:57.003Z,32.29
2019-01-30T08:16:57.192Z,32.32
2019-01-30T08:16:57.386Z,32.29
2019-01-30T08:16:57.576Z,32.33
2019-01-30T08:16:57.762Z,32.32
2019-01-30T08:16:57.954Z,32.30
2019-01-30T08:16:58.136Z,32.29
2019-01-30T08:16:58.333Z,32.29
2019-01-30T08:16:58.528Z,32.27
2019-01-30T08:16:58.716Z,32.29
2019-01-30T08:16:58.903Z,32.29
2019-01-30T08:16:59.083Z,32.27
2019-01-30T08:16:59.370Z,32.32
2019-01-30T08:16:59.567Z,32.27
2019-01-30T08:16:59.755Z,32.27
2019-01-30T08:16:59.957Z,32.30
2019-01-30T08:17:00.140Z,32.26
2019-01-30T08:17:00.329Z,32.29
2019-01-30T08:17:00.523Z,32.29
2019-01-30T08:17:00.703Z,32.29
2019-01-30T08:17:00.887Z,32.24
2019-01-30T08:17:01.070Z,32.30
2019-01-30T08:17:01.263Z,32.30
2019-01-30T08:17:01.449Z,32.26
2019-01-30T08:17:01.634Z,32.27
2019-01-30T08:17:01.826Z,32.27
2019-01-30T08:17:02.010Z,32.24
2019-01-30T08:17:02.203Z,32.24
2019-01-30T08:17:02.416Z,32.27
2019-01-30T08:17:02.616Z,32.18
2019-01-30T08:17:02.798Z,32.27
2019-01-30T08:17:02.983Z,32.21
2019-01-30T08:17:03.167Z,32.26
2019-01-30T08:17:03.358Z,32.22
2019-01-30T08:17:03.541Z,32.24
2019-01-30T08:17:03.725Z,32.24
2019-01-30T08:17:03.940Z,32.18
2019-01-30T08:17:04.137Z,32.19
2019-01-30T08:17:04.348Z,32.19
2019-01-30T08:17:04.566Z,32.18
2019-01-30T08:17:04.895Z,32.19
2019-01-30T08:17:05.112Z,32.18
2019-01-30T08:17:05.301Z,32.15
2019-01-30T08:17:05.490Z,32.16
2019-01-30T08:17:05.678Z,32.18
2019-01-30T08:17:05.862Z,32.19
2019-01-30T08:17:06.050Z,32.15
2019-01-30T08:17:06.233Z,32.18
2019-01-30T08:17:06.420Z,32.16
2019-01-30T08:17:06.616Z,32.16
2019-01-30T08:17:06.808Z,32.16
2019-01-30T08:17:07.000Z,32.18
2019-01-30T08:17:07.197Z,32.13
2019-01-30T08:17:07.388Z,32.21
2019-01-30T08:17:07.572Z,32.18
2019-01-30T08:17:07.754Z,32.19
2019-01-30T08:17:07.937Z,32.16
2019-01-30T08:17:08.120Z,32.23
2019-01-30T08:17:08.307Z,32.15
2019-01-30T08:17:08.492Z,32.18
2019-01-30T08:17:08.674Z,32.16
2019-01-30T08:17:08.867Z,32.11
2019-01-30T08:17:09.056Z,32.19
2019-01-30T08:17:09.260Z,32.20
2019-01-30T08:17:09.445Z,32.19
2019-01-30T08:17:09.635Z,32.20
2019-01-30T08:17:09.824Z,32.18
2019-01-30T08:17:10.010Z,32.20
2019-01-30T08:17:10.247Z,32.21
2019-01-30T08:17:10.434Z,32.19
2019-01-30T08:17:10.656Z,32.20
2019-01-30T08:17:10.850Z,32.22
2019-01-30T08:17:11.047Z,32.21
2019-01-30T08:17:11.234Z,32.21
2019-01-30T08:17:11.420Z,32.27
2019-01-30T08:17:11.602Z,32.24
2019-01-30T08:17:11.788Z,32.24
2019-01-30T08:17:11.979Z,32.24
2019-01-30T08:17:12.165Z,32.21
2019-01-30T08:17:12.359Z,32.24
2019-01-30T08:17:12.542Z,32.22
2019-01-30T08:17:12.727Z,32.30
2019-01-30T08:17:12.910Z,32.24
2019-01-30T08:17:13.095Z,32.35
2019-01-30T08:17:13.274Z,32.32
2019-01-30T08:17:13.459Z,32.29
2019-01-30T08:17:13.651Z,32.29
2019-01-30T08:17:13.833Z,32.30
2019-01-30T08:17:14.019Z,32.30
2019-01-30T08:17:14.203Z,32.32
2019-01-30T08:17:14.387Z,32.35
2019-01-30T08:17:14.582Z,32.32
2019-01-30T08:17:14.765Z,32.32
2019-01-30T08:17:14.950Z,32.37
2019-01-30T08:17:15.131Z,32.38
2019-01-30T08:17:15.322Z,32.40
2019-01-30T08:17:15.505Z,32.33
2019-01-30T08:17:15.693Z,32.37
2019-01-30T08:17:15.876Z,32.32
2019-01-30T08:17:16.065Z,32.32
2019-01-30T08:17:16.253Z,32.37
2019-01-30T08:17:16.444Z,32.37
2019-01-30T08:17:16.623Z,32.32
2019-01-30T08:17:16.832Z,32.32
2019-01-30T08:17:17.039Z,32.26
2019-01-30T08:17:17.253Z,32.26
2019-01-30T08:17:17.447Z,32.27
2019-01-30T08:17:17.632Z,32.24
2019-01-30T08:17:17.840Z,32.21
2019-01-30T08:17:18.036Z,32.21
2019-01-30T08:17:18.224Z,32.19
2019-01-30T08:17:21.027Z,32.20
2019-01-30T08:17:21.363Z,34.04
2019-01-30T08:17:21.558Z,34.10
2019-01-30T08:17:21.750Z,34.16
2019-01-30T08:17:21.932Z,34.29
2019-01-30T08:17:22.136Z,34.39
2019-01-30T08:17:22.354Z,34.46
2019-01-30T08:17:22.542Z,34.59
2019-01-30T08:17:22.732Z,34.68
2019-01-30T08:17:22.917Z,34.78
2019-01-30T08:17:23.102Z,34.85
2019-01-30T08:17:23.283Z,34.95
2019-01-30T08:17:23.468Z,34.98
2019-01-30T08:17:23.666Z,35.07
2019-01-30T08:17:23.858Z,35.15
2019-01-30T08:17:24.041Z,35.20
2019-01-30T08:17:24.234Z,35.28
2019-01-30T08:17:24.444Z,35.28
2019-01-30T08:17:24.630Z,35.28
2019-01-30T08:17:24.815Z,35.28
2019-01-30T08:17:24.999Z,35.39
2019-01-30T08:17:25.188Z,35.38
2019-01-30T08:17:25.372Z,35.38
2019-01-30T08:17:25.558Z,35.35
2019-01-30T08:17:25.741Z,35.31
2019-01-30T08:17:26.025Z,35.27
2019-01-30T08:17:26.210Z,35.19
2019-01-30T08:17:26.392Z,35.18
2019-01-30T08:17:26.575Z,35.11
2019-01-30T08:17:26.774Z,35.02
2019-01-30T08:17:26.966Z,34.98
2019-01-30T08:17:27.157Z,34.94
2019-01-30T08:17:27.339Z,34.86
2019-01-30T08:17:27.522Z,34.87
2019-01-30T08:17:27.721Z,34.84
2019-01-30T08:17:27.942Z,34.78
2019-01-30T08:17:28.126Z,34.76
2019-01-30T08:17:28.309Z,34.73
2019-01-30T08:17:28.502Z,34.72
2019-01-30T08:17:28.685Z,34.69
2019-01-30T08:17:28.876Z,34.68
2019-01-30T08:17:29.062Z,34.68
2019-01-30T08:17:29.255Z,34.65
2019-01-30T08:17:29.441Z,34.59
2019-01-30T08:17:29.631Z,34.59
2019-01-30T08:17:29.822Z,34.55
2019-01-30T08:17:30.008Z,34.55
2019-01-30T08:17:30.195Z,34.49
2019-01-30T08:17:30.388Z,34.45
2019-01-30T08:17:30.571Z,34.45
2019-01-30T08:17:30.763Z,34.36
2019-01-30T08:17:30.943Z,34.33
2019-01-30T08:17:31.128Z,34.28
2019-01-30T08:17:31.310Z,34.23
2019-01-30T08:17:31.501Z,34.22
2019-01-30T08:17:31.689Z,34.09
2019-01-30T08:17:31.892Z,34.07
2019-01-30T08:17:32.084Z,34.00
2019-01-30T08:17:32.319Z,33.90
2019-01-30T08:17:32.602Z,33.77
2019-01-30T08:17:32.811Z,33.65
2019-01-30T08:17:32.994Z,33.54
2019-01-30T08:17:33.180Z,33.51
2019-01-30T08:17:33.364Z,33.40
2019-01-30T08:17:33.550Z,33.40
2019-01-30T08:17:33.735Z,33.25
2019-01-30T08:17:33.920Z,33.21
2019-01-30T08:17:34.109Z,33.16
2019-01-30T08:17:34.297Z,33.08
2019-01-30T08:17:34.486Z,33.06
2019-01-30T08:17:34.670Z,32.95
2019-01-30T08:17:34.857Z,32.95
2019-01-30T08:17:35.038Z,32.89
2019-01-30T08:17:35.232Z,32.83
2019-01-30T08:17:35.419Z,32.78
2019-01-30T08:17:35.600Z,32.81
2019-01-30T08:17:35.790Z,32.70
2019-01-30T08:17:35.975Z,32.67
2019-01-30T08:17:36.162Z,32.64
2019-01-30T08:17:36.351Z,32.61
2019-01-30T08:17:36.545Z,32.61
2019-01-30T08:17:36.732Z,32.56
2019-01-30T08:17:36.916Z,32.53
2019-01-30T08:17:37.108Z,32.53
2019-01-30T08:17:37.334Z,32.48
2019-01-30T08:17:37.533Z,32.43
2019-01-30T08:17:37.721Z,32.42
2019-01-30T08:17:37.920Z,32.36
2019-01-30T08:17:38.110Z,32.34
2019-01-30T08:17:38.296Z,32.39
2019-01-30T08:17:38.477Z,32.29
2019-01-30T08:17:38.679Z,32.28
2019-01-30T08:17:38.868Z,32.27
2019-01-30T08:17:39.051Z,32.24
2019-01-30T08:17:39.236Z,32.21
2019-01-30T08:17:39.423Z,32.24
2019-01-30T08:17:39.612Z,32.21
2019-01-30T08:17:39.808Z,32.20
2019-01-30T08:17:40.092Z,32.11
2019-01-30T08:17:40.282Z,32.15
2019-01-30T08:17:40.464Z,32.10
2019-01-30T08:17:40.670Z,32.09
2019-01-30T08:17:40.857Z,32.09
2019-01-30T08:17:41.077Z,32.11
2019-01-30T08:17:41.266Z,32.09
2019-01-30T08:17:41.462Z,32.02
2019-01-30T08:17:41.654Z,32.10
2019-01-30T08:17:41.848Z,31.99
2019-01-30T08:17:42.032Z,32.05
2019-01-30T08:17:42.230Z,32.04
2019-01-30T08:17:42.424Z,31.99
2019-01-30T08:17:42.608Z,32.01
2019-01-30T08:17:42.791Z,32.07
2019-01-30T08:17:42.975Z,32.01
2019-01-30T08:17:43.194Z,31.96
2019-01-30T08:17:43.388Z,31.96
2019-01-30T08:17:43.581Z,31.94
2019-01-30T08:17:43.767Z,31.93
2019-01-30T08:17:43.959Z,31.96
2019-01-30T08:17:44.148Z,31.91
2019-01-30T08:17:44.343Z,31.90
2019-01-30T08:17:44.549Z,31.96
2019-01-30T08:17:44.752Z,31.91
2019-01-30T08:17:45.061Z,31.92
2019-01-30T08:17:45.267Z,31.88
2019-01-30T08:17:45.466Z,31.87
2019-01-30T08:17:45.666Z,31.86
2019-01-30T08:17:45.851Z,31.87
2019-01-30T08:17:46.051Z,31.88
2019-01-30T08:17:46.240Z,31.90
2019-01-30T08:17:46.426Z,31.87
2019-01-30T08:17:46.618Z,31.88
2019-01-30T08:17:46.812Z,31.87
2019-01-30T08:17:47.009Z,31.87
2019-01-30T08:17:47.196Z,31.85
2019-01-30T08:17:47.399Z,31.88
2019-01-30T08:17:47.591Z,31.90
2019-01-30T08:17:47.812Z,31.87
2019-01-30T08:17:48.029Z,31.83
2019-01-30T08:17:48.221Z,31.82
2019-01-30T08:17:48.408Z,31.88
2019-01-30T08:17:48.594Z,31.88
2019-01-30T08:17:48.788Z,31.88
2019-01-30T08:17:48.975Z,31.85
2019-01-30T08:17:49.158Z,31.88
2019-01-30T08:17:49.355Z,31.91
2019-01-30T08:17:49.538Z,31.85
2019-01-30T08:17:49.730Z,31.85
2019-01-30T08:17:49.947Z,31.82
2019-01-30T08:17:50.146Z,31.87
2019-01-30T08:17:50.353Z,31.82
2019-01-30T08:17:50.539Z,31.87
2019-01-30T08:17:50.731Z,31.83
2019-01-30T08:17:50.919Z,31.83
2019-01-30T08:17:51.115Z,31.90
2019-01-30T08:17:51.306Z,31.85
2019-01-30T08:17:51.505Z,31.90
2019-01-30T08:17:51.723Z,31.87
2019-01-30T08:17:51.910Z,31.85
2019-01-30T08:17:52.095Z,31.85
2019-01-30T08:17:52.283Z,31.85
2019-01-30T08:17:52.475Z,31.89
2019-01-30T08:17:52.663Z,31.88
2019-01-30T08:17:52.853Z,31.91
2019-01-30T08:17:53.171Z,31.83
2019-01-30T08:17:53.370Z,31.90
2019-01-30T08:17:53.568Z,31.91
2019-01-30T08:17:53.750Z,31.90
2019-01-30T08:17:53.933Z,31.92
2019-01-30T08:17:54.116Z,31.93
2019-01-30T08:17:54.300Z,31.90
2019-01-30T08:17:54.483Z,31.93
2019-01-30T08:17:54.667Z,31.93
2019-01-30T08:17:54.860Z,31.90
2019-01-30T08:17:55.042Z,31.91
2019-01-30T08:17:55.237Z,32.03
2019-01-30T08:17:55.428Z,31.99
2019-01-30T08:17:55.608Z,32.02
2019-01-30T08:17:55.803Z,31.98
2019-01-30T08:17:55.992Z,31.93
2019-01-30T08:17:56.187Z,32.02
2019-01-30T08:17:56.368Z,32.02
2019-01-30T08:17:56.573Z,32.05
2019-01-30T08:17:56.766Z,32.04
2019-01-30T08:17:56.958Z,32.07
2019-01-30T08:17:57.207Z,32.09
2019-01-30T08:17:57.408Z,32.14
2019-01-30T08:17:57.593Z,32.12
2019-01-30T08:17:57.790Z,32.10
2019-01-30T08:17:58.012Z,32.15
2019-01-30T08:17:58.198Z,32.15
2019-01-30T08:17:58.382Z,32.21
2019-01-30T08:17:58.572Z,32.20
2019-01-30T08:17:58.791Z,32.23
2019-01-30T08:17:58.977Z,32.28
2019-01-30T08:17:59.176Z,32.29
2019-01-30T08:17:59.362Z,32.32
2019-01-30T08:17:59.548Z,32.31
2019-01-30T08:17:59.740Z,32.34
2019-01-30T08:17:59.949Z,32.34
2019-01-30T08:18:00.155Z,32.36
2019-01-30T08:18:00.342Z,32.34
2019-01-30T08:18:00.528Z,32.36
2019-01-30T08:18:00.714Z,32.39
2019-01-30T08:18:00.897Z,32.40
2019-01-30T08:18:01.095Z,32.39
2019-01-30T08:18:01.284Z,32.40
2019-01-30T08:18:01.468Z,32.39
2019-01-30T08:18:01.757Z,32.42
2019-01-30T08:18:01.956Z,32.42
2019-01-30T08:18:02.152Z,32.47
2019-01-30T08:18:02.352Z,32.48
2019-01-30T08:18:02.536Z,32.48
2019-01-30T08:18:02.723Z,32.45
2019-01-30T08:18:02.905Z,32.48
2019-01-30T08:18:03.094Z,32.52
2019-01-30T08:18:03.282Z,32.53
2019-01-30T08:18:03.468Z,32.54
2019-01-30T08:18:03.653Z,32.50
2019-01-30T08:18:03.847Z,32.53
2019-01-30T08:18:04.030Z,32.50
2019-01-30T08:18:04.214Z,32.53
2019-01-30T08:18:04.401Z,32.58
2019-01-30T08:18:04.599Z,32.48
2019-01-30T08:18:04.788Z,32.50
2019-01-30T08:18:04.975Z,32.48
2019-01-30T08:18:05.176Z,32.50
2019-01-30T08:18:05.377Z,32.48
2019-01-30T08:18:05.563Z,32.43
2019-01-30T08:18:05.748Z,32.40
2019-01-30T08:18:33.102Z,32.03
2019-01-30T08:18:33.294Z,31.86
2019-01-30T08:18:33.526Z,31.89
2019-01-30T08:18:33.722Z,31.88
2019-01-30T08:18:33.910Z,31.88
2019-01-30T08:18:34.098Z,31.91
2019-01-30T08:18:34.282Z,31.92
2019-01-30T08:18:34.476Z,31.87
2019-01-30T08:18:34.671Z,31.89
2019-01-30T08:18:34.852Z,31.92
2019-01-30T08:18:35.037Z,31.84
2019-01-30T08:18:35.240Z,31.86
2019-01-30T08:18:35.440Z,31.91
2019-01-30T08:18:35.626Z,31.92
2019-01-30T08:18:35.816Z,31.87
2019-01-30T08:18:36.046Z,31.94
2019-01-30T08:18:36.229Z,31.89
2019-01-30T08:18:36.419Z,31.89
2019-01-30T08:18:36.609Z,31.90
2019-01-30T08:18:36.807Z,31.88
2019-01-30T08:18:37.019Z,31.89
2019-01-30T08:18:37.214Z,31.90
2019-01-30T08:18:37.414Z,31.89
2019-01-30T08:18:37.600Z,31.83
2019-01-30T08:18:37.793Z,31.89
2019-01-30T08:18:37.977Z,31.81
2019-01-30T08:18:38.160Z,31.89
2019-01-30T08:18:38.344Z,31.84
2019-01-30T08:18:38.550Z,31.86
2019-01-30T08:18:38.731Z,31.88
2019-01-30T08:18:38.917Z,31.79
2019-01-30T08:18:39.111Z,31.83
2019-01-30T08:18:39.334Z,31.79
2019-01-30T08:18:39.521Z,31.75
2019-01-30T08:18:39.712Z,31.84
2019-01-30T08:18:39.896Z,31.78
2019-01-30T08:18:40.081Z,31.75
2019-01-30T08:18:40.263Z,31.78
2019-01-30T08:18:40.454Z,31.76
2019-01-30T08:18:40.749Z,31.81
2019-01-30T08:18:40.950Z,31.73
2019-01-30T08:18:41.141Z,31.73
2019-01-30T08:18:41.334Z,31.75
2019-01-30T08:18:41.519Z,31.76
2019-01-30T08:18:41.729Z,31.78
2019-01-30T08:18:41.936Z,31.78
2019-01-30T08:18:42.140Z,31.75
2019-01-30T08:18:42.346Z,31.75
2019-01-30T08:18:42.537Z,31.78
2019-01-30T08:18:42.752Z,31.75
2019-01-30T08:18:42.954Z,31.76
2019-01-30T08:18:43.169Z,31.75
2019-01-30T08:18:43.360Z,31.75
2019-01-30T08:18:43.544Z,31.75
2019-01-30T08:18:43.731Z,31.73
2019-01-30T08:18:43.922Z,31.81
2019-01-30T08:18:44.110Z,31.69
2019-01-30T08:18:44.292Z,31.76
2019-01-30T08:18:44.486Z,31.76
2019-01-30T08:18:44.672Z,31.72
2019-01-30T08:18:44.857Z,31.73
2019-01-30T08:18:45.056Z,31.75
2019-01-30T08:18:45.243Z,31.78
2019-01-30T08:18:45.434Z,31.77
2019-01-30T08:18:45.627Z,31.78
2019-01-30T08:18:45.811Z,31.80
2019-01-30T08:18:46.096Z,31.79
2019-01-30T08:18:46.286Z,31.75
2019-01-30T08:18:46.468Z,31.78
2019-01-30T08:18:46.651Z,31.78
2019-01-30T08:18:46.831Z,31.75
2019-01-30T08:18:47.018Z,31.73
2019-01-30T08:18:47.203Z,31.77
2019-01-30T08:18:47.399Z,31.78
2019-01-30T08:18:47.594Z,31.78
2019-01-30T08:18:47.775Z,31.80
2019-01-30T08:18:47.956Z,31.76
2019-01-30T08:18:48.149Z,31.86
2019-01-30T08:18:48.340Z,31.76
2019-01-30T08:18:48.555Z,31.81
2019-01-30T08:18:48.747Z,31.80
2019-01-30T08:18:48.929Z,31.84
2019-01-30T08:18:49.125Z,31.83
2019-01-30T08:18:49.307Z,31.81
2019-01-30T08:18:49.493Z,31.81
2019-01-30T08:18:49.685Z,31.81
2019-01-30T08:18:49.876Z,31.81
2019-01-30T08:18:50.068Z,31.85
2019-01-30T08:18:50.254Z,31.82
2019-01-30T08:18:50.449Z,31.88
2019-01-30T08:18:50.671Z,31.84
2019-01-30T08:18:50.894Z,31.85
2019-01-30T08:18:51.104Z,31.81
2019-01-30T08:18:51.322Z,31.82
2019-01-30T08:18:51.513Z,31.86
2019-01-30T08:18:51.701Z,31.83
2019-01-30T08:18:51.884Z,31.85
2019-01-30T08:18:52.067Z,31.86
2019-01-30T08:18:52.280Z,31.88
2019-01-30T08:18:52.472Z,31.88
2019-01-30T08:18:52.658Z,31.91
2019-01-30T08:18:52.851Z,31.88
2019-01-30T08:18:53.049Z,31.94
2019-01-30T08:18:53.230Z,31.92
2019-01-30T08:18:53.422Z,31.92
2019-01-30T08:18:53.622Z,31.96
2019-01-30T08:18:53.825Z,31.99
2019-01-30T08:18:54.012Z,31.96
2019-01-30T08:18:54.199Z,31.98
2019-01-30T08:18:54.396Z,31.94
2019-01-30T08:18:54.588Z,31.99
2019-01-30T08:18:54.787Z,31.97
2019-01-30T08:18:54.969Z,31.96
2019-01-30T08:18:55.156Z,31.96
2019-01-30T08:18:55.369Z,32.00
2019-01-30T08:18:55.549Z,32.04
2019-01-30T08:18:55.733Z,32.07
2019-01-30T08:18:55.928Z,32.07
2019-01-30T08:18:56.111Z,32.11
2019-01-30T08:18:56.297Z,32.15
2019-01-30T08:18:56.490Z,32.16
2019-01-30T08:18:56.680Z,32.24
2019-01-30T08:18:56.883Z,32.30
2019-01-30T08:18:57.072Z,32.37
2019-01-30T08:18:57.252Z,32.45
2019-01-30T08:18:57.447Z,32.49
2019-01-30T08:18:57.629Z,32.51
2019-01-30T08:18:57.819Z,32.52
2019-01-30T08:18:58.086Z,32.57
2019-01-30T08:18:58.281Z,32.59
2019-01-30T08:18:58.470Z,32.59
2019-01-30T08:18:58.653Z,32.59
2019-01-30T08:18:58.837Z,32.64
2019-01-30T08:18:59.032Z,32.65
2019-01-30T08:18:59.242Z,32.62
2019-01-30T08:18:59.437Z,32.67
2019-01-30T08:18:59.620Z,32.70
2019-01-30T08:18:59.803Z,32.65
2019-01-30T08:18:59.987Z,32.62
2019-01-30T08:19:00.175Z,32.69
2019-01-30T08:19:00.364Z,32.57
2019-01-30T08:19:00.552Z,32.59
2019-01-30T08:19:00.731Z,32.51
2019-01-30T08:19:00.915Z,32.52
2019-01-30T08:19:01.097Z,32.54
2019-01-30T08:19:01.289Z,32.45
2019-01-30T08:19:01.473Z,32.41
2019-01-30T08:19:01.667Z,32.40
2019-01-30T08:19:01.855Z,32.34
2019-01-30T08:19:02.050Z,32.32
2019-01-30T08:19:02.234Z,32.32
2019-01-30T08:19:02.418Z,32.30
2019-01-30T08:19:02.612Z,32.23
2019-01-30T08:19:02.809Z,32.21
2019-01-30T08:19:03.000Z,32.16
2019-01-30T08:19:03.192Z,32.16
2019-01-30T08:19:03.402Z,32.15
2019-01-30T08:19:03.587Z,32.11
2019-01-30T08:19:03.774Z,32.15
2019-01-30T08:19:03.957Z,32.10
2019-01-30T08:19:04.145Z,32.09
2019-01-30T08:19:04.339Z,32.16
2019-01-30T08:19:04.527Z,32.11
2019-01-30T08:19:04.751Z,32.08
2019-01-30T08:19:04.952Z,32.15
2019-01-30T08:19:05.134Z,32.10
2019-01-30T08:19:05.318Z,32.13
2019-01-30T08:19:05.506Z,32.12
2019-01-30T08:19:05.694Z,32.13
2019-01-30T08:19:05.877Z,32.20