createdAt,value
2022-08-26T00:05:56.194Z,28.60
2022-08-26T00:15:59.952Z,28.80
2022-08-26T00:26:08.352Z,30.70
2022-08-26T00:36:19.977Z,30.30
2022-08-26T00:46:34.293Z,31.40
2022-08-26T00:56:43.577Z,32.10
2022-08-26T01:06:46.514Z,33.90
2022-08-26T01:16:49.327Z,33.50
2022-08-26T01:26:51.992Z,33.70
2022-08-26T01:36:57.652Z,34.90
2022-08-26T01:47:02.810Z,34.20
2022-08-26T01:57:08.311Z,35.90
2022-08-26T02:07:12.129Z,34.60
2022-08-26T02:17:15.071Z,35.70
2022-08-26T02:27:19.375Z,36.80
2022-08-26T02:37:23.059Z,37.80
2022-08-26T02:47:25.493Z,37.20
2022-08-26T02:57:33.010Z,37.40
2022-08-26T03:07:34.912Z,39.20
2022-08-26T03:17:37.033Z,40.00
2022-08-26T03:27:40.711Z,39.60
2022-08-26T03:37:45.633Z,38.80
2022-08-26T03:47:49.510Z,42.50
2022-08-26T03:57:51.255Z,40.90
2022-08-26T04:07:54.013Z,40.20
2022-08-26T04:17:57.245Z,43.00
2022-08-26T04:27:59.712Z,43.20
2022-08-26T04:38:03.734Z,42.80
2022-08-26T04:48:08.132Z,44.50
2022-08-26T04:58:18.414Z,44.30
2022-08-26T05:08:22.691Z,45.60
2022-08-26T05:18:27.754Z,44.00
2022-08-26T05:28:31.351Z,44.90
2022-08-26T05:38:34.033Z,46.40
2022-08-26T05:48:37.490Z,44.90
2022-08-26T05:58:42.443Z,44.70
2022-08-26T06:08:50.638Z,46.80
2022-08-26T06:18:53.641Z,47.20
2022-08-26T06:28:57.365Z,44.20
2022-08-26T06:39:07.765Z,42.60
2022-08-26T06:49:09.704Z,43.60
2022-08-26T06:59:15.659Z,41.10
2022-08-26T07:09:18.824Z,38.70
2022-08-26T07:19:30.316Z,37.60
2022-08-26T07:29:35.579Z,34.00
2022-08-26T07:39:47.122Z,31.50
2022-08-26T07:49:49.179Z,31.20
2022-08-26T07:59:56.894Z,33.40
2022-08-26T08:09:58.897Z,36.10
2022-08-26T08:20:01.097Z,37.90
2022-08-26T08:30:03.717Z,49.10
2022-08-26T08:40:10.053Z,54.60
2022-08-26T08:50:53.072Z,81.30
2022-08-26T09:01:09.989Z,94.50
2022-08-26T09:11:37.099Z,85.10
2022-08-26T09:21:43.756Z,95.90
2022-08-26T09:31:47.298Z,99.90
2022-08-26T09:42:03.652Z,99.90
2022-08-26T09:52:25.379Z,99.90
2022-08-26T10:02:47.831Z,99.90
2022-08-26T10:13:26.018Z,99.90
2022-08-26T10:23:37.527Z,99.90
2022-08-26T10:33:43.543Z,99.90
2022-08-26T10:44:11.773Z,99.90
2022-08-26T10:54:27.042Z,99.90
2022-08-26T11:04:39.396Z,99.90
2022-08-26T11:14:58.600Z,99.90
2022-08-26T11:25:06.577Z,99.90
2022-08-26T11:35:12.238Z,99.90
2022-08-26T11:45:35.132Z,99.90
2022-08-26T11:55:47.414Z,99.90
2022-08-26T12:05:51.960Z,99.90
2022-08-26T12:15:59.658Z,99.90
2022-08-26T12:26:26.523Z,85.50
2022-08-26T12:36:43.260Z,86.30
2022-08-26T12:46:49.861Z,59.10
2022-08-26T12:56:52.065Z,49.10
2022-08-26T13:07:24.018Z,46.10
2022-08-26T13:17:26.158Z,30.20
2022-08-26T13:27:30.502Z,30.20
2022-08-26T13:37:35.615Z,31.20
2022-08-26T13:47:37.737Z,20.40
2022-08-26T13:57:41.919Z,20.40
2022-08-26T14:07:44.698Z,19.80
2022-08-26T14:17:48.398Z,15.50
2022-08-26T14:27:50.833Z,16.50
2022-08-26T14:37:56.057Z,14.30
2022-08-26T14:47:59.760Z,13.80
2022-08-26T14:58:02.225Z,14.70
2022-08-26T15:08:06.898Z,14.60
2022-08-26T15:18:08.934Z,16.70
2022-08-26T15:28:10.993Z,16.30
2022-08-26T15:38:13.195Z,18.50
2022-08-26T15:48:15.354Z,14.10
2022-08-26T15:58:18.959Z,14.90
2022-08-26T16:08:21.500Z,15.20
2022-08-26T16:18:23.746Z,19.40
2022-08-26T16:28:26.197Z,20.00
2022-08-26T16:38:28.178Z,20.10
2022-08-26T16:48:30.480Z,22.40
2022-08-26T16:58:33.396Z,24.80
2022-08-26T17:08:35.358Z,24.10
2022-08-26T17:18:37.437Z,26.50
2022-08-26T17:28:39.299Z,27.40
2022-08-26T17:38:41.935Z,28.80
2022-08-26T17:48:46.635Z,30.30
2022-08-26T17:58:51.233Z,32.00
2022-08-26T18:08:54.794Z,34.30
2022-08-26T18:18:59.456Z,34.60
2022-08-26T18:29:01.992Z,44.30
2022-08-26T18:39:04.616Z,83.00
2022-08-26T18:49:07.733Z,94.50
2022-08-26T18:59:13.635Z,94.80
2022-08-26T19:09:17.961Z,95.40
2022-08-26T19:19:21.893Z,99.90
2022-08-26T19:29:29.535Z,99.90
2022-08-26T19:39:31.773Z,99.90
2022-08-26T19:49:33.996Z,99.90
2022-08-26T19:59:35.514Z,99.90
2022-08-26T20:09:38.116Z,99.90
2022-08-26T20:19:58.494Z,99.90
2022-08-26T20:30:00.894Z,99.90
2022-08-26T20:40:03.855Z,99.90
2022-08-26T20:50:06.351Z,99.90
2022-08-26T21:00:09.791Z,99.90
2022-08-26T21:10:12.674Z,99.90
2022-08-26T21:20:14.697Z,99.90
2022-08-26T21:30:18.433Z,99.90
2022-08-26T21:40:20.501Z,99.90
2022-08-26T21:50:23.192Z,99.90
2022-08-26T22:00:24.692Z,99.90
2022-08-26T22:10:29.652Z,99.90
2022-08-26T22:20:33.030Z,99.90
2022-08-26T22:30:37.913Z,99.90
2022-08-26T22:40:46.053Z,99.90
2022-08-26T22:51:00.033Z,99.90
2022-08-26T23:01:03.346Z,99.90
2022-08-26T23:11:10.634Z,99.90
2022-08-26T23:21:13.730Z,99.90
2022-08-26T23:31:16.980Z,99.90
2022-08-26T23:41:20.329Z,99.90
2022-08-26T23:51:41.172Z,99.90
