createdAt,value
2022-10-22T00:03:48.155Z,10.47
2022-10-22T00:08:53.163Z,10.57
2022-10-22T00:13:58.083Z,10.75
2022-10-22T00:19:05.897Z,10.65
2022-10-22T00:24:10.958Z,10.61
2022-10-22T00:29:18.735Z,10.45
2022-10-22T00:34:26.740Z,10.41
2022-10-22T00:39:32.267Z,10.50
2022-10-22T00:45:03.613Z,10.49
2022-10-22T00:50:14.638Z,10.55
2022-10-22T00:55:21.400Z,10.58
2022-10-22T01:00:26.237Z,10.59
2022-10-22T01:05:41.373Z,10.58
2022-10-22T01:10:56.233Z,10.65
2022-10-22T01:16:07.528Z,10.62
2022-10-22T01:21:21.938Z,10.58
2022-10-22T01:26:35.012Z,10.57
2022-10-22T01:31:47.246Z,10.57
2022-10-22T01:36:54.508Z,10.64
2022-10-22T01:42:00.276Z,10.65
2022-10-22T01:47:21.130Z,10.70
2022-10-22T01:52:38.291Z,10.72
2022-10-22T01:57:50.096Z,10.70
2022-10-22T02:03:02.240Z,10.72
2022-10-22T02:08:13.057Z,10.70
2022-10-22T02:13:21.126Z,10.77
2022-10-22T02:18:35.354Z,10.76
2022-10-22T02:23:43.728Z,10.75
2022-10-22T02:28:56.277Z,10.77
2022-10-22T02:34:09.004Z,10.82
2022-10-22T02:44:40.704Z,10.86
2022-10-22T02:49:48.882Z,10.79
2022-10-22T02:54:53.887Z,10.79
2022-10-22T02:59:58.618Z,10.79
2022-10-22T03:05:06.094Z,10.83
2022-10-22T03:10:12.201Z,10.80
2022-10-22T03:15:17.132Z,10.78
2022-10-22T03:20:24.569Z,10.89
2022-10-22T03:25:31.212Z,10.87
2022-10-22T03:30:36.351Z,10.96
2022-10-22T03:35:47.187Z,10.85
2022-10-22T03:40:52.302Z,10.95
2022-10-22T03:45:57.067Z,10.89
2022-10-22T03:51:04.363Z,10.99
2022-10-22T03:56:12.029Z,10.93
2022-10-22T04:01:17.377Z,11.07
2022-10-22T04:06:25.729Z,10.99
2022-10-22T04:11:30.518Z,10.88
2022-10-22T04:16:35.624Z,10.84
2022-10-22T04:21:43.062Z,10.84
2022-10-22T04:26:48.095Z,10.79
2022-10-22T04:31:52.911Z,10.82
2022-10-22T04:37:00.391Z,10.78
2022-10-22T04:42:05.268Z,10.86
2022-10-22T04:47:10.514Z,10.83
2022-10-22T04:52:18.340Z,10.86
2022-10-22T04:57:23.922Z,10.88
2022-10-22T05:02:28.947Z,10.83
2022-10-22T05:07:36.334Z,10.81
2022-10-22T05:12:41.127Z,10.77
2022-10-22T05:17:48.334Z,10.82
2022-10-22T05:22:55.625Z,10.79
2022-10-22T05:28:03.737Z,10.86
2022-10-22T05:33:08.672Z,10.80
2022-10-22T05:38:16.237Z,10.92
2022-10-22T05:43:20.967Z,10.91
2022-10-22T05:48:26.031Z,11.01
2022-10-22T05:53:34.195Z,10.98
2022-10-22T05:58:39.835Z,10.94
2022-10-22T06:03:48.745Z,11.03
2022-10-22T06:08:57.562Z,11.06
2022-10-22T06:14:02.469Z,10.98
2022-10-22T06:19:07.856Z,10.95
2022-10-22T06:24:16.147Z,11.06
2022-10-22T06:29:21.093Z,10.95
2022-10-22T06:34:25.922Z,11.02
2022-10-22T06:39:33.543Z,11.02
2022-10-22T06:44:38.654Z,11.19
2022-10-22T06:49:43.509Z,11.25
2022-10-22T06:54:50.903Z,11.14
2022-10-22T06:59:55.685Z,11.25
2022-10-22T07:05:00.560Z,11.24
2022-10-22T07:10:09.147Z,11.26
2022-10-22T07:15:14.375Z,11.40
2022-10-22T07:20:21.001Z,11.42
2022-10-22T07:25:28.721Z,11.39
2022-10-22T07:30:33.443Z,11.49
2022-10-22T07:35:40.118Z,11.55
2022-10-22T07:40:47.546Z,11.58
2022-10-22T07:45:53.192Z,11.66
2022-10-22T07:50:58.397Z,11.66
2022-10-22T07:56:06.063Z,11.69
2022-10-22T08:01:11.259Z,11.88
2022-10-22T08:06:17.820Z,11.99
2022-10-22T08:11:25.436Z,12.03
2022-10-22T08:16:30.449Z,11.79
2022-10-22T08:21:38.335Z,12.04
2022-10-22T08:26:45.778Z,12.21
2022-10-22T08:31:50.645Z,12.44
2022-10-22T08:36:55.332Z,12.54
2022-10-22T08:42:11.478Z,12.65
2022-10-22T08:47:30.577Z,12.80
2022-10-22T08:52:37.529Z,12.97
2022-10-22T08:57:53.873Z,13.09
2022-10-22T09:03:08.837Z,13.16
2022-10-22T09:08:15.364Z,13.28
2022-10-22T09:13:26.059Z,13.38
2022-10-22T09:18:40.734Z,13.46
2022-10-22T09:24:02.061Z,13.56
2022-10-22T09:29:10.470Z,13.64
2022-10-22T09:34:18.261Z,13.80
2022-10-22T09:39:29.936Z,13.98
2022-10-22T09:44:43.677Z,14.19
2022-10-22T09:49:51.367Z,14.39
2022-10-22T09:54:57.481Z,14.78
2022-10-22T10:00:04.880Z,15.20
2022-10-22T10:05:22.219Z,15.81
2022-10-22T10:10:39.923Z,16.04
2022-10-22T10:15:57.319Z,17.32
2022-10-22T10:21:10.228Z,17.10
2022-10-22T10:26:22.287Z,17.28
2022-10-22T10:31:41.813Z,17.43
2022-10-22T10:36:55.485Z,18.17
2022-10-22T10:42:08.814Z,17.16
2022-10-22T10:47:29.424Z,17.11
2022-10-22T10:52:41.342Z,17.35
2022-10-22T10:57:52.432Z,17.45
2022-10-22T11:03:23.145Z,19.11
2022-10-22T11:08:31.550Z,18.61
2022-10-22T11:13:41.249Z,18.38
2022-10-22T11:18:55.806Z,17.88
2022-10-22T11:24:14.057Z,17.37
2022-10-22T11:29:25.637Z,16.71
2022-10-22T11:34:40.921Z,16.38
2022-10-22T11:39:50.234Z,16.31
2022-10-22T11:45:05.579Z,16.05
2022-10-22T11:50:47.182Z,16.01
2022-10-22T11:55:55.677Z,15.70
2022-10-22T12:01:19.902Z,15.71
2022-10-22T12:06:28.809Z,16.32
2022-10-22T12:11:40.140Z,16.26
2022-10-22T12:16:56.183Z,16.30
2022-10-22T12:22:16.784Z,16.47
2022-10-22T12:27:24.646Z,16.67
2022-10-22T12:32:36.400Z,18.18
2022-10-22T12:37:44.114Z,18.63
2022-10-22T12:42:57.798Z,18.91
2022-10-22T12:48:04.685Z,18.58
2022-10-22T12:53:17.868Z,19.47
2022-10-22T12:58:27.692Z,19.46
2022-10-22T13:03:37.822Z,19.03
2022-10-22T13:08:45.211Z,19.26
2022-10-22T13:13:50.140Z,19.21
2022-10-22T13:18:56.493Z,19.00
2022-10-22T13:24:07.856Z,19.27
2022-10-22T13:29:15.118Z,19.43
2022-10-22T13:34:22.546Z,19.43
2022-10-22T13:39:29.910Z,19.63
2022-10-22T13:44:34.878Z,19.34
2022-10-22T13:49:43.398Z,19.42
2022-10-22T13:54:50.914Z,19.32
2022-10-22T13:59:55.691Z,19.33
2022-10-22T14:05:03.343Z,19.05
2022-10-22T14:10:17.777Z,18.49
2022-10-22T14:15:25.159Z,18.50
2022-10-22T14:20:35.193Z,18.71
2022-10-22T14:25:43.102Z,18.65
2022-10-22T14:30:48.983Z,18.73
2022-10-22T14:35:54.457Z,18.49
2022-10-22T14:41:03.036Z,18.34
2022-10-22T14:46:08.346Z,18.18
2022-10-22T14:51:16.428Z,18.54
2022-10-22T14:56:24.115Z,18.58
2022-10-22T15:01:28.927Z,18.03
2022-10-22T15:06:35.978Z,17.85
2022-10-22T15:11:43.353Z,17.76
2022-10-22T15:16:48.215Z,17.48
2022-10-22T15:21:53.244Z,17.93
2022-10-22T15:27:00.828Z,17.93
2022-10-22T15:32:05.808Z,17.72
2022-10-22T15:37:13.215Z,17.35
2022-10-22T15:42:21.335Z,17.08
2022-10-22T15:47:28.581Z,16.59
2022-10-22T15:52:34.249Z,16.63
2022-10-22T15:57:42.401Z,16.88
2022-10-22T16:02:47.370Z,16.79
2022-10-22T16:07:55.797Z,16.28
2022-10-22T16:13:03.252Z,15.98
2022-10-22T16:18:08.237Z,15.53
2022-10-22T16:23:14.001Z,15.28
2022-10-22T16:28:21.744Z,15.49
2022-10-22T16:33:26.667Z,15.28
2022-10-22T16:38:32.036Z,15.10
2022-10-22T16:43:39.362Z,15.09
2022-10-22T16:48:47.848Z,15.06
2022-10-22T16:53:54.571Z,14.56
2022-10-22T16:59:02.619Z,14.40
2022-10-22T17:04:07.379Z,14.39
2022-10-22T17:09:12.458Z,14.20
2022-10-22T17:14:20.159Z,14.07
2022-10-22T17:19:25.607Z,13.95
2022-10-22T17:24:30.507Z,13.98
2022-10-22T17:29:39.518Z,14.04
2022-10-22T17:34:44.375Z,14.18
2022-10-22T17:39:49.539Z,14.27
2022-10-22T17:44:56.907Z,14.47
2022-10-22T17:50:01.881Z,14.46
2022-10-22T17:55:07.411Z,14.53
2022-10-22T18:05:42.852Z,14.46
2022-10-22T18:10:49.744Z,14.53
2022-10-22T18:16:00.120Z,13.34
2022-10-22T18:21:05.540Z,13.27
2022-10-22T18:26:11.044Z,13.07
2022-10-22T18:31:20.815Z,12.75
2022-10-22T18:36:28.160Z,12.80
2022-10-22T18:41:34.369Z,12.62
2022-10-22T18:46:42.007Z,12.63
2022-10-22T18:51:48.883Z,13.34
2022-10-22T18:57:00.468Z,13.68
2022-10-22T19:02:09.586Z,13.82
2022-10-22T19:07:15.595Z,13.74
2022-10-22T19:12:21.730Z,13.47
2022-10-22T19:17:29.086Z,13.83
2022-10-22T19:22:34.763Z,13.84
2022-10-22T19:27:40.301Z,13.48
2022-10-22T19:32:48.828Z,13.76
2022-10-22T19:37:53.973Z,13.70
2022-10-22T19:43:01.501Z,13.61
2022-10-22T19:48:09.374Z,13.56
2022-10-22T19:53:15.078Z,13.33
2022-10-22T19:58:19.912Z,13.38
2022-10-22T20:03:27.337Z,13.49
2022-10-22T20:08:32.205Z,13.58
2022-10-22T20:19:08.772Z,13.32
2022-10-22T20:24:14.546Z,13.44
2022-10-22T20:29:21.269Z,13.51
2022-10-22T20:34:29.868Z,13.76
2022-10-22T20:39:34.653Z,13.78
2022-10-22T20:44:39.559Z,13.82
2022-10-22T20:49:46.898Z,13.89
2022-10-22T20:54:51.851Z,13.88
2022-10-22T20:59:57.609Z,13.74
2022-10-22T21:05:05.050Z,13.63
2022-10-22T21:10:11.376Z,13.53
2022-10-22T21:15:16.415Z,13.03
2022-10-22T21:20:24.886Z,12.92
2022-10-22T21:25:30.534Z,12.49
2022-10-22T21:30:35.278Z,12.52
2022-10-22T21:35:43.066Z,12.42
2022-10-22T21:40:47.841Z,12.06
2022-10-22T21:45:52.824Z,11.93
2022-10-22T21:51:00.181Z,11.84
2022-10-22T21:56:05.453Z,11.76
2022-10-22T22:01:10.301Z,11.61
2022-10-22T22:06:21.260Z,11.57
2022-10-22T22:11:29.011Z,11.60
2022-10-22T22:16:35.872Z,11.61
2022-10-22T22:21:44.154Z,11.56
2022-10-22T22:26:49.101Z,11.54
2022-10-22T22:31:53.853Z,11.50
2022-10-22T22:37:01.232Z,11.16
2022-10-22T22:42:06.410Z,11.12
2022-10-22T22:47:11.604Z,11.09
2022-10-22T22:57:23.696Z,11.11
2022-10-22T23:02:28.498Z,11.04
2022-10-22T23:07:35.962Z,10.92
2022-10-22T23:12:41.135Z,10.74
2022-10-22T23:17:46.256Z,10.74
2022-10-22T23:22:53.526Z,10.65
2022-10-22T23:28:00.304Z,10.44
2022-10-22T23:33:05.112Z,10.43
2022-10-22T23:38:12.551Z,10.63
2022-10-22T23:43:17.355Z,10.54
2022-10-22T23:48:22.773Z,10.21
2022-10-22T23:53:30.165Z,10.43
2022-10-22T23:58:35.685Z,10.45
