createdAt,value
2023-03-21T00:35:26.034Z,99.99
2023-03-21T00:36:14.991Z,99.99
2023-03-21T00:37:11.479Z,99.99
2023-03-21T00:38:11.465Z,99.99
2023-03-21T00:39:11.485Z,99.99
2023-03-21T00:40:29.259Z,99.99
2023-03-21T00:41:40.896Z,99.99
2023-03-21T00:42:11.476Z,99.99
2023-03-21T00:43:11.478Z,99.99
2023-03-21T00:44:11.585Z,99.99
2023-03-21T00:45:11.509Z,99.99
2023-03-21T00:46:11.636Z,99.99
2023-03-21T00:47:14.370Z,99.99
2023-03-21T00:48:11.629Z,99.99
2023-03-21T00:49:11.554Z,99.99
2023-03-21T00:50:11.568Z,99.99
2023-03-21T00:51:11.523Z,99.99
2023-03-21T00:52:30.741Z,99.99
2023-03-21T00:53:11.548Z,99.99
2023-03-21T00:54:11.547Z,99.99
2023-03-21T00:55:11.548Z,99.99
2023-03-21T00:56:11.571Z,99.99
2023-03-21T00:57:11.575Z,99.99
2023-03-21T00:58:11.499Z,99.99
2023-03-21T00:59:11.600Z,99.99
2023-03-21T01:00:11.546Z,99.99
2023-03-21T01:01:12.001Z,99.99
2023-03-21T01:02:11.800Z,99.99
2023-03-21T01:03:25.891Z,99.99
2023-03-21T01:04:11.522Z,99.99
2023-03-21T01:05:11.540Z,99.99
2023-03-21T01:06:11.576Z,99.99
2023-03-21T01:07:11.551Z,99.99
2023-03-21T01:08:31.355Z,99.99
2023-03-21T01:09:11.539Z,99.99
2023-03-21T01:10:11.534Z,99.99
2023-03-21T01:11:11.533Z,99.99
2023-03-21T01:12:11.517Z,99.99
2023-03-21T01:13:11.553Z,99.99
2023-03-21T01:14:23.996Z,99.99
2023-03-21T01:15:11.533Z,99.99
2023-03-21T01:16:11.667Z,99.99
2023-03-21T01:17:11.541Z,99.99
2023-03-21T01:18:11.553Z,99.99
2023-03-21T01:19:37.853Z,99.99
2023-03-21T01:20:11.525Z,99.99
2023-03-21T01:21:11.565Z,99.99
2023-03-21T01:22:11.599Z,99.99
2023-03-21T01:23:11.533Z,99.99
2023-03-21T01:24:11.542Z,99.99
2023-03-21T01:25:24.638Z,99.99
2023-03-21T01:26:11.537Z,99.99
2023-03-21T01:27:11.741Z,99.99
2023-03-21T01:28:11.557Z,99.99
2023-03-21T01:29:11.569Z,99.99
2023-03-21T01:30:24.073Z,99.99
2023-03-21T01:31:11.591Z,99.99
2023-03-21T01:32:11.564Z,99.99
2023-03-21T01:33:11.577Z,99.99
2023-03-21T01:34:11.560Z,99.99
2023-03-21T01:35:11.594Z,99.99
2023-03-21T01:36:16.148Z,99.99
2023-03-21T01:37:11.581Z,99.99
2023-03-21T01:38:11.627Z,99.99
2023-03-21T01:39:11.625Z,99.99
2023-03-21T01:40:11.602Z,99.99
2023-03-21T01:41:24.328Z,99.99
2023-03-21T01:42:11.583Z,99.99
2023-03-21T01:43:11.581Z,99.99
2023-03-21T01:44:11.580Z,99.99
2023-03-21T01:45:11.604Z,99.99
2023-03-21T01:46:11.762Z,99.99
2023-03-21T01:47:14.719Z,99.99
2023-03-21T01:48:11.763Z,99.99
2023-03-21T01:49:11.592Z,99.99
2023-03-21T01:50:11.599Z,99.99
2023-03-21T01:51:11.601Z,99.99
2023-03-21T01:52:26.724Z,99.99
2023-03-21T01:53:11.610Z,99.99
2023-03-21T01:54:11.644Z,99.99
2023-03-21T01:55:11.625Z,99.99
2023-03-21T01:56:11.593Z,99.99
2023-03-21T01:57:11.624Z,99.99
2023-03-21T01:58:11.613Z,99.99
2023-03-21T01:59:11.603Z,99.99
2023-03-21T02:00:11.634Z,99.99
2023-03-21T02:01:11.737Z,99.99
2023-03-21T02:02:11.593Z,99.99
2023-03-21T02:03:26.464Z,99.99
2023-03-21T02:04:11.757Z,99.99
2023-03-21T02:05:11.630Z,99.99
2023-03-21T02:06:11.609Z,99.99
2023-03-21T02:07:11.607Z,99.99
2023-03-21T02:08:11.626Z,99.99
2023-03-21T02:09:11.623Z,99.99
2023-03-21T02:10:11.690Z,99.99
2023-03-21T02:11:11.634Z,99.99
2023-03-21T02:12:11.624Z,99.99
2023-03-21T02:13:11.652Z,99.99
2023-03-21T02:14:17.672Z,99.99
2023-03-21T02:15:11.666Z,99.99
2023-03-21T02:16:11.642Z,99.99
2023-03-21T02:17:11.636Z,99.99
2023-03-21T02:18:11.623Z,99.99
2023-03-21T02:19:20.065Z,99.99
2023-03-21T02:20:11.712Z,99.99
2023-03-21T02:21:11.661Z,99.99
2023-03-21T02:22:11.652Z,99.99
2023-03-21T02:23:11.649Z,99.99
2023-03-21T02:24:11.638Z,99.99
2023-03-21T02:25:23.803Z,99.99
2023-03-21T02:26:11.674Z,99.99
2023-03-21T02:27:11.649Z,99.99
2023-03-21T02:28:11.643Z,99.99
2023-03-21T02:29:11.649Z,99.99
2023-03-21T02:30:23.323Z,99.99
2023-03-21T02:31:11.722Z,99.99
2023-03-21T02:32:36.458Z,99.99
2023-03-21T02:33:11.661Z,99.99
2023-03-21T02:34:11.649Z,99.99
2023-03-21T02:35:11.700Z,99.99
2023-03-21T02:36:17.080Z,99.99
2023-03-21T02:37:11.660Z,99.99
2023-03-21T02:38:11.652Z,99.99
2023-03-21T02:39:11.669Z,99.99
2023-03-21T02:40:11.719Z,99.99
2023-03-21T02:41:21.256Z,99.99
2023-03-21T02:42:11.676Z,99.99
2023-03-21T02:43:24.854Z,99.99
2023-03-21T02:44:11.671Z,99.99
2023-03-21T02:45:11.680Z,99.99
2023-03-21T02:46:11.789Z,99.99
2023-03-21T02:47:11.875Z,99.99
2023-03-21T02:48:27.998Z,99.99
2023-03-21T02:49:11.841Z,99.99
2023-03-21T02:50:11.781Z,99.99
2023-03-21T02:51:11.675Z,99.99
2023-03-21T02:52:37.677Z,99.99
2023-03-21T02:53:11.692Z,99.99
2023-03-21T02:54:47.147Z,99.99
2023-03-21T02:55:11.704Z,99.99
2023-03-21T02:56:11.696Z,99.99
2023-03-21T02:57:11.754Z,99.99
2023-03-21T02:58:18.779Z,99.99
2023-03-21T02:59:11.699Z,99.99
2023-03-21T03:00:18.976Z,99.99
2023-03-21T03:01:11.850Z,99.99
2023-03-21T03:02:11.715Z,99.99
2023-03-21T03:03:31.697Z,99.99
2023-03-21T03:04:11.762Z,99.99
2023-03-21T03:05:23.057Z,99.99
2023-03-21T03:06:11.699Z,99.99
2023-03-21T03:07:11.695Z,99.99
2023-03-21T03:08:11.710Z,99.99
2023-03-21T03:09:11.718Z,99.99
2023-03-21T03:10:11.708Z,99.99
2023-03-21T03:11:11.737Z,99.99
2023-03-21T03:12:11.701Z,99.99
2023-03-21T03:13:11.767Z,99.99
2023-03-21T03:14:52.923Z,99.99
2023-03-21T03:15:11.726Z,99.99
2023-03-21T03:16:11.957Z,99.99
2023-03-21T03:17:11.711Z,99.99
2023-03-21T03:18:11.725Z,99.99
2023-03-21T03:19:11.746Z,99.99
2023-03-21T03:20:18.694Z,99.99
2023-03-21T03:21:11.748Z,99.99
2023-03-21T03:22:11.753Z,99.99
2023-03-21T03:23:11.741Z,99.99
2023-03-21T03:24:11.778Z,99.99
2023-03-21T03:25:35.961Z,99.99
2023-03-21T03:26:11.781Z,99.99
2023-03-21T03:27:11.741Z,99.99
2023-03-21T03:28:11.746Z,99.99
2023-03-21T03:29:11.773Z,99.99
2023-03-21T03:30:11.740Z,99.99
2023-03-21T03:31:13.191Z,99.99
2023-03-21T03:32:11.806Z,99.99
2023-03-21T03:33:11.793Z,99.99
2023-03-21T03:34:11.758Z,99.99
2023-03-21T03:35:11.756Z,99.99
2023-03-21T03:36:33.365Z,99.99
2023-03-21T03:37:11.751Z,99.99
2023-03-21T03:38:11.757Z,99.99
2023-03-21T03:39:11.767Z,99.99
2023-03-21T03:40:11.749Z,99.99
2023-03-21T03:41:11.782Z,99.99
2023-03-21T03:42:33.060Z,99.99
2023-03-21T03:43:11.766Z,99.99
2023-03-21T03:44:11.753Z,99.99
2023-03-21T03:45:11.826Z,99.99
2023-03-21T03:46:11.898Z,99.99
2023-03-21T03:47:26.366Z,99.99
2023-03-21T03:48:11.883Z,99.99
2023-03-21T03:49:11.787Z,99.99
2023-03-21T03:50:11.783Z,99.99
2023-03-21T03:51:11.786Z,99.99
2023-03-21T03:52:11.777Z,99.99
2023-03-21T03:53:20.165Z,99.99
2023-03-21T03:54:11.794Z,99.99
2023-03-21T03:55:11.788Z,99.99
2023-03-21T03:56:11.803Z,99.99
2023-03-21T03:57:14.646Z,99.99
2023-03-21T03:58:36.327Z,99.99
2023-03-21T03:59:11.813Z,99.99
2023-03-21T04:00:13.063Z,99.99
2023-03-21T04:01:11.854Z,99.99
2023-03-21T04:02:11.892Z,99.99
2023-03-21T04:03:12.113Z,99.99
2023-03-21T04:04:15.909Z,99.99
2023-03-21T04:05:11.793Z,99.99
2023-03-21T04:06:11.820Z,99.99
2023-03-21T04:07:11.809Z,99.99
2023-03-21T04:08:14.820Z,99.99
2023-03-21T04:09:28.930Z,99.99
2023-03-21T04:10:11.832Z,99.99
2023-03-21T04:11:11.812Z,99.99
2023-03-21T04:12:11.805Z,99.99
2023-03-21T04:13:11.848Z,99.99
2023-03-21T04:14:11.824Z,99.99
2023-03-21T04:15:13.492Z,99.99
2023-03-21T04:16:11.998Z,99.99
2023-03-21T04:17:11.870Z,99.99
2023-03-21T04:18:11.810Z,99.99
2023-03-21T04:19:14.831Z,99.99
2023-03-21T04:20:26.610Z,99.99
2023-03-21T04:21:11.826Z,99.99
2023-03-21T04:22:11.838Z,99.99
2023-03-21T04:23:11.823Z,99.99
2023-03-21T04:24:11.831Z,99.99
2023-03-21T04:25:13.019Z,99.99
2023-03-21T04:26:11.884Z,99.99
2023-03-21T04:27:11.855Z,99.99
2023-03-21T04:28:11.823Z,99.99
2023-03-21T04:29:11.870Z,99.99
2023-03-21T04:30:11.846Z,99.99
2023-03-21T04:31:28.275Z,99.99
2023-03-21T04:32:11.947Z,99.99
2023-03-21T04:33:11.990Z,99.99
2023-03-21T04:34:11.873Z,99.99
2023-03-21T04:35:11.906Z,99.99
2023-03-21T04:36:12.100Z,99.99
2023-03-21T04:37:11.849Z,99.99
2023-03-21T04:38:11.840Z,99.99
2023-03-21T04:39:11.985Z,99.99
2023-03-21T04:40:11.938Z,99.99
2023-03-21T04:41:11.869Z,99.99
2023-03-21T04:42:11.838Z,99.99
2023-03-21T04:43:11.878Z,99.99
2023-03-21T04:44:11.928Z,99.99
2023-03-21T04:45:11.850Z,99.99
2023-03-21T04:46:12.826Z,99.99
2023-03-21T04:47:11.878Z,99.99
2023-03-21T04:48:11.897Z,99.99
2023-03-21T04:49:11.921Z,99.99
2023-03-21T04:50:11.876Z,99.99
2023-03-21T04:51:12.032Z,99.99
2023-03-21T04:52:11.866Z,99.99
2023-03-21T04:53:11.886Z,99.99
2023-03-21T04:54:11.622Z,99.99
2023-03-21T04:55:11.906Z,99.99
2023-03-21T04:56:11.893Z,99.99
2023-03-21T04:57:14.734Z,99.99
2023-03-21T04:58:11.868Z,99.99
2023-03-21T04:59:11.877Z,99.99
2023-03-21T05:00:11.880Z,99.99
2023-03-21T05:01:12.034Z,99.99
2023-03-21T05:02:11.887Z,99.99
2023-03-21T05:03:11.884Z,99.99
2023-03-21T05:04:12.021Z,99.99
2023-03-21T05:05:12.020Z,99.99
2023-03-21T05:06:11.902Z,99.99
2023-03-21T05:07:11.971Z,99.99
2023-03-21T05:08:14.679Z,99.99
2023-03-21T05:09:11.872Z,99.99
2023-03-21T05:10:11.931Z,99.99
2023-03-21T05:11:11.916Z,99.99
2023-03-21T05:12:11.886Z,99.99
2023-03-21T05:13:11.888Z,99.99
2023-03-21T05:14:11.747Z,99.99
2023-03-21T05:15:11.909Z,99.99
2023-03-21T05:16:11.967Z,99.99
2023-03-21T05:17:11.890Z,99.99
2023-03-21T05:18:11.912Z,99.99
2023-03-21T05:19:15.043Z,99.99
2023-03-21T05:20:11.897Z,99.99
2023-03-21T05:21:11.979Z,99.99
2023-03-21T05:22:11.910Z,99.99
2023-03-21T05:23:11.899Z,99.99
2023-03-21T05:24:11.898Z,99.99
2023-03-21T05:25:11.925Z,99.99
2023-03-21T05:26:11.966Z,99.99
2023-03-21T05:27:11.915Z,99.99
2023-03-21T05:28:11.910Z,99.99
2023-03-21T05:29:11.925Z,99.99
2023-03-21T05:30:14.991Z,99.99
2023-03-21T05:31:12.050Z,99.99
2023-03-21T05:32:11.917Z,99.99
2023-03-21T05:33:11.919Z,99.99
2023-03-21T05:34:11.929Z,99.99
2023-03-21T05:35:11.921Z,99.99
2023-03-21T05:36:12.033Z,99.99
2023-03-21T05:37:11.980Z,99.99
2023-03-21T05:38:11.932Z,99.99
2023-03-21T05:39:11.927Z,99.99
2023-03-21T05:40:11.932Z,99.99
2023-03-21T05:41:13.420Z,99.99
2023-03-21T05:42:11.914Z,99.99
2023-03-21T05:43:11.916Z,99.99
2023-03-21T05:44:11.960Z,99.99
2023-03-21T05:45:11.932Z,99.99
2023-03-21T05:46:12.105Z,99.99
2023-03-21T05:47:11.948Z,99.99
2023-03-21T05:48:12.006Z,99.99
2023-03-21T05:49:11.968Z,99.99
2023-03-21T05:50:11.944Z,99.99
2023-03-21T05:51:11.942Z,99.99
2023-03-21T05:52:11.944Z,99.99
2023-03-21T05:53:11.991Z,99.99
2023-03-21T05:54:11.944Z,99.99
2023-03-21T05:55:11.971Z,99.99
2023-03-21T05:56:11.985Z,99.99
2023-03-21T05:57:11.973Z,99.99
2023-03-21T05:58:12.048Z,99.99
2023-03-21T05:59:11.973Z,99.99
2023-03-21T06:00:11.965Z,99.99
2023-03-21T06:01:11.981Z,99.99
2023-03-21T06:02:11.971Z,99.99
2023-03-21T06:03:11.955Z,99.99
2023-03-21T06:04:12.222Z,99.99
2023-03-21T06:05:11.976Z,99.99
2023-03-21T06:06:11.827Z,99.99
2023-03-21T06:07:11.961Z,99.99
2023-03-21T06:08:11.994Z,99.99
2023-03-21T06:09:12.160Z,99.99
2023-03-21T06:10:11.973Z,99.99
2023-03-21T06:11:12.002Z,99.99
2023-03-21T06:12:11.993Z,99.99
2023-03-21T06:13:12.016Z,99.99
2023-03-21T06:14:11.980Z,99.99
2023-03-21T06:15:12.060Z,99.99
2023-03-21T06:16:12.160Z,99.99
2023-03-21T06:17:12.000Z,99.99
2023-03-21T06:18:11.996Z,99.99
2023-03-21T06:19:11.985Z,99.99
2023-03-21T06:20:12.019Z,99.99
2023-03-21T06:21:12.017Z,99.99
2023-03-21T06:22:12.012Z,99.99
2023-03-21T06:23:11.999Z,99.99
2023-03-21T06:24:13.159Z,99.99
2023-03-21T06:25:13.070Z,99.99
2023-03-21T06:26:12.009Z,99.99
2023-03-21T06:27:12.016Z,99.99
2023-03-21T06:28:11.991Z,99.99
2023-03-21T06:29:12.016Z,99.99
2023-03-21T06:30:12.054Z,99.99
2023-03-21T06:31:12.055Z,99.99
2023-03-21T06:32:12.016Z,99.99
2023-03-21T06:33:12.046Z,99.99
2023-03-21T06:34:12.027Z,99.99
2023-03-21T06:35:14.868Z,99.99
2023-03-21T06:36:12.093Z,99.99
2023-03-21T06:37:12.035Z,99.99
2023-03-21T06:38:12.196Z,99.99
2023-03-21T06:39:12.048Z,99.99
2023-03-21T06:40:12.042Z,99.99
2023-03-21T06:41:12.097Z,99.99
2023-03-21T06:42:12.032Z,99.99
2023-03-21T06:43:12.061Z,99.99
2023-03-21T06:44:12.044Z,99.99
2023-03-21T06:45:12.135Z,99.99
2023-03-21T06:46:15.114Z,99.99
2023-03-21T06:47:12.033Z,99.99
2023-03-21T06:48:12.172Z,99.99
2023-03-21T06:49:12.047Z,99.99
2023-03-21T06:50:12.035Z,99.99
2023-03-21T06:51:12.031Z,99.99
2023-03-21T06:52:12.054Z,99.99
2023-03-21T06:53:12.030Z,99.99
2023-03-21T06:54:12.034Z,99.99
2023-03-21T06:55:12.047Z,99.99
2023-03-21T06:56:12.050Z,99.99
2023-03-21T06:57:12.114Z,99.99
2023-03-21T06:58:12.033Z,99.99
2023-03-21T06:59:12.136Z,99.99
2023-03-21T07:00:12.074Z,99.99
2023-03-21T07:01:12.125Z,99.99
2023-03-21T07:02:12.237Z,99.99
2023-03-21T07:03:12.041Z,99.99
2023-03-21T07:04:12.052Z,99.99
2023-03-21T07:05:12.060Z,99.99
2023-03-21T07:06:12.112Z,99.99
2023-03-21T07:07:12.075Z,99.99
2023-03-21T07:08:12.111Z,99.99
2023-03-21T07:09:12.050Z,99.99
2023-03-21T07:10:12.067Z,99.99
2023-03-21T07:11:12.083Z,99.99
2023-03-21T07:12:12.081Z,99.99
2023-03-21T07:13:15.216Z,99.99
2023-03-21T07:14:12.086Z,99.99
2023-03-21T07:15:12.080Z,99.99
2023-03-21T07:16:12.223Z,99.99
2023-03-21T07:17:12.110Z,99.99
2023-03-21T07:18:12.070Z,99.99
2023-03-21T07:19:12.090Z,99.99
2023-03-21T07:20:12.145Z,99.99
2023-03-21T07:21:12.111Z,99.99
2023-03-21T07:22:12.102Z,99.99
2023-03-21T07:23:12.079Z,99.99
2023-03-21T07:24:15.197Z,99.99
2023-03-21T07:25:12.218Z,99.99
2023-03-21T07:26:12.096Z,99.99
2023-03-21T07:27:12.166Z,99.99
2023-03-21T07:28:12.121Z,99.99
2023-03-21T07:29:12.169Z,99.99
2023-03-21T07:30:12.141Z,99.99
2023-03-21T07:31:12.264Z,99.99
2023-03-21T07:32:12.128Z,99.99
2023-03-21T07:33:12.105Z,99.99
2023-03-21T07:34:12.107Z,99.99
2023-03-21T07:35:15.116Z,99.99
2023-03-21T07:36:12.186Z,99.99
2023-03-21T07:37:12.148Z,99.99
2023-03-21T07:38:12.102Z,99.99
2023-03-21T07:39:12.101Z,99.99
2023-03-21T07:40:12.115Z,99.99
2023-03-21T07:41:12.118Z,99.99
2023-03-21T07:42:12.296Z,99.99
2023-03-21T07:43:12.215Z,99.99
2023-03-21T07:44:12.348Z,99.99
2023-03-21T07:45:12.272Z,99.99
2023-03-21T07:46:15.286Z,99.99
2023-03-21T07:47:12.173Z,99.99
2023-03-21T07:48:12.239Z,99.99
2023-03-21T07:49:12.139Z,99.99
2023-03-21T07:50:12.127Z,99.99
2023-03-21T07:51:12.126Z,99.99
2023-03-21T07:52:12.217Z,99.99
2023-03-21T07:53:12.131Z,99.99
2023-03-21T07:54:12.142Z,99.99
2023-03-21T07:55:12.164Z,99.99
2023-03-21T07:56:12.132Z,99.99
2023-03-21T07:57:16.191Z,99.99
2023-03-21T07:58:12.340Z,99.99
2023-03-21T07:59:12.148Z,99.99
2023-03-21T08:00:12.177Z,99.1
2023-03-21T08:01:12.239Z,98.28
2023-03-21T08:02:12.298Z,98
2023-03-21T08:03:12.271Z,97.28
2023-03-21T08:04:12.195Z,96.22
2023-03-21T08:05:12.235Z,95.94
2023-03-21T08:06:12.171Z,96.51
2023-03-21T08:07:12.245Z,96.37
2023-03-21T08:08:15.235Z,95.98
2023-03-21T08:09:12.255Z,96.7
2023-03-21T08:10:12.169Z,95.94
2023-03-21T08:11:12.272Z,95.79
2023-03-21T08:12:12.259Z,93.97
2023-03-21T08:13:12.172Z,92.68
2023-03-21T08:14:12.160Z,90.75
2023-03-21T08:15:12.159Z,90.66
2023-03-21T08:16:12.174Z,90.47
2023-03-21T08:17:12.612Z,89.79
2023-03-21T08:18:12.198Z,88.93
2023-03-21T08:19:12.192Z,88.45
2023-03-21T08:20:12.193Z,88.55
2023-03-21T08:21:12.190Z,88.45
2023-03-21T08:22:12.216Z,87.78
2023-03-21T08:23:12.229Z,87.73
2023-03-21T08:24:12.202Z,87.68
2023-03-21T08:25:12.186Z,87.63
2023-03-21T08:26:12.187Z,86.58
2023-03-21T08:27:12.227Z,86.96
2023-03-21T08:28:12.210Z,86.68
2023-03-21T08:29:12.199Z,85.66
2023-03-21T08:30:14.946Z,86.24
2023-03-21T08:31:12.327Z,86.29
2023-03-21T08:32:12.246Z,86.88
2023-03-21T08:33:12.245Z,86.88
2023-03-21T08:34:12.201Z,86.25
2023-03-21T08:35:12.217Z,85.81
2023-03-21T08:36:12.378Z,85.28
2023-03-21T08:37:12.252Z,85.77
2023-03-21T08:38:12.218Z,86
2023-03-21T08:39:12.229Z,86.19
2023-03-21T08:40:12.244Z,86.1
2023-03-21T08:41:12.220Z,85.85
2023-03-21T08:42:12.261Z,85.66
2023-03-21T08:43:14.346Z,85.71
2023-03-21T08:44:12.234Z,87.01
2023-03-21T08:45:12.138Z,85.62
2023-03-21T08:46:12.320Z,85.52
2023-03-21T08:47:12.257Z,85.52
2023-03-21T08:48:12.375Z,86.15
2023-03-21T08:49:12.407Z,85.62
2023-03-21T08:50:12.268Z,85.47
2023-03-21T08:51:13.296Z,85.66
2023-03-21T08:52:12.253Z,85.37
2023-03-21T08:53:12.237Z,85.37
2023-03-21T08:54:12.404Z,85.28
2023-03-21T08:55:12.231Z,85.61
2023-03-21T08:56:12.253Z,85.75
2023-03-21T08:57:12.276Z,86.09
2023-03-21T08:58:12.286Z,85.61
2023-03-21T08:59:12.353Z,84.94
2023-03-21T09:00:12.284Z,85.51
2023-03-21T09:01:12.275Z,85.32
2023-03-21T09:02:15.150Z,85.46
2023-03-21T09:03:14.009Z,85.46
2023-03-21T09:04:12.419Z,85.65
2023-03-21T09:05:12.320Z,84.98
2023-03-21T09:06:12.265Z,83.77
2023-03-21T09:07:12.306Z,83.67
2023-03-21T09:08:12.266Z,83.29
2023-03-21T09:09:12.280Z,82.14
2023-03-21T09:10:27.631Z,82.81
2023-03-21T09:11:12.278Z,83.14
2023-03-21T09:12:12.289Z,83.33
2023-03-21T09:13:15.350Z,83.19
2023-03-21T09:14:12.306Z,84.29
2023-03-21T09:15:12.317Z,84.53
2023-03-21T09:16:12.390Z,83.33
2023-03-21T09:17:12.320Z,83.33
2023-03-21T09:18:12.305Z,83.37
2023-03-21T09:19:12.351Z,83.08
2023-03-21T09:20:12.294Z,83.08
2023-03-21T09:21:12.348Z,82.89
2023-03-21T09:22:12.322Z,82.5
2023-03-21T09:23:12.297Z,82.21
2023-03-21T09:24:15.163Z,81.29
2023-03-21T09:25:12.357Z,81.72
2023-03-21T09:26:12.310Z,79.89
2023-03-21T09:27:12.348Z,79.79
2023-03-21T09:28:15.297Z,79.94
2023-03-21T09:29:12.326Z,79.43
2023-03-21T09:30:12.361Z,80.38
2023-03-21T09:31:12.581Z,80.29
2023-03-21T09:32:12.366Z,80.44
2023-03-21T09:33:12.303Z,80.92
2023-03-21T09:34:12.324Z,81.5
2023-03-21T09:35:12.358Z,81.3
2023-03-21T09:36:12.448Z,81.56
2023-03-21T09:37:12.419Z,81.37
2023-03-21T09:38:12.542Z,82.24
2023-03-21T09:39:12.345Z,82.24
2023-03-21T09:40:12.424Z,82.43
2023-03-21T09:41:12.350Z,82.05
2023-03-21T09:42:14.801Z,81.28
2023-03-21T09:43:12.361Z,81.38
2023-03-21T09:44:12.375Z,81.28
2023-03-21T09:45:12.351Z,80.99
2023-03-21T09:46:12.363Z,80.36
2023-03-21T09:47:12.374Z,80.46
2023-03-21T09:48:14.245Z,80.21
2023-03-21T09:49:12.388Z,80.36
2023-03-21T09:50:17.382Z,80.3
2023-03-21T09:51:15.115Z,79.82
2023-03-21T09:52:12.424Z,79.44
2023-03-21T09:53:12.426Z,79
2023-03-21T09:54:12.370Z,78.9
2023-03-21T09:55:12.342Z,78.33
2023-03-21T09:56:12.352Z,78.61
2023-03-21T09:57:12.411Z,79.61
2023-03-21T09:58:12.351Z,78.46
2023-03-21T09:59:12.487Z,78.56
2023-03-21T10:00:12.378Z,78.52
2023-03-21T10:01:12.553Z,78.27
2023-03-21T10:02:13.873Z,77.59
2023-03-21T10:03:12.374Z,77.5
2023-03-21T10:04:12.484Z,76.44
2023-03-21T10:05:12.372Z,76.25
2023-03-21T10:06:12.382Z,76.15
2023-03-21T10:07:12.399Z,76.18
2023-03-21T10:08:12.406Z,77.78
2023-03-21T10:09:12.419Z,77.69
2023-03-21T10:10:12.383Z,77.73
2023-03-21T10:11:12.386Z,77.4
2023-03-21T10:12:12.414Z,77.36
2023-03-21T10:13:15.515Z,77.98
2023-03-21T10:14:12.400Z,77.08
2023-03-21T10:15:12.380Z,76.92
2023-03-21T10:16:12.526Z,76.92
2023-03-21T10:17:12.436Z,76.28
2023-03-21T10:18:12.395Z,76.73
2023-03-21T10:19:12.442Z,76.67
2023-03-21T10:20:14.185Z,76.44
2023-03-21T10:21:12.396Z,77.01
2023-03-21T10:22:12.432Z,77.65
2023-03-21T10:23:12.406Z,76.5
2023-03-21T10:24:15.515Z,76.73
2023-03-21T10:25:12.408Z,76.53
2023-03-21T10:26:16.913Z,75.48
2023-03-21T10:27:12.431Z,74.9
2023-03-21T10:28:12.399Z,74.9
2023-03-21T10:29:12.531Z,74.71
2023-03-21T10:30:12.401Z,75.57
2023-03-21T10:31:12.451Z,76.38
2023-03-21T10:32:12.535Z,75.8
2023-03-21T10:33:12.490Z,76.53
2023-03-21T10:34:12.459Z,77.63
2023-03-21T10:35:17.235Z,77.5
2023-03-21T10:36:12.493Z,77.59
2023-03-21T10:37:12.451Z,77.78
2023-03-21T10:38:12.424Z,77.5
2023-03-21T10:39:12.441Z,77.17
2023-03-21T10:40:12.481Z,77.17
2023-03-21T10:41:12.445Z,77.78
2023-03-21T10:42:12.456Z,77.78
2023-03-21T10:43:12.426Z,77.69
2023-03-21T10:44:12.456Z,78.36
2023-03-21T10:45:12.435Z,77.98
2023-03-21T10:46:12.895Z,77.78
2023-03-21T10:47:12.885Z,77.01
2023-03-21T10:48:12.647Z,77.56
2023-03-21T10:49:12.558Z,78.08
2023-03-21T10:50:13.447Z,78.08
2023-03-21T10:51:12.452Z,77.31
2023-03-21T10:52:12.452Z,77.11
2023-03-21T10:53:12.443Z,77.5
2023-03-21T10:54:12.488Z,78.03
2023-03-21T10:55:12.490Z,78.81
2023-03-21T10:56:12.502Z,78.46
2023-03-21T10:57:12.455Z,78.27
2023-03-21T10:58:12.468Z,78.13
2023-03-21T10:59:12.457Z,78.65
2023-03-21T11:00:12.475Z,78.17
2023-03-21T11:01:12.570Z,77.88
2023-03-21T11:02:12.596Z,78.4
2023-03-21T11:03:12.462Z,77.83
2023-03-21T11:04:12.461Z,77.53
2023-03-21T11:05:12.497Z,77.06
2023-03-21T11:06:12.488Z,76.32
2023-03-21T11:07:12.471Z,76.71
2023-03-21T11:08:12.511Z,76.76
2023-03-21T11:09:12.497Z,76.48
2023-03-21T11:10:19.897Z,76.03
2023-03-21T11:11:12.488Z,75.84
2023-03-21T11:12:12.636Z,76.51
2023-03-21T11:13:12.592Z,76.8
2023-03-21T11:14:12.503Z,76.32
2023-03-21T11:15:12.521Z,77.13
2023-03-21T11:16:12.692Z,76.17
2023-03-21T11:17:12.621Z,75.55
2023-03-21T11:18:13.577Z,75.8
2023-03-21T11:19:12.517Z,76.32
2023-03-21T11:20:12.502Z,76.17
2023-03-21T11:21:12.519Z,75.49
2023-03-21T11:22:12.529Z,75.16
2023-03-21T11:23:12.535Z,77.51
2023-03-21T11:24:12.521Z,76.07
2023-03-21T11:25:12.553Z,76.17
2023-03-21T11:26:12.522Z,75.49
2023-03-21T11:27:12.530Z,76.2
2023-03-21T11:28:12.573Z,76.5
2023-03-21T11:29:15.866Z,76.01
2023-03-21T11:30:12.544Z,76.55
2023-03-21T11:31:12.700Z,76.55
2023-03-21T11:32:12.615Z,76.88
2023-03-21T11:33:12.546Z,77.23
2023-03-21T11:34:12.537Z,77.13
2023-03-21T11:35:12.553Z,76.36
2023-03-21T11:36:12.616Z,76.3
2023-03-21T11:37:12.530Z,76.75
2023-03-21T11:38:12.544Z,77.51
2023-03-21T11:39:12.564Z,77.51
2023-03-21T11:40:15.663Z,76.98
2023-03-21T11:41:12.552Z,76.88
2023-03-21T11:42:12.559Z,76.01
2023-03-21T11:43:12.566Z,75.92
2023-03-21T11:44:12.602Z,75.67
2023-03-21T11:45:12.549Z,76.53
2023-03-21T11:46:12.725Z,76.05
2023-03-21T11:47:12.584Z,76.1
2023-03-21T11:48:12.823Z,76.1
2023-03-21T11:49:12.579Z,75.82
2023-03-21T11:50:12.577Z,76.88
2023-03-21T11:51:12.577Z,76.53
2023-03-21T11:52:12.597Z,76.68
2023-03-21T11:53:12.576Z,76.4
2023-03-21T11:54:12.645Z,76.59
2023-03-21T11:55:12.585Z,77.23
2023-03-21T11:56:12.594Z,78.13
2023-03-21T11:57:12.578Z,76.78
2023-03-21T11:58:16.949Z,76.93
2023-03-21T11:59:12.738Z,77.13
2023-03-21T12:00:12.641Z,78.54
2023-03-21T12:01:12.624Z,77.71
2023-03-21T12:02:12.787Z,78.58
2023-03-21T12:03:12.612Z,78.29
2023-03-21T12:04:12.798Z,78
2023-03-21T12:05:12.594Z,78.03
2023-03-21T12:06:12.606Z,77.07
2023-03-21T12:07:12.713Z,76.59
2023-03-21T12:08:12.614Z,77.23
2023-03-21T12:09:12.784Z,77.75
2023-03-21T12:10:15.876Z,77.26
2023-03-21T12:11:12.628Z,77.71
2023-03-21T12:12:12.615Z,77.46
2023-03-21T12:13:12.618Z,77.36
2023-03-21T12:14:12.450Z,76.3
2023-03-21T12:15:12.606Z,76.36
2023-03-21T12:16:12.825Z,77.42
2023-03-21T12:17:12.687Z,77.42
2023-03-21T12:18:15.722Z,77.36
2023-03-21T12:19:12.689Z,77.9
2023-03-21T12:20:12.611Z,78.33
2023-03-21T12:21:12.632Z,78.13
2023-03-21T12:22:12.619Z,77.55
2023-03-21T12:23:12.774Z,77.69
2023-03-21T12:24:12.874Z,77.75
2023-03-21T12:25:12.621Z,78.23
2023-03-21T12:26:12.729Z,78.42
2023-03-21T12:27:12.652Z,78.33
2023-03-21T12:28:13.843Z,78.71
2023-03-21T12:29:13.810Z,78.46
2023-03-21T12:30:12.683Z,76.63
2023-03-21T12:31:13.190Z,76.3
2023-03-21T12:32:12.910Z,76.71
2023-03-21T12:33:12.823Z,77.71
2023-03-21T12:34:12.635Z,77.75
2023-03-21T12:35:12.672Z,77.26
2023-03-21T12:36:12.770Z,78.03
2023-03-21T12:37:12.658Z,76.68
2023-03-21T12:38:12.643Z,77.46
2023-03-21T12:39:12.661Z,78.96
2023-03-21T12:40:15.852Z,78.42
2023-03-21T12:41:12.681Z,78.42
2023-03-21T12:42:12.660Z,77.84
2023-03-21T12:43:12.758Z,77.65
2023-03-21T12:44:12.794Z,77.65
2023-03-21T12:45:17.836Z,77.75
2023-03-21T12:46:12.714Z,77.88
2023-03-21T12:47:12.738Z,78.33
2023-03-21T12:48:13.049Z,78.66
2023-03-21T12:49:12.662Z,78.23
2023-03-21T12:50:12.777Z,78.27
2023-03-21T12:51:15.766Z,77.75
2023-03-21T12:52:12.700Z,78.03
2023-03-21T12:53:12.692Z,78.23
2023-03-21T12:54:12.677Z,78.13
2023-03-21T12:55:12.679Z,78.96
2023-03-21T12:56:12.688Z,78.38
2023-03-21T12:57:12.685Z,78.38
2023-03-21T12:58:12.711Z,79.27
2023-03-21T12:59:12.686Z,79.85
2023-03-21T13:00:12.745Z,80.43
2023-03-21T13:01:12.881Z,80.81
2023-03-21T13:02:15.525Z,80.58
2023-03-21T13:03:12.712Z,80.77
2023-03-21T13:04:13.020Z,81.35
2023-03-21T13:05:12.706Z,82.08
2023-03-21T13:06:12.690Z,82.21
2023-03-21T13:07:12.728Z,82.12
2023-03-21T13:08:12.722Z,82.31
2023-03-21T13:09:12.710Z,81.98
2023-03-21T13:10:12.738Z,82.6
2023-03-21T13:11:12.722Z,83.18
2023-03-21T13:12:12.718Z,82.98
2023-03-21T13:13:12.707Z,82.35
2023-03-21T13:14:12.723Z,82.98
2023-03-21T13:15:24.604Z,81.45
2023-03-21T13:16:12.794Z,82.12
2023-03-21T13:17:12.705Z,82.21
2023-03-21T13:18:12.742Z,82.98
2023-03-21T13:19:12.723Z,82.21
2023-03-21T13:20:13.025Z,81.35
2023-03-21T13:21:12.725Z,82.08
2023-03-21T13:22:12.730Z,82.31
2023-03-21T13:23:12.562Z,81.63
2023-03-21T13:24:12.734Z,82.12
2023-03-21T13:25:12.729Z,81.3
2023-03-21T13:26:12.802Z,82.98
2023-03-21T13:27:12.727Z,82.5
2023-03-21T13:28:12.732Z,82.79
2023-03-21T13:29:12.749Z,82.31