createdAt,value
2019-05-26T00:00:04.876Z,959.81
2019-05-26T00:15:05.096Z,959.73
2019-05-26T00:30:05.070Z,959.84
2019-05-26T00:45:04.864Z,959.84
2019-05-26T01:00:04.612Z,959.7
2019-05-26T01:15:04.844Z,960.08
2019-05-26T01:30:04.845Z,959.97
2019-05-26T01:45:04.615Z,960.11
2019-05-26T02:00:04.460Z,960.19
2019-05-26T02:15:04.739Z,960.11
2019-05-26T02:30:04.255Z,960.44
2019-05-26T02:45:04.689Z,960.44
2019-05-26T03:00:04.929Z,960.68
2019-05-26T03:15:04.265Z,960.63
2019-05-26T03:30:04.342Z,960.66
2019-05-26T03:45:04.612Z,961.06
2019-05-26T04:00:04.386Z,960.95
2019-05-26T04:15:05.161Z,960.98
2019-05-26T04:30:09.913Z,961.12
2019-05-26T04:45:04.648Z,961.01
2019-05-26T05:00:05.082Z,961.5
2019-05-26T05:15:04.883Z,961.06
2019-05-26T05:30:04.411Z,960.55
2019-05-26T05:45:05.151Z,960.3
2019-05-26T06:00:04.936Z,959.92
2019-05-26T06:15:04.232Z,959.65
2019-05-26T06:30:04.784Z,966.92
2019-05-26T06:45:05.165Z,966.67
2019-05-26T07:00:04.990Z,965.98
2019-05-26T07:15:04.299Z,964.89
2019-05-26T07:30:04.788Z,963.6
2019-05-26T07:45:04.579Z,962.12
2019-05-26T08:00:04.891Z,966.62
2019-05-26T08:15:04.645Z,964.68
2019-05-26T08:30:05.069Z,962.44
2019-05-26T08:45:04.414Z,964.65
2019-05-26T09:00:05.163Z,963.91
2019-05-26T09:15:04.470Z,964.79
2019-05-26T09:30:04.469Z,965.9
2019-05-26T09:45:04.269Z,966.12
2019-05-26T10:00:04.519Z,959.48
2019-05-26T10:15:04.262Z,960.25
2019-05-26T10:30:04.986Z,960.3
2019-05-26T10:45:04.256Z,960.33
2019-05-26T11:00:04.579Z,960.33
2019-05-26T11:15:04.822Z,960.09
2019-05-26T11:30:04.773Z,959.51
2019-05-26T11:45:04.519Z,959.45
2019-05-26T12:00:04.921Z,958.96
2019-05-26T12:15:04.276Z,958.88
2019-05-26T12:30:04.810Z,958.58
2019-05-26T12:45:05.176Z,958.69
2019-05-26T13:00:04.548Z,958.96
2019-05-26T13:15:06.831Z,958.66
2019-05-26T13:30:04.358Z,958.74
2019-05-26T13:45:04.178Z,958.91
2019-05-26T14:00:04.529Z,958.55
2019-05-26T14:15:04.369Z,958.69
2019-05-26T14:30:04.916Z,958.27
2019-05-26T14:45:04.678Z,957.81
2019-05-26T15:00:04.576Z,957.75
2019-05-26T15:15:04.897Z,957.78
2019-05-26T15:30:04.905Z,957.51
2019-05-26T15:45:04.499Z,957.37
2019-05-26T16:00:04.414Z,957.2
2019-05-26T16:15:09.883Z,957.07
2019-05-26T16:30:04.570Z,957.01
2019-05-26T16:45:04.400Z,957.15
2019-05-26T17:00:05.236Z,957.26
2019-05-26T17:15:05.014Z,957.01
2019-05-26T17:30:04.579Z,956.96
2019-05-26T17:45:09.373Z,957.29
2019-05-26T18:00:04.697Z,957.42
2019-05-26T18:15:04.908Z,957.73
2019-05-26T18:30:04.902Z,957.86
2019-05-26T18:45:04.678Z,958.19
2019-05-26T19:00:05.012Z,958.58
2019-05-26T19:15:04.891Z,958.88
2019-05-26T19:30:04.383Z,959.29
2019-05-26T19:45:05.143Z,959.65
2019-05-26T20:00:04.479Z,959.95
2019-05-26T20:15:04.780Z,960.25
2019-05-26T20:30:04.344Z,960.72
2019-05-26T20:45:04.665Z,960.74
2019-05-26T21:00:05.971Z,961.1
2019-05-26T21:15:04.467Z,961.21
2019-05-26T21:30:04.518Z,961.4
2019-05-26T21:45:04.829Z,961.68
2019-05-26T22:00:04.582Z,961.95
2019-05-26T22:15:04.354Z,961.95
2019-05-26T22:30:04.339Z,961.92
2019-05-26T22:45:05.567Z,961.9
2019-05-26T23:00:04.322Z,961.84
2019-05-26T23:15:04.580Z,961.62
2019-05-26T23:30:04.522Z,961.73
2019-05-26T23:45:04.833Z,961.51
