createdAt,value
2022-11-25T00:01:33.965Z,97774.53
2022-11-25T00:04:02.013Z,97776.31
2022-11-25T00:06:32.748Z,97773.09
2022-11-25T00:09:04.925Z,97780.63
2022-11-25T00:11:36.023Z,97771.69
2022-11-25T00:14:04.790Z,97772.34
2022-11-25T00:16:32.396Z,97767.13
2022-11-25T00:19:00.165Z,97764.09
2022-11-25T00:21:31.705Z,97764.53
2022-11-25T00:24:04.846Z,97765.53
2022-11-25T00:26:33.981Z,97766.53
2022-11-25T00:29:07.072Z,97769.16
2022-11-25T00:31:38.393Z,97765.34
2022-11-25T00:34:07.384Z,97768.50
2022-11-25T00:36:36.981Z,97764.28
2022-11-25T00:39:07.673Z,97763.91
2022-11-25T00:41:53.751Z,97769.41
2022-11-25T00:44:38.449Z,97764.13
2022-11-25T00:47:14.266Z,97765.78
2022-11-25T00:49:45.916Z,97768.22
2022-11-25T00:52:25.274Z,97771.28
2022-11-25T00:54:53.896Z,97779.84
2022-11-25T00:57:23.540Z,97774.19
2022-11-25T00:59:51.433Z,97774.19
2022-11-25T01:02:22.019Z,97771.34
2022-11-25T01:04:49.892Z,97768.69
2022-11-25T01:07:18.374Z,97777.69
2022-11-25T01:09:46.071Z,97772.66
2022-11-25T01:12:13.601Z,97770.44
2022-11-25T01:14:41.503Z,97771.06
2022-11-25T01:17:09.001Z,97769.66
2022-11-25T01:19:40.642Z,97774.13
2022-11-25T01:22:09.630Z,97777.41
2022-11-25T01:24:37.270Z,97769.50
2022-11-25T01:27:05.169Z,97775.19
2022-11-25T01:29:32.597Z,97771.75
2022-11-25T01:32:00.223Z,97783.94
2022-11-25T01:34:28.710Z,97769.69
2022-11-25T01:36:58.287Z,97771.97
2022-11-25T01:39:31.952Z,97767.06
2022-11-25T01:42:00.788Z,97771.09
2022-11-25T01:44:33.245Z,97771.91
2022-11-25T01:47:24.597Z,97773.53
2022-11-25T01:50:03.830Z,97778.22
2022-11-25T01:52:39.842Z,97775.75
2022-11-25T01:55:14.097Z,97767.03
2022-11-25T01:57:50.869Z,97766.38
2022-11-25T02:00:18.968Z,97762.56
2022-11-25T02:02:50.374Z,97760.94
2022-11-25T02:05:22.368Z,97766.22
2022-11-25T02:07:53.313Z,97769.66
2022-11-25T02:10:30.888Z,97776.16
2022-11-25T02:12:59.653Z,97772.44
2022-11-25T02:15:29.483Z,97766.56
2022-11-25T02:17:57.508Z,97767.94
2022-11-25T02:20:26.537Z,97770.56
2022-11-25T02:23:18.131Z,97764.28
2022-11-25T02:25:47.305Z,97759.19
2022-11-25T02:28:24.120Z,97759.00
2022-11-25T02:30:52.195Z,97756.16
2022-11-25T02:33:20.791Z,97756.00
2022-11-25T02:35:52.680Z,97759.63
2022-11-25T02:38:51.371Z,97759.06
2022-11-25T02:41:42.308Z,97758.03
2022-11-25T02:44:10.046Z,97760.69
2022-11-25T02:46:39.688Z,97753.78
2022-11-25T02:49:09.218Z,97747.31
2022-11-25T02:51:39.392Z,97752.38
2022-11-25T02:54:06.960Z,97755.00
2022-11-25T02:56:35.873Z,97754.03
2022-11-25T02:59:04.247Z,97744.44
2022-11-25T03:01:32.985Z,97758.03
2022-11-25T03:04:00.601Z,97752.16
2022-11-25T03:06:29.869Z,97752.09
2022-11-25T03:08:58.137Z,97756.38
2022-11-25T03:11:47.421Z,97759.00
2022-11-25T03:14:16.187Z,97759.84
2022-11-25T03:16:44.175Z,97758.22
2022-11-25T03:19:12.177Z,97762.03
2022-11-25T03:21:39.662Z,97762.22
2022-11-25T03:24:08.071Z,97766.69
2022-11-25T03:26:35.537Z,97762.81
2022-11-25T03:29:03.017Z,97765.63
2022-11-25T03:31:30.660Z,97764.00
2022-11-25T03:33:58.192Z,97764.56
2022-11-25T03:36:25.710Z,97769.03
2022-11-25T03:38:53.186Z,97767.97
2022-11-25T03:41:20.706Z,97766.09
2022-11-25T03:43:49.098Z,97768.25
2022-11-25T03:46:16.796Z,97768.34
2022-11-25T03:48:44.508Z,97774.38
2022-11-25T03:51:12.339Z,97778.78
2022-11-25T03:53:39.961Z,97772.44
2022-11-25T03:56:09.971Z,97770.94
2022-11-25T03:58:37.554Z,97780.09
2022-11-25T04:01:06.741Z,97776.41
2022-11-25T04:03:34.650Z,97778.94
2022-11-25T04:06:02.085Z,97786.78
2022-11-25T04:08:31.091Z,97777.81
2022-11-25T04:10:59.610Z,97784.00
2022-11-25T04:13:30.753Z,97771.13
2022-11-25T04:15:58.472Z,97778.31
2022-11-25T04:18:26.771Z,97783.69
2022-11-25T04:20:57.132Z,97783.59
2022-11-25T04:23:24.721Z,97783.31
2022-11-25T04:26:02.500Z,97782.72
2022-11-25T04:28:41.188Z,97789.31
2022-11-25T04:31:09.174Z,97790.34
2022-11-25T04:33:39.832Z,97791.88
2022-11-25T04:36:08.288Z,97791.88
2022-11-25T04:38:36.031Z,97795.69
2022-11-25T04:41:04.723Z,97788.41
2022-11-25T04:43:37.641Z,97797.78
2022-11-25T04:46:17.742Z,97789.31
2022-11-25T04:48:49.612Z,97798.69
2022-11-25T04:51:17.811Z,97796.03
2022-11-25T04:53:47.521Z,97796.25
2022-11-25T04:56:22.212Z,97796.03
2022-11-25T04:59:11.518Z,97794.06
2022-11-25T05:01:46.638Z,97791.59
2022-11-25T05:04:30.170Z,97794.94
2022-11-25T05:06:58.161Z,97796.97
2022-11-25T05:09:26.302Z,97791.50
2022-11-25T05:12:06.421Z,97798.31
2022-11-25T05:14:35.901Z,97797.50
2022-11-25T05:17:05.110Z,97793.59
2022-11-25T05:19:33.351Z,97803.50
2022-11-25T05:22:00.903Z,97792.88
2022-11-25T05:24:28.575Z,97800.94
2022-11-25T05:26:56.528Z,97789.22
2022-11-25T05:29:24.182Z,97789.41
2022-11-25T05:31:51.713Z,97780.22
2022-11-25T05:34:19.533Z,97790.16
2022-11-25T05:36:48.571Z,97788.50
2022-11-25T05:39:16.259Z,97782.78
2022-11-25T05:42:09.708Z,97790.88
2022-11-25T05:44:39.838Z,97784.94
2022-11-25T05:47:09.241Z,97787.75
2022-11-25T05:49:36.892Z,97784.84
2022-11-25T05:52:04.395Z,97788.94
2022-11-25T05:54:37.644Z,97798.28
2022-11-25T05:57:05.431Z,97799.94
2022-11-25T05:59:40.843Z,97801.56
2022-11-25T06:02:19.165Z,97801.56
2022-11-25T06:04:46.932Z,97804.19
2022-11-25T06:07:14.681Z,97803.38
2022-11-25T06:09:42.603Z,97799.94
2022-11-25T06:12:11.335Z,97797.09
2022-11-25T06:14:45.883Z,97802.22
2022-11-25T06:17:13.604Z,97807.47
2022-11-25T06:20:08.871Z,97806.66
2022-11-25T06:22:36.722Z,97808.66
2022-11-25T06:25:04.916Z,97815.91
2022-11-25T06:27:57.252Z,97812.44
2022-11-25T06:30:23.879Z,97823.34
2022-11-25T06:33:05.172Z,97818.06
2022-11-25T06:35:33.594Z,97823.97
2022-11-25T06:38:03.049Z,97822.97
2022-11-25T06:40:30.581Z,97821.00
2022-11-25T06:42:58.083Z,97830.16
2022-11-25T06:45:25.602Z,97834.06
2022-11-25T06:47:53.780Z,97829.19
2022-11-25T06:50:21.362Z,97830.94
2022-11-25T06:52:48.904Z,97839.38
2022-11-25T06:55:16.431Z,97831.63
2022-11-25T06:57:44.031Z,97838.00
2022-11-25T07:00:11.880Z,97845.19
2022-11-25T07:02:44.074Z,97838.56
2022-11-25T07:05:12.872Z,97842.97
2022-11-25T07:07:40.393Z,97838.66
2022-11-25T07:10:08.603Z,97842.06
2022-11-25T07:12:36.193Z,97846.09
2022-11-25T07:15:04.082Z,97847.78
2022-11-25T07:17:32.518Z,97845.25
2022-11-25T07:19:59.963Z,97850.38
2022-11-25T07:22:27.464Z,97851.66
2022-11-25T07:24:55.082Z,97851.69
2022-11-25T07:27:22.479Z,97851.53
2022-11-25T07:30:10.113Z,97854.22
2022-11-25T07:32:37.688Z,97855.28
2022-11-25T07:35:05.660Z,97849.38
2022-11-25T07:37:33.154Z,97845.72
2022-11-25T07:40:00.657Z,97855.28
2022-11-25T07:42:28.113Z,97859.16
2022-11-25T07:44:55.704Z,97862.44
2022-11-25T07:47:44.893Z,97862.44
2022-11-25T07:50:12.362Z,97858.75
2022-11-25T07:52:40.715Z,97861.19
2022-11-25T07:55:08.843Z,97860.19
2022-11-25T07:57:36.373Z,97863.81
2022-11-25T08:00:05.138Z,97863.81
2022-11-25T08:02:39.318Z,97851.94
2022-11-25T08:05:07.434Z,97854.75
2022-11-25T08:07:36.672Z,97846.97
2022-11-25T08:10:04.803Z,97848.41
2022-11-25T08:12:33.433Z,97843.88
2022-11-25T08:15:00.941Z,97849.81
2022-11-25T08:17:28.663Z,97846.63
2022-11-25T08:19:56.354Z,97854.56
2022-11-25T08:22:23.854Z,97853.16
2022-11-25T08:24:51.424Z,97858.09
2022-11-25T08:27:18.956Z,97861.34
2022-11-25T08:29:46.582Z,97865.47
2022-11-25T08:32:14.160Z,97869.13
2022-11-25T08:34:43.144Z,97868.53
2022-11-25T08:37:12.183Z,97870.19
2022-11-25T08:39:55.318Z,97872.59
2022-11-25T08:42:23.259Z,97865.84
2022-11-25T08:44:55.945Z,97868.13
2022-11-25T08:47:24.343Z,97870.53
2022-11-25T08:49:55.364Z,97861.16
2022-11-25T08:52:23.841Z,97874.19
2022-11-25T08:54:51.314Z,97872.97
2022-11-25T08:57:18.834Z,97871.34
2022-11-25T08:59:46.620Z,97872.16
2022-11-25T09:02:16.729Z,97871.72
2022-11-25T09:04:44.838Z,97875.34
2022-11-25T09:07:12.526Z,97872.47
2022-11-25T09:09:40.260Z,97871.84
2022-11-25T09:12:08.523Z,97866.72
2022-11-25T09:14:36.121Z,97865.84
2022-11-25T09:17:09.163Z,97871.91
2022-11-25T09:19:36.998Z,97869.56
2022-11-25T09:22:04.664Z,97868.91
2022-11-25T09:24:32.205Z,97871.19
2022-11-25T09:26:59.839Z,97869.19
2022-11-25T09:29:27.976Z,97871.16
2022-11-25T09:31:55.876Z,97864.22
2022-11-25T09:34:23.463Z,97872.81
2022-11-25T09:36:51.713Z,97867.09
2022-11-25T09:39:19.336Z,97872.41
2022-11-25T09:42:14.661Z,97870.16
2022-11-25T09:45:36.917Z,97871.38
2022-11-25T09:48:39.493Z,97864.56
2022-11-25T09:51:12.966Z,97865.88
2022-11-25T09:53:45.446Z,97864.09
2022-11-25T09:56:28.312Z,97868.09
2022-11-25T09:59:14.653Z,97875.13
2022-11-25T10:01:50.860Z,97873.81
2022-11-25T10:04:29.298Z,97872.28
2022-11-25T10:07:02.903Z,97877.97
2022-11-25T10:09:34.291Z,97869.13
2022-11-25T10:12:11.339Z,97870.09
2022-11-25T10:14:50.515Z,97870.84
2022-11-25T10:17:38.529Z,97867.38
2022-11-25T10:20:26.393Z,97860.00
2022-11-25T10:23:02.084Z,97865.03
2022-11-25T10:25:45.890Z,97870.28
2022-11-25T10:28:21.394Z,97866.38
2022-11-25T10:31:12.187Z,97868.16
2022-11-25T10:33:45.181Z,97867.88
2022-11-25T10:36:38.673Z,97863.72
2022-11-25T10:39:29.343Z,97868.44
2022-11-25T10:42:06.453Z,97866.09
2022-11-25T10:44:37.190Z,97861.50
2022-11-25T10:47:32.431Z,97862.09
2022-11-25T10:50:16.073Z,97861.56
2022-11-25T10:53:14.052Z,97857.22
2022-11-25T10:56:03.761Z,97850.94
2022-11-25T10:58:39.762Z,97857.22
2022-11-25T11:01:18.178Z,97858.56
2022-11-25T11:03:51.401Z,97860.81
2022-11-25T11:06:40.028Z,97851.59
2022-11-25T11:09:38.092Z,97857.28
2022-11-25T11:12:26.062Z,97857.66
2022-11-25T11:15:13.963Z,97853.44
2022-11-25T11:17:41.676Z,97851.28
2022-11-25T11:20:09.324Z,97850.16
2022-11-25T11:22:45.683Z,97856.63
2022-11-25T11:25:23.576Z,97851.44
2022-11-25T11:27:51.359Z,97851.56
2022-11-25T11:30:21.870Z,97852.38
2022-11-25T11:32:59.579Z,97848.81
2022-11-25T11:36:07.133Z,97842.31
2022-11-25T11:39:15.999Z,97847.72
2022-11-25T11:42:03.983Z,97841.72
2022-11-25T11:44:53.162Z,97846.28
2022-11-25T11:47:29.798Z,97846.66
2022-11-25T11:49:57.314Z,97841.56
2022-11-25T11:52:45.768Z,97842.38
2022-11-25T11:55:22.382Z,97840.16
2022-11-25T11:58:20.209Z,97840.81
2022-11-25T12:01:05.853Z,97834.22
2022-11-25T12:03:42.280Z,97834.13
2022-11-25T12:06:12.443Z,97833.38
2022-11-25T12:08:50.692Z,97831.09
2022-11-25T12:11:25.624Z,97832.06
2022-11-25T12:14:14.864Z,97834.28
2022-11-25T12:16:53.211Z,97835.53
2022-11-25T12:19:53.330Z,97837.38
2022-11-25T12:22:41.068Z,97831.19
2022-11-25T12:25:34.521Z,97841.66
2022-11-25T12:28:13.222Z,97836.03
2022-11-25T12:31:05.376Z,97832.75
2022-11-25T12:33:57.044Z,97823.97
2022-11-25T12:36:34.292Z,97822.56
2022-11-25T12:39:20.167Z,97828.38
2022-11-25T12:41:53.740Z,97826.06
2022-11-25T12:44:27.432Z,97827.66
2022-11-25T12:46:57.112Z,97831.59
2022-11-25T12:49:46.984Z,97837.41
2022-11-25T12:52:17.683Z,97832.38
2022-11-25T12:54:56.913Z,97841.78
2022-11-25T12:57:36.598Z,97832.28
2022-11-25T13:00:43.549Z,97836.34
2022-11-25T13:03:39.137Z,97834.75
2022-11-25T13:06:45.584Z,97839.00
2022-11-25T13:09:34.259Z,97843.31
2022-11-25T13:12:38.772Z,97848.50
2022-11-25T13:15:06.647Z,97843.31
2022-11-25T13:17:40.569Z,97851.91
2022-11-25T13:20:26.773Z,97851.97
2022-11-25T13:23:07.929Z,97849.31
2022-11-25T13:25:38.470Z,97859.97
2022-11-25T13:28:29.561Z,97864.88
2022-11-25T13:31:19.407Z,97868.94
2022-11-25T13:33:47.177Z,97860.38
2022-11-25T13:36:22.149Z,97861.63
2022-11-25T13:38:49.687Z,97871.81
2022-11-25T13:41:19.963Z,97868.13
2022-11-25T13:44:19.083Z,97867.50
2022-11-25T13:46:52.971Z,97874.25
2022-11-25T13:49:26.443Z,97881.78
2022-11-25T13:51:58.445Z,97881.16
2022-11-25T13:54:33.762Z,97889.94
2022-11-25T13:57:19.014Z,97887.06
2022-11-25T13:59:46.472Z,97889.31
2022-11-25T14:02:45.420Z,97889.50
2022-11-25T14:05:28.712Z,97887.81
2022-11-25T14:08:27.486Z,97885.59
2022-11-25T14:11:10.202Z,97891.72
2022-11-25T14:14:05.710Z,97889.66
2022-11-25T14:16:42.383Z,97894.31
2022-11-25T14:19:43.256Z,97892.53
2022-11-25T14:22:11.113Z,97890.47
2022-11-25T14:25:26.804Z,97891.28
2022-11-25T14:28:09.122Z,97897.78
2022-11-25T14:30:50.205Z,97903.00
2022-11-25T14:33:34.812Z,97910.50
2022-11-25T14:36:17.762Z,97913.75
2022-11-25T14:38:59.913Z,97915.56
2022-11-25T14:41:38.374Z,97916.59
2022-11-25T14:44:12.897Z,97917.41
2022-11-25T14:47:03.862Z,97920.03
2022-11-25T14:49:55.335Z,97919.38
2022-11-25T14:52:36.011Z,97929.69
2022-11-25T14:55:06.109Z,97924.81
2022-11-25T14:57:37.741Z,97932.31
2022-11-25T15:00:09.923Z,97933.34
2022-11-25T15:02:41.007Z,97938.81
2022-11-25T15:05:08.481Z,97936.53
2022-11-25T15:07:36.250Z,97941.44
2022-11-25T15:10:04.113Z,97938.16
2022-11-25T15:12:33.404Z,97943.41
2022-11-25T15:15:01.386Z,97939.13
2022-11-25T15:17:35.319Z,97942.97
2022-11-25T15:20:12.622Z,97946.97
2022-11-25T15:22:46.407Z,97948.22
2022-11-25T15:25:15.321Z,97942.84
2022-11-25T15:27:50.507Z,97946.88
2022-11-25T15:30:26.743Z,97947.69
2022-11-25T15:32:55.394Z,97957.03
2022-11-25T15:35:25.259Z,97950.50
2022-11-25T15:37:54.586Z,97951.06
2022-11-25T15:40:43.175Z,97955.28
2022-11-25T15:43:30.113Z,97959.31
2022-11-25T15:46:03.408Z,97958.88
2022-11-25T15:48:48.873Z,97955.19
2022-11-25T15:51:22.442Z,97959.66
2022-11-25T15:53:56.328Z,97962.09
2022-11-25T15:56:26.201Z,97966.28
2022-11-25T15:58:57.393Z,97966.19
2022-11-25T16:01:30.385Z,97967.38
2022-11-25T16:04:21.563Z,97973.25
2022-11-25T16:06:57.861Z,97977.06
2022-11-25T16:09:28.738Z,97978.91
2022-11-25T16:12:05.529Z,97967.31
2022-11-25T16:14:36.664Z,97976.88
2022-11-25T16:17:10.494Z,97975.88
2022-11-25T16:19:47.320Z,97984.78
2022-11-25T16:22:20.413Z,97983.91
2022-11-25T16:25:00.439Z,97993.03
2022-11-25T16:27:31.447Z,97993.25
2022-11-25T16:30:18.695Z,97994.88
2022-11-25T16:32:46.324Z,97996.13
2022-11-25T16:35:16.740Z,97995.13
2022-11-25T16:37:48.795Z,98000.41
2022-11-25T16:40:18.835Z,98004.50
2022-11-25T16:42:48.541Z,98012.06
2022-11-25T16:45:24.864Z,98010.41
2022-11-25T16:47:52.539Z,98011.41
2022-11-25T16:50:21.368Z,98013.25
2022-11-25T16:52:49.897Z,98015.69
2022-11-25T16:55:18.751Z,98011.78
2022-11-25T16:57:47.192Z,98009.16
2022-11-25T17:00:17.251Z,98009.16
2022-11-25T17:02:45.215Z,98018.09
2022-11-25T17:05:24.635Z,98022.09
2022-11-25T17:07:52.733Z,98014.81
2022-11-25T17:10:21.644Z,98024.56
2022-11-25T17:12:50.321Z,98020.09
2022-11-25T17:15:28.729Z,98011.16
2022-11-25T17:17:56.461Z,98006.25
2022-11-25T17:20:25.339Z,98014.81
2022-11-25T17:22:53.842Z,98011.59
2022-11-25T17:25:24.262Z,98025.44
2022-11-25T17:27:52.044Z,98028.53
2022-11-25T17:30:21.272Z,98027.97
2022-11-25T17:32:53.706Z,98029.06
2022-11-25T17:35:21.716Z,98031.47
2022-11-25T17:37:49.593Z,98044.97
2022-11-25T17:40:17.713Z,98037.84
2022-11-25T17:42:48.965Z,98043.78
2022-11-25T17:45:20.778Z,98040.13
2022-11-25T17:47:49.467Z,98044.22
2022-11-25T17:50:25.822Z,98047.72
2022-11-25T17:52:53.481Z,98038.41
2022-11-25T17:55:22.946Z,98045.13
2022-11-25T17:57:50.783Z,98045.78
2022-11-25T18:00:21.204Z,98049.88
2022-11-25T18:02:49.914Z,98048.22
2022-11-25T18:05:20.967Z,98052.31
2022-11-25T18:07:48.692Z,98054.94
2022-11-25T18:10:18.771Z,98059.84
2022-11-25T18:12:48.653Z,98054.78
2022-11-25T18:15:19.444Z,98061.50
2022-11-25T18:17:47.533Z,98058.88
2022-11-25T18:20:17.061Z,98063.16
2022-11-25T18:22:45.733Z,98064.16
2022-11-25T18:25:22.724Z,98066.97
2022-11-25T18:27:54.353Z,98067.63
2022-11-25T18:30:27.094Z,98065.97
2022-11-25T18:32:56.379Z,98062.94
2022-11-25T18:35:29.801Z,98069.50
2022-11-25T18:38:00.601Z,98076.84
2022-11-25T18:40:29.644Z,98082.41
2022-11-25T18:43:00.566Z,98082.03
2022-11-25T18:45:32.948Z,98082.66
2022-11-25T18:48:00.705Z,98091.03
2022-11-25T18:50:28.543Z,98095.94
2022-11-25T18:52:56.112Z,98093.94
2022-11-25T18:55:24.301Z,98097.81
2022-11-25T18:57:52.650Z,98099.44
2022-11-25T19:00:32.765Z,98103.34
2022-11-25T19:03:01.312Z,98101.53
2022-11-25T19:05:31.451Z,98111.47
2022-11-25T19:07:59.096Z,98111.47
2022-11-25T19:10:29.619Z,98119.28
2022-11-25T19:13:03.181Z,98116.63
2022-11-25T19:15:30.819Z,98109.69
2022-11-25T19:18:02.073Z,98123.13
2022-11-25T19:20:30.448Z,98130.44
2022-11-25T19:23:01.062Z,98129.63
2022-11-25T19:25:29.498Z,98133.72
2022-11-25T19:28:00.137Z,98132.53
2022-11-25T19:30:32.032Z,98135.16
2022-11-25T19:33:02.086Z,98141.44
2022-11-25T19:35:36.962Z,98143.88
2022-11-25T19:38:25.176Z,98146.50
2022-11-25T19:45:05.893Z,98155.00
2022-11-25T19:47:33.414Z,98153.16
2022-11-25T19:50:02.403Z,98157.66
2022-11-25T19:52:37.885Z,98158.47
2022-11-25T19:55:17.474Z,98161.56
2022-11-25T19:57:45.335Z,98164.59
2022-11-25T20:00:15.650Z,98172.53
2022-11-25T20:02:44.440Z,98169.50
2022-11-25T20:05:19.498Z,98176.81
2022-11-25T20:07:47.532Z,98167.69
2022-11-25T20:10:26.939Z,98171.94
2022-11-25T20:12:55.995Z,98185.00
2022-11-25T20:15:23.902Z,98181.34
2022-11-25T20:17:55.250Z,98186.63
2022-11-25T20:20:32.730Z,98188.91
2022-11-25T20:23:05.364Z,98200.13
2022-11-25T20:25:37.066Z,98195.44
2022-11-25T20:28:10.222Z,98202.56
2022-11-25T20:30:37.724Z,98209.69
2022-11-25T20:33:05.183Z,98218.44
2022-11-25T20:35:32.664Z,98209.25
2022-11-25T20:38:01.044Z,98216.63
2022-11-25T20:40:36.759Z,98213.16
2022-11-25T20:43:04.293Z,98217.63
2022-11-25T20:45:31.839Z,98224.56
2022-11-25T20:47:59.395Z,98221.53
2022-11-25T20:50:30.604Z,98223.34
2022-11-25T20:52:58.083Z,98223.78
2022-11-25T20:55:26.142Z,98230.53
2022-11-25T20:57:53.553Z,98226.81
2022-11-25T21:00:27.278Z,98233.19
2022-11-25T21:02:57.161Z,98241.50
2022-11-25T21:05:27.543Z,98243.34
2022-11-25T21:07:55.461Z,98244.09
2022-11-25T21:10:30.453Z,98241.88
2022-11-25T21:12:57.947Z,98253.13
2022-11-25T21:15:27.683Z,98254.19
2022-11-25T21:17:55.383Z,98252.69
2022-11-25T21:20:22.934Z,98253.13
2022-11-25T21:22:54.344Z,98261.06
2022-11-25T21:25:23.083Z,98263.88
2022-11-25T21:27:52.164Z,98267.16
2022-11-25T21:30:32.618Z,98265.16
2022-11-25T21:33:01.245Z,98270.44
2022-11-25T21:35:34.867Z,98277.38
2022-11-25T21:38:03.940Z,98279.00
2022-11-25T21:40:49.270Z,98276.78
2022-11-25T21:43:21.565Z,98275.81
2022-11-25T21:45:52.579Z,98282.56
2022-11-25T21:48:25.280Z,98284.94
2022-11-25T21:50:53.445Z,98280.00
2022-11-25T21:53:20.900Z,98289.22
2022-11-25T21:55:49.152Z,98285.38
2022-11-25T21:58:24.813Z,98291.69
2022-11-25T22:00:56.246Z,98297.59
2022-11-25T22:03:25.454Z,98294.72
2022-11-25T22:05:52.892Z,98304.09
2022-11-25T22:08:20.619Z,98297.34
2022-11-25T22:10:53.940Z,98293.69
2022-11-25T22:13:27.433Z,98294.50
2022-11-25T22:15:58.343Z,98299.63
2022-11-25T22:18:31.514Z,98295.41
2022-11-25T22:20:59.663Z,98300.88
2022-11-25T22:23:27.859Z,98309.19
2022-11-25T22:25:55.823Z,98310.38
2022-11-25T22:28:26.585Z,98315.69
2022-11-25T22:30:56.594Z,98314.06
2022-11-25T22:33:32.313Z,98320.91
2022-11-25T22:36:00.518Z,98327.81
2022-11-25T22:38:29.310Z,98330.69
2022-11-25T22:41:00.340Z,98338.63
2022-11-25T22:43:32.191Z,98341.06
2022-11-25T22:45:59.883Z,98339.88
2022-11-25T22:48:32.293Z,98338.25
2022-11-25T22:50:59.730Z,98339.06
2022-11-25T22:53:27.644Z,98348.63
2022-11-25T22:55:58.621Z,98350.59
2022-11-25T22:58:26.839Z,98359.78
2022-11-25T23:00:56.192Z,98359.41
2022-11-25T23:03:29.417Z,98359.41
2022-11-25T23:05:57.374Z,98362.06
2022-11-25T23:08:28.484Z,98363.91
2022-11-25T23:10:56.792Z,98363.97
2022-11-25T23:13:24.869Z,98366.63
2022-11-25T23:16:00.392Z,98373.09
2022-11-25T23:18:38.636Z,98372.44
2022-11-25T23:21:14.560Z,98374.94
2022-11-25T23:23:42.054Z,98373.91
2022-11-25T23:26:11.276Z,98373.75
2022-11-25T23:28:38.681Z,98377.56
2022-11-25T23:31:07.154Z,98374.94
2022-11-25T23:33:46.523Z,98370.81
2022-11-25T23:36:28.577Z,98368.19
2022-11-25T23:39:02.311Z,98375.31
2022-11-25T23:41:31.323Z,98374.84
2022-11-25T23:44:13.987Z,98374.66
2022-11-25T23:46:43.072Z,98374.03
2022-11-25T23:49:21.662Z,98379.72
2022-11-25T23:51:49.385Z,98373.84
2022-11-25T23:54:21.114Z,98377.88
2022-11-25T23:56:48.709Z,98378.69
2022-11-25T23:59:17.434Z,98390.38
