createdAt,value
2022-12-19T00:01:42.000Z,100
2022-12-19T00:04:26.000Z,100
2022-12-19T00:07:11.000Z,100
2022-12-19T00:09:56.000Z,100
2022-12-19T00:12:40.000Z,100
2022-12-19T00:15:25.000Z,100
2022-12-19T00:16:43.000Z,100
2022-12-19T00:18:09.000Z,100
2022-12-19T00:20:54.000Z,100
2022-12-19T00:23:39.000Z,100
2022-12-19T00:26:23.000Z,100
2022-12-19T00:29:08.000Z,100
2022-12-19T00:31:53.000Z,100
2022-12-19T00:34:37.000Z,100
2022-12-19T00:37:22.000Z,100
2022-12-19T00:42:51.000Z,100
2022-12-19T00:44:09.000Z,100
2022-12-19T00:45:36.000Z,100
2022-12-19T00:48:21.000Z,100
2022-12-19T00:51:05.000Z,100
2022-12-19T00:53:50.000Z,100
2022-12-19T00:56:34.000Z,100
2022-12-19T00:59:19.000Z,100
2022-12-19T01:02:20.000Z,100
2022-12-19T01:05:05.000Z,100
2022-12-19T01:07:49.000Z,100
2022-12-19T01:11:52.000Z,100
2022-12-19T01:13:19.000Z,100
2022-12-19T01:16:03.000Z,100
2022-12-19T01:18:48.000Z,100
2022-12-19T01:21:33.000Z,100
2022-12-19T01:24:17.000Z,100
2022-12-19T01:27:02.000Z,100
2022-12-19T01:29:47.000Z,100
2022-12-19T01:32:31.000Z,100
2022-12-19T01:35:16.000Z,100
2022-12-19T01:38:00.000Z,100
2022-12-19T01:39:18.000Z,100
2022-12-19T01:40:45.000Z,100
2022-12-19T01:43:30.000Z,100
2022-12-19T01:46:14.000Z,100
2022-12-19T01:48:59.000Z,100
2022-12-19T01:51:44.000Z,100
2022-12-19T01:54:28.000Z,100
2022-12-19T01:57:13.000Z,100
2022-12-19T01:59:58.000Z,100
2022-12-19T02:02:42.000Z,100
2022-12-19T02:05:27.000Z,100
2022-12-19T02:06:45.000Z,100
2022-12-19T02:08:12.000Z,100
2022-12-19T02:10:56.000Z,100
2022-12-19T02:13:41.000Z,100
2022-12-19T02:16:25.000Z,100
2022-12-19T02:19:10.000Z,100
2022-12-19T02:21:55.000Z,100
2022-12-19T02:24:39.000Z,100
2022-12-19T02:27:24.000Z,100
2022-12-19T02:30:09.000Z,100
2022-12-19T02:32:53.000Z,100
2022-12-19T02:34:11.000Z,100
2022-12-19T02:35:38.000Z,100
2022-12-19T02:38:23.000Z,100
2022-12-19T02:41:07.000Z,100
2022-12-19T02:43:52.000Z,100
2022-12-19T02:46:36.000Z,100
2022-12-19T02:49:21.000Z,100
2022-12-19T02:52:06.000Z,100
2022-12-19T02:54:50.000Z,100
2022-12-19T02:57:35.000Z,100
2022-12-19T03:00:20.000Z,100
2022-12-19T03:01:37.000Z,100
2022-12-19T03:03:04.000Z,100
2022-12-19T03:05:49.000Z,100
2022-12-19T03:08:34.000Z,100
2022-12-19T03:11:18.000Z,100
2022-12-19T03:16:48.000Z,100
2022-12-19T03:19:32.000Z,100
2022-12-19T03:22:17.000Z,100
2022-12-19T03:25:01.000Z,100
2022-12-19T03:27:46.000Z,100
2022-12-19T03:29:04.000Z,100
2022-12-19T03:30:31.000Z,100
2022-12-19T03:33:15.000Z,100
2022-12-19T03:36:00.000Z,100
2022-12-19T03:38:45.000Z,100
2022-12-19T03:41:29.000Z,100
2022-12-19T03:44:14.000Z,100
2022-12-19T03:46:59.000Z,100
2022-12-19T03:49:43.000Z,100
2022-12-19T03:52:28.000Z,100
2022-12-19T03:55:13.000Z,100
2022-12-19T03:56:30.000Z,100
2022-12-19T03:57:57.000Z,100
2022-12-19T04:00:42.000Z,100
2022-12-19T04:03:26.000Z,100
2022-12-19T04:06:11.000Z,100
2022-12-19T04:08:56.000Z,100
2022-12-19T04:11:40.000Z,100
2022-12-19T04:14:25.000Z,100
2022-12-19T04:17:10.000Z,100
2022-12-19T04:19:54.000Z,100
2022-12-19T04:22:39.000Z,100
2022-12-19T04:23:57.000Z,100
2022-12-19T04:25:24.000Z,100
2022-12-19T04:28:08.000Z,100
2022-12-19T04:30:53.000Z,100
2022-12-19T04:33:38.000Z,100
2022-12-19T04:38:50.000Z,100
2022-12-19T04:41:35.000Z,100
2022-12-19T04:44:20.000Z,100
2022-12-19T04:47:04.000Z,100
2022-12-19T04:49:49.000Z,100
2022-12-19T04:51:23.000Z,100
2022-12-19T04:52:41.000Z,100
2022-12-19T04:55:26.000Z,100
2022-12-19T04:58:10.000Z,100
2022-12-19T05:00:55.000Z,100
2022-12-19T05:03:39.000Z,100
2022-12-19T05:06:24.000Z,100
2022-12-19T05:09:09.000Z,100
2022-12-19T05:14:22.000Z,100
2022-12-19T05:17:06.000Z,100
2022-12-19T05:18:50.000Z,100
2022-12-19T05:20:07.000Z,100
2022-12-19T05:22:52.000Z,100
2022-12-19T05:25:37.000Z,100
2022-12-19T05:28:21.000Z,100
2022-12-19T05:31:06.000Z,100
2022-12-19T05:33:51.000Z,100
2022-12-19T05:36:35.000Z,100
2022-12-19T05:39:20.000Z,100
2022-12-19T05:42:04.000Z,100
2022-12-19T05:44:49.000Z,100
2022-12-19T05:46:16.000Z,100
2022-12-19T05:47:34.000Z,100
2022-12-19T05:50:18.000Z,100
2022-12-19T05:53:03.000Z,100
2022-12-19T05:55:48.000Z,100
2022-12-19T05:58:32.000Z,100
2022-12-19T06:01:17.000Z,100
2022-12-19T06:04:02.000Z,100
2022-12-19T06:06:46.000Z,100
2022-12-19T06:09:31.000Z,100
2022-12-19T06:12:16.000Z,100
2022-12-19T06:15:00.000Z,100
2022-12-19T06:17:45.000Z,100
2022-12-19T06:20:30.000Z,100
2022-12-19T06:23:14.000Z,100
2022-12-19T06:25:59.000Z,100
2022-12-19T06:28:43.000Z,100
2022-12-19T06:31:28.000Z,100
2022-12-19T06:34:13.000Z,100
2022-12-19T06:36:57.000Z,100
2022-12-19T06:39:42.000Z,100
2022-12-19T06:41:09.000Z,100
2022-12-19T06:42:27.000Z,100
2022-12-19T06:45:11.000Z,100
2022-12-19T06:47:56.000Z,100
2022-12-19T06:55:53.000Z,100
2022-12-19T06:58:38.000Z,100
2022-12-19T07:01:23.000Z,100
2022-12-19T07:04:07.000Z,100
2022-12-19T07:08:35.000Z,100
2022-12-19T07:09:53.000Z,100
2022-12-19T07:12:38.000Z,100
2022-12-19T07:15:22.000Z,100
2022-12-19T07:18:07.000Z,100
2022-12-19T07:20:52.000Z,100
2022-12-19T07:23:36.000Z,100
2022-12-19T07:26:21.000Z,100
2022-12-19T07:29:06.000Z,100
2022-12-19T07:31:50.000Z,100
2022-12-19T07:34:35.000Z,100
2022-12-19T07:36:02.000Z,100
2022-12-19T07:37:20.000Z,100
2022-12-19T07:40:04.000Z,100
2022-12-19T07:42:49.000Z,100
2022-12-19T07:45:33.000Z,100
2022-12-19T07:48:18.000Z,100
2022-12-19T07:51:03.000Z,100
2022-12-19T07:53:47.000Z,100
2022-12-19T07:56:32.000Z,100
2022-12-19T07:59:17.000Z,100
2022-12-19T08:02:01.000Z,100
2022-12-19T08:03:28.000Z,100
2022-12-19T08:04:46.000Z,100
2022-12-19T08:07:31.000Z,100
2022-12-19T08:10:15.000Z,100
2022-12-19T08:13:00.000Z,100
2022-12-19T08:15:45.000Z,100
2022-12-19T08:18:29.000Z,100
2022-12-19T08:21:14.000Z,100
2022-12-19T08:23:58.000Z,100
2022-12-19T08:26:43.000Z,100
2022-12-19T08:29:28.000Z,100
2022-12-19T08:30:55.000Z,100
2022-12-19T08:32:12.000Z,100
2022-12-19T08:34:57.000Z,100
2022-12-19T08:37:42.000Z,100
2022-12-19T08:40:26.000Z,100
2022-12-19T08:43:11.000Z,100
2022-12-19T08:45:56.000Z,100
2022-12-19T08:48:40.000Z,100
2022-12-19T08:51:25.000Z,100
2022-12-19T08:54:10.000Z,100
2022-12-19T08:56:54.000Z,100
2022-12-19T08:58:21.000Z,100
2022-12-19T08:59:39.000Z,100
2022-12-19T09:02:23.000Z,100
2022-12-19T09:05:08.000Z,100
2022-12-19T09:07:53.000Z,100
2022-12-19T09:10:37.000Z,100
2022-12-19T09:13:22.000Z,100
2022-12-19T09:16:07.000Z,100
2022-12-19T09:18:51.000Z,100
2022-12-19T09:21:36.000Z,100
2022-12-19T09:24:21.000Z,100
2022-12-19T09:25:48.000Z,100
2022-12-19T09:27:05.000Z,100
2022-12-19T09:29:50.000Z,100
2022-12-19T09:32:35.000Z,100
2022-12-19T09:35:36.000Z,100
2022-12-19T09:38:20.000Z,100
2022-12-19T09:41:05.000Z,100
2022-12-19T09:43:49.000Z,100
2022-12-19T09:46:34.000Z,100
2022-12-19T09:49:19.000Z,100
2022-12-19T09:52:03.000Z,100
2022-12-19T09:53:21.000Z,100
2022-12-19T09:54:48.000Z,100
2022-12-19T09:57:33.000Z,100
2022-12-19T10:00:17.000Z,100
2022-12-19T10:03:02.000Z,100
2022-12-19T10:05:47.000Z,100
2022-12-19T10:08:31.000Z,100
2022-12-19T10:11:16.000Z,100
2022-12-19T10:14:01.000Z,100
2022-12-19T10:16:45.000Z,100
2022-12-19T10:19:30.000Z,100
2022-12-19T10:20:48.000Z,100
2022-12-19T10:22:14.000Z,100
2022-12-19T10:24:59.000Z,100
2022-12-19T10:27:44.000Z,100
2022-12-19T10:33:13.000Z,100
2022-12-19T10:35:58.000Z,100
2022-12-19T10:38:42.000Z,100
2022-12-19T10:41:27.000Z,100
2022-12-19T10:44:12.000Z,99.8
2022-12-19T10:46:56.000Z,99.9
2022-12-19T10:48:14.000Z,99.5
2022-12-19T10:49:41.000Z,99.9
2022-12-19T10:52:26.000Z,100
2022-12-19T10:55:10.000Z,99.7
2022-12-19T10:57:55.000Z,99.2
2022-12-19T11:00:39.000Z,99
2022-12-19T11:03:24.000Z,99.1
2022-12-19T11:06:09.000Z,99.5
2022-12-19T11:08:53.000Z,99
2022-12-19T11:11:38.000Z,98.9
2022-12-19T11:14:23.000Z,99.6
2022-12-19T11:15:40.000Z,99.3
2022-12-19T11:17:07.000Z,99.3
2022-12-19T11:19:52.000Z,99.2
2022-12-19T11:22:37.000Z,99.4
2022-12-19T11:25:21.000Z,98.9
2022-12-19T11:28:06.000Z,98.9
2022-12-19T11:30:50.000Z,98.9
2022-12-19T11:33:35.000Z,98.6
2022-12-19T11:36:20.000Z,98.7
2022-12-19T11:39:04.000Z,98.7
2022-12-19T11:41:49.000Z,97.9
2022-12-19T11:43:07.000Z,97.8
2022-12-19T11:44:34.000Z,97.9
2022-12-19T11:47:18.000Z,97.4
2022-12-19T11:52:48.000Z,97.5
2022-12-19T11:55:32.000Z,97.4
2022-12-19T11:58:17.000Z,97.7
2022-12-19T12:01:01.000Z,97.9
2022-12-19T12:03:46.000Z,97.9
2022-12-19T12:06:31.000Z,97.4
2022-12-19T12:09:15.000Z,97
2022-12-19T12:10:33.000Z,96.8
2022-12-19T12:12:00.000Z,96.8
2022-12-19T12:14:45.000Z,96.6
2022-12-19T12:17:29.000Z,96.2
2022-12-19T12:20:14.000Z,96.4
2022-12-19T12:22:59.000Z,96.6
2022-12-19T12:25:43.000Z,96.6
2022-12-19T12:28:28.000Z,96.5
2022-12-19T12:31:13.000Z,96.6
2022-12-19T12:33:57.000Z,96.4
2022-12-19T12:36:42.000Z,96.8
2022-12-19T12:38:00.000Z,96.8
2022-12-19T12:39:26.000Z,96.8
2022-12-19T12:42:11.000Z,96.8
2022-12-19T12:44:56.000Z,97.2
2022-12-19T12:47:40.000Z,96.8
2022-12-19T12:50:25.000Z,96.6
2022-12-19T12:53:10.000Z,96.6
2022-12-19T12:55:54.000Z,96.1
2022-12-19T12:58:39.000Z,95.5
2022-12-19T13:01:24.000Z,95.7
2022-12-19T13:04:08.000Z,95.3
2022-12-19T13:05:26.000Z,95.7
2022-12-19T13:06:53.000Z,95.9
2022-12-19T13:09:37.000Z,95.3
2022-12-19T13:12:22.000Z,94.8
2022-12-19T13:17:51.000Z,94.4
2022-12-19T13:20:36.000Z,93.9
2022-12-19T13:23:21.000Z,93.6
2022-12-19T13:26:05.000Z,93.3
2022-12-19T13:31:35.000Z,93.9
2022-12-19T13:32:52.000Z,93.6
2022-12-19T13:34:19.000Z,93.2
2022-12-19T13:37:04.000Z,93.2
2022-12-19T13:39:49.000Z,93.3
2022-12-19T13:42:33.000Z,93
2022-12-19T13:45:18.000Z,92.7
2022-12-19T13:48:02.000Z,91.9
2022-12-19T13:50:47.000Z,91.6
2022-12-19T13:53:32.000Z,90.8
2022-12-19T13:56:16.000Z,90.6
2022-12-19T13:59:01.000Z,90.6
2022-12-19T14:00:19.000Z,90.6
2022-12-19T14:01:46.000Z,91
2022-12-19T14:04:30.000Z,91
2022-12-19T14:07:15.000Z,91.3
2022-12-19T14:10:00.000Z,91.6
2022-12-19T14:12:44.000Z,92.2
2022-12-19T14:15:29.000Z,92.8
2022-12-19T14:18:13.000Z,93.5
2022-12-19T14:20:58.000Z,93.7
2022-12-19T14:23:43.000Z,94.1
2022-12-19T14:26:27.000Z,94.5
2022-12-19T14:27:45.000Z,94.4
2022-12-19T14:29:12.000Z,94.5
2022-12-19T14:31:57.000Z,94.5
2022-12-19T14:37:26.000Z,94.5
2022-12-19T14:40:11.000Z,94.4
2022-12-19T14:42:55.000Z,94.1
2022-12-19T14:45:40.000Z,93.8
2022-12-19T14:48:25.000Z,93.8
2022-12-19T14:53:54.000Z,94.5
2022-12-19T14:55:12.000Z,94.4
2022-12-19T14:56:38.000Z,93.8
2022-12-19T14:59:23.000Z,93.7
2022-12-19T15:02:08.000Z,93.3
2022-12-19T15:04:52.000Z,93.5
2022-12-19T15:07:37.000Z,93.3
2022-12-19T15:10:22.000Z,92.8
2022-12-19T15:13:06.000Z,92.6
2022-12-19T15:15:51.000Z,92.5
2022-12-19T15:18:36.000Z,92.3
2022-12-19T15:21:20.000Z,92.3
2022-12-19T15:22:38.000Z,92.3
2022-12-19T15:24:05.000Z,92.3
2022-12-19T15:29:34.000Z,92.3
2022-12-19T15:32:19.000Z,91.9
2022-12-19T15:35:03.000Z,91.5
2022-12-19T15:37:48.000Z,90.8
2022-12-19T15:40:33.000Z,89.7
2022-12-19T15:43:17.000Z,89.1
2022-12-19T15:46:02.000Z,89.1
2022-12-19T15:48:47.000Z,89.5
2022-12-19T15:50:05.000Z,89.1
2022-12-19T15:51:31.000Z,89
2022-12-19T15:54:16.000Z,89
2022-12-19T15:57:01.000Z,88.7
2022-12-19T15:59:45.000Z,88.6
2022-12-19T16:02:30.000Z,89.2
2022-12-19T16:05:14.000Z,89.5
2022-12-19T16:07:59.000Z,90
2022-12-19T16:10:44.000Z,90
2022-12-19T16:13:28.000Z,90.2
2022-12-19T16:16:13.000Z,90.6
2022-12-19T16:17:31.000Z,91
2022-12-19T16:18:58.000Z,91.2
2022-12-19T16:21:42.000Z,91.6
2022-12-19T16:24:27.000Z,92.5
2022-12-19T16:27:12.000Z,92.5
2022-12-19T16:32:41.000Z,91.5
2022-12-19T16:35:25.000Z,90.2
2022-12-19T16:38:10.000Z,89.5
2022-12-19T16:40:55.000Z,89
2022-12-19T16:43:39.000Z,89
2022-12-19T16:44:57.000Z,88.8
2022-12-19T16:46:24.000Z,88.6
2022-12-19T16:49:09.000Z,88.5
2022-12-19T16:51:53.000Z,87.4
2022-12-19T16:54:38.000Z,87.8
2022-12-19T16:57:23.000Z,88.1
2022-12-19T17:00:07.000Z,88.3
2022-12-19T17:02:52.000Z,88.7
2022-12-19T17:05:37.000Z,89
2022-12-19T17:08:21.000Z,89.6
2022-12-19T17:11:06.000Z,90.3
2022-12-19T17:12:24.000Z,91
2022-12-19T17:13:50.000Z,91.2
2022-12-19T17:16:35.000Z,90.6
2022-12-19T17:19:20.000Z,90.3
2022-12-19T17:22:04.000Z,89.1
2022-12-19T17:24:49.000Z,89.5
2022-12-19T17:27:34.000Z,89.8
2022-12-19T17:30:18.000Z,89.7
2022-12-19T17:33:03.000Z,89.8
2022-12-19T17:35:48.000Z,90
2022-12-19T17:38:32.000Z,90
2022-12-19T17:39:50.000Z,89.7
2022-12-19T17:41:17.000Z,89.7
2022-12-19T17:44:01.000Z,89.8
2022-12-19T17:46:46.000Z,89.8
2022-12-19T17:49:31.000Z,89.7
2022-12-19T17:52:15.000Z,89.7
2022-12-19T17:55:00.000Z,89.5
2022-12-19T17:57:45.000Z,89.4
2022-12-19T18:00:29.000Z,89.3
2022-12-19T18:03:14.000Z,89.3
2022-12-19T18:05:59.000Z,88.7
2022-12-19T18:07:17.000Z,88.4
2022-12-19T18:08:43.000Z,88.6
2022-12-19T18:11:28.000Z,88.6
2022-12-19T18:14:12.000Z,88.7
2022-12-19T18:16:57.000Z,88.4
2022-12-19T18:19:42.000Z,88.2
2022-12-19T18:22:43.000Z,88.2
2022-12-19T18:25:27.000Z,88
2022-12-19T18:28:12.000Z,87.3
2022-12-19T18:30:57.000Z,87
2022-12-19T18:33:41.000Z,87.4
2022-12-19T18:36:26.000Z,87.2
2022-12-19T18:39:11.000Z,87
2022-12-19T18:41:55.000Z,87.2
2022-12-19T18:44:40.000Z,87.4
2022-12-19T18:47:25.000Z,87.2
2022-12-19T18:50:09.000Z,87.4
2022-12-19T18:52:54.000Z,87.3
2022-12-19T18:55:38.000Z,86.6
2022-12-19T18:58:23.000Z,86.6
2022-12-19T19:01:08.000Z,86.8
2022-12-19T19:02:25.000Z,87.3
2022-12-19T19:03:52.000Z,87.3
2022-12-19T19:06:37.000Z,87.2
2022-12-19T19:12:06.000Z,87.9
2022-12-19T19:14:51.000Z,87.4
2022-12-19T19:17:36.000Z,87.6
2022-12-19T19:20:20.000Z,87.5
2022-12-19T19:23:05.000Z,87.5
2022-12-19T19:25:49.000Z,87.4
2022-12-19T19:28:34.000Z,87.2
2022-12-19T19:29:52.000Z,86.7
2022-12-19T19:31:19.000Z,86.8
2022-12-19T19:34:03.000Z,87.3
2022-12-19T19:36:48.000Z,87
2022-12-19T19:39:33.000Z,86.7
2022-12-19T19:42:17.000Z,86.4
2022-12-19T19:45:02.000Z,86.4
2022-12-19T19:47:47.000Z,86.6
2022-12-19T19:50:31.000Z,87.9
2022-12-19T19:53:16.000Z,88.1
2022-12-19T19:56:01.000Z,87.9
2022-12-19T19:57:18.000Z,87.7
2022-12-19T19:58:45.000Z,87.2
2022-12-19T20:01:30.000Z,87
2022-12-19T20:04:14.000Z,86.7
2022-12-19T20:06:59.000Z,86.7
2022-12-19T20:09:44.000Z,87.6
2022-12-19T20:12:28.000Z,87.7
2022-12-19T20:15:13.000Z,87.5
2022-12-19T20:17:58.000Z,87.6
2022-12-19T20:20:42.000Z,86.8
2022-12-19T20:23:27.000Z,87.1
2022-12-19T20:24:45.000Z,87
2022-12-19T20:26:12.000Z,87.2
2022-12-19T20:28:56.000Z,87
2022-12-19T20:31:41.000Z,86.9
2022-12-19T20:34:25.000Z,87.4
2022-12-19T20:37:10.000Z,87.4
2022-12-19T20:39:55.000Z,87
2022-12-19T20:42:39.000Z,86.7
2022-12-19T20:45:24.000Z,87.1
2022-12-19T20:48:09.000Z,86.9
2022-12-19T20:50:53.000Z,87.1
2022-12-19T20:52:11.000Z,86.7
2022-12-19T20:53:38.000Z,87
2022-12-19T20:56:23.000Z,87
2022-12-19T20:59:07.000Z,87.1
2022-12-19T21:01:52.000Z,86.3
2022-12-19T21:04:37.000Z,86.4
2022-12-19T21:07:21.000Z,86.9
2022-12-19T21:10:06.000Z,87.1
2022-12-19T21:12:50.000Z,87.4
2022-12-19T21:15:35.584Z,87.4
2022-12-19T21:18:20.000Z,87.8
2022-12-19T21:19:38.000Z,87.4
2022-12-19T21:21:04.000Z,86.8
2022-12-19T21:23:49.000Z,87.1
2022-12-19T21:26:34.000Z,87.1
2022-12-19T21:29:18.000Z,87.5
2022-12-19T21:32:03.000Z,87.5
2022-12-19T21:34:48.000Z,87.4
2022-12-19T21:37:32.000Z,87.2
2022-12-19T21:40:17.000Z,87.9
2022-12-19T21:43:01.000Z,87.9
2022-12-19T21:45:46.000Z,88.2
2022-12-19T21:47:04.000Z,89.1
2022-12-19T21:48:31.000Z,88.5
2022-12-19T21:51:15.000Z,88.8
2022-12-19T21:54:00.000Z,88.9
2022-12-19T21:56:45.000Z,89.1
2022-12-19T21:59:29.000Z,88.8
2022-12-19T22:02:14.000Z,88.9
2022-12-19T22:04:59.000Z,88.4
2022-12-19T22:07:43.000Z,88.3
2022-12-19T22:10:28.000Z,88.1
2022-12-19T22:13:13.000Z,88.1
2022-12-19T22:15:57.000Z,88.2
2022-12-19T22:18:42.000Z,88.2
2022-12-19T22:21:26.000Z,88.6
2022-12-19T22:24:11.000Z,88.8
2022-12-19T22:26:56.000Z,89
2022-12-19T22:29:40.000Z,88.7
2022-12-19T22:32:25.000Z,88.8
2022-12-19T22:35:10.000Z,89.1
2022-12-19T22:37:54.000Z,89.1
2022-12-19T22:40:39.000Z,88.4
2022-12-19T22:41:57.000Z,89.1
2022-12-19T22:43:24.000Z,88.9
2022-12-19T22:46:08.000Z,88.7
2022-12-19T22:48:53.000Z,88.3
2022-12-19T22:51:38.000Z,89
2022-12-19T22:54:22.000Z,88.7
2022-12-19T22:57:07.000Z,88.7
2022-12-19T23:02:36.000Z,89.6
2022-12-19T23:05:21.000Z,89.4
2022-12-19T23:08:05.000Z,89.6
2022-12-19T23:09:23.000Z,90
2022-12-19T23:10:50.000Z,89.2
2022-12-19T23:13:35.000Z,89.7
2022-12-19T23:16:19.000Z,90.1
2022-12-19T23:19:04.000Z,89.9
2022-12-19T23:21:49.000Z,90.1
2022-12-19T23:24:33.000Z,89.7
2022-12-19T23:27:18.000Z,90.1
2022-12-19T23:30:02.000Z,90.3
2022-12-19T23:32:47.000Z,90.7
2022-12-19T23:35:32.000Z,90.5
2022-12-19T23:36:50.000Z,90.5
2022-12-19T23:38:16.000Z,90.6
2022-12-19T23:41:01.000Z,90.5
2022-12-19T23:43:46.000Z,89.9
2022-12-19T23:46:30.000Z,90.5
2022-12-19T23:49:15.000Z,90.3
2022-12-19T23:52:00.000Z,90.3
2022-12-19T23:54:44.000Z,90.5
2022-12-19T23:57:29.000Z,90.8
