createdAt,value
2022-10-26T00:00:50.066Z,100918.38
2022-10-26T00:03:17.432Z,100922.59
2022-10-26T00:05:45.071Z,100923.44
2022-10-26T00:08:11.618Z,100930.50
2022-10-26T00:10:39.261Z,100923.47
2022-10-26T00:13:10.196Z,100929.69
2022-10-26T00:15:40.474Z,100921.84
2022-10-26T00:18:09.232Z,100923.47
2022-10-26T00:20:36.080Z,100918.19
2022-10-26T00:23:03.213Z,100921.72
2022-10-26T00:25:30.289Z,100911.31
2022-10-26T00:27:57.240Z,100920.88
2022-10-26T00:30:24.077Z,100907.97
2022-10-26T00:32:50.834Z,100915.78
2022-10-26T00:35:23.292Z,100918.97
2022-10-26T00:37:56.425Z,100918.88
2022-10-26T00:40:27.826Z,100912.72
2022-10-26T00:42:54.459Z,100921.50
2022-10-26T00:45:29.781Z,100926.59
2022-10-26T00:48:10.524Z,100917.06
2022-10-26T00:50:42.109Z,100907.50
2022-10-26T00:53:10.455Z,100911.94
2022-10-26T00:55:51.050Z,100910.13
2022-10-26T00:58:19.044Z,100893.53
2022-10-26T01:00:46.267Z,100912.09
2022-10-26T01:03:13.139Z,100907.53
2022-10-26T01:05:42.474Z,100911.97
2022-10-26T01:08:09.776Z,100897.03
2022-10-26T01:10:39.052Z,100903.22
2022-10-26T01:13:06.569Z,100885.66
2022-10-26T01:16:00.847Z,100888.31
2022-10-26T01:19:03.006Z,100881.63
2022-10-26T01:22:08.242Z,100887.34
2022-10-26T01:24:58.191Z,100891.84
2022-10-26T01:27:43.455Z,100880.28
2022-10-26T01:30:10.059Z,100887.50
2022-10-26T01:33:06.675Z,100874.25
2022-10-26T01:35:41.763Z,100876.13
2022-10-26T01:38:34.742Z,100874.59
2022-10-26T01:41:09.365Z,100877.22
2022-10-26T01:43:40.552Z,100868.59
2022-10-26T01:46:10.220Z,100869.50
2022-10-26T01:48:38.201Z,100875.34
2022-10-26T01:51:07.431Z,100853.81
2022-10-26T01:53:34.495Z,100857.34
2022-10-26T01:56:02.596Z,100855.78
2022-10-26T01:59:03.224Z,100854.88
2022-10-26T02:01:58.071Z,100853.94
2022-10-26T02:04:34.103Z,100854.91
2022-10-26T02:07:30.514Z,100850.44
2022-10-26T02:10:07.860Z,100842.63
2022-10-26T02:13:10.337Z,100847.84
2022-10-26T02:15:53.056Z,100835.00
2022-10-26T02:18:42.491Z,100831.50
2022-10-26T02:21:21.210Z,100829.75
2022-10-26T02:23:51.885Z,100829.69
2022-10-26T02:26:24.709Z,100830.59
2022-10-26T02:28:56.488Z,100826.31
2022-10-26T02:31:25.796Z,100827.28
2022-10-26T02:33:54.299Z,100815.22
2022-10-26T02:36:27.083Z,100810.72
2022-10-26T02:38:54.711Z,100814.16
2022-10-26T02:41:25.847Z,100808.88
2022-10-26T02:44:00.233Z,100807.19
2022-10-26T02:46:28.227Z,100804.50
2022-10-26T02:48:56.597Z,100804.59
2022-10-26T02:51:55.976Z,100809.16
2022-10-26T02:55:07.589Z,100810.66
2022-10-26T02:57:40.751Z,100800.44
2022-10-26T03:00:14.114Z,100803.88
2022-10-26T03:02:48.371Z,100812.72
2022-10-26T03:05:24.538Z,100806.53
2022-10-26T03:07:51.933Z,100808.19
2022-10-26T03:10:19.018Z,100802.19
2022-10-26T03:12:45.794Z,100793.16
2022-10-26T03:15:12.697Z,100797.47
2022-10-26T03:17:39.613Z,100809.78
2022-10-26T03:20:06.835Z,100802.69
2022-10-26T03:22:33.406Z,100797.59
2022-10-26T03:25:00.148Z,100790.53
2022-10-26T03:27:27.279Z,100796.63
2022-10-26T03:29:54.205Z,100789.84
2022-10-26T03:32:20.743Z,100783.78
2022-10-26T03:34:47.294Z,100799.47
2022-10-26T03:37:13.934Z,100790.81
2022-10-26T03:39:40.485Z,100782.84
2022-10-26T03:42:07.087Z,100784.69
2022-10-26T03:44:33.729Z,100787.34
2022-10-26T03:47:00.274Z,100793.50
2022-10-26T03:49:26.819Z,100778.78
2022-10-26T03:51:53.479Z,100774.31
2022-10-26T03:54:20.044Z,100788.25
2022-10-26T03:56:48.390Z,100758.47
2022-10-26T03:59:16.778Z,100780.34
2022-10-26T04:01:43.395Z,100765.47
2022-10-26T04:04:10.001Z,100781.41
2022-10-26T04:06:36.723Z,100776.19
2022-10-26T04:09:04.004Z,100764.81
2022-10-26T04:11:30.631Z,100767.28
2022-10-26T04:13:59.643Z,100777.94
2022-10-26T04:16:30.982Z,100785.63
2022-10-26T04:19:00.859Z,100779.50
2022-10-26T04:21:27.622Z,100777.19
2022-10-26T04:23:54.195Z,100763.22
2022-10-26T04:26:20.802Z,100765.84
2022-10-26T04:28:47.423Z,100799.00
2022-10-26T04:31:13.995Z,100790.53
2022-10-26T04:33:40.630Z,100787.09
2022-10-26T04:36:07.885Z,100748.56
2022-10-26T04:38:34.585Z,100760.78
2022-10-26T04:41:01.265Z,100759.94
2022-10-26T04:43:27.957Z,100764.41
2022-10-26T04:45:57.831Z,100770.63
2022-10-26T04:50:59.723Z,100769.88
2022-10-26T04:53:27.346Z,100769.78
2022-10-26T04:56:01.591Z,100775.84
2022-10-26T04:58:28.768Z,100758.31
2022-10-26T05:00:55.474Z,100760.06
2022-10-26T05:03:22.340Z,100768.91
2022-10-26T05:05:48.907Z,100768.00
2022-10-26T05:08:15.957Z,100772.38
2022-10-26T05:10:42.747Z,100773.16
2022-10-26T05:13:09.847Z,100778.44
2022-10-26T05:15:36.564Z,100767.88
2022-10-26T05:18:05.642Z,100782.72
2022-10-26T05:20:34.669Z,100776.78
2022-10-26T05:23:06.628Z,100776.75
2022-10-26T05:25:36.585Z,100758.44
2022-10-26T05:28:06.440Z,100775.03
2022-10-26T05:30:33.248Z,100775.09
2022-10-26T05:33:03.296Z,100764.63
2022-10-26T05:35:30.024Z,100776.72
2022-10-26T05:37:56.563Z,100774.16
2022-10-26T05:40:23.770Z,100771.56
2022-10-26T05:45:50.401Z,100784.16
2022-10-26T05:48:17.459Z,100791.41
2022-10-26T05:50:45.383Z,100787.97
2022-10-26T05:53:12.053Z,100784.56
2022-10-26T05:55:39.117Z,100796.00
2022-10-26T05:58:13.474Z,100789.06
2022-10-26T06:01:17.328Z,100788.19
2022-10-26T06:04:11.186Z,100789.91
2022-10-26T06:06:45.137Z,100800.31
2022-10-26T06:09:13.577Z,100796.09
2022-10-26T06:11:41.029Z,100799.69
2022-10-26T06:14:09.768Z,100802.31
2022-10-26T06:17:07.377Z,100806.69
2022-10-26T06:19:49.102Z,100810.22
2022-10-26T06:22:27.715Z,100811.09
2022-10-26T06:25:22.606Z,100807.63
2022-10-26T06:28:05.210Z,100803.28
2022-10-26T06:30:32.362Z,100794.59
2022-10-26T06:33:06.256Z,100819.88
2022-10-26T06:35:56.507Z,100816.44
2022-10-26T06:38:24.633Z,100823.44
2022-10-26T06:40:53.037Z,100826.88
2022-10-26T06:43:32.779Z,100825.16
2022-10-26T06:46:14.643Z,100828.72
2022-10-26T06:49:09.519Z,100825.28
2022-10-26T06:51:47.082Z,100821.88
2022-10-26T06:54:17.956Z,100808.63
2022-10-26T06:56:46.024Z,100812.22
2022-10-26T06:59:28.858Z,100818.31
2022-10-26T07:01:55.514Z,100816.53
2022-10-26T07:04:22.245Z,100809.63
2022-10-26T07:06:48.811Z,100812.38
2022-10-26T07:09:15.388Z,100815.03
2022-10-26T07:11:41.911Z,100812.19
2022-10-26T07:14:08.589Z,100815.63
2022-10-26T07:16:35.350Z,100820.91
2022-10-26T07:19:01.938Z,100817.31
2022-10-26T07:21:28.504Z,100822.59
2022-10-26T07:23:57.077Z,100821.75
2022-10-26T07:26:25.561Z,100825.97
2022-10-26T07:28:52.171Z,100826.06
2022-10-26T07:31:18.696Z,100818.16
2022-10-26T07:33:45.684Z,100823.47
2022-10-26T07:36:12.571Z,100833.84
2022-10-26T07:38:39.639Z,100826.97
2022-10-26T07:41:06.455Z,100823.50
2022-10-26T07:43:33.019Z,100823.63
2022-10-26T07:45:59.685Z,100831.44
2022-10-26T07:48:26.245Z,100824.59
2022-10-26T07:50:52.863Z,100823.78
2022-10-26T07:53:21.935Z,100822.75
2022-10-26T07:55:57.872Z,100819.41
2022-10-26T07:58:26.157Z,100815.94
2022-10-26T08:00:53.778Z,100823.72
2022-10-26T08:03:21.283Z,100830.84
2022-10-26T08:05:51.209Z,100826.50
2022-10-26T08:08:20.864Z,100822.22
2022-10-26T08:10:47.853Z,100817.88
2022-10-26T08:13:15.494Z,100822.28
2022-10-26T08:15:42.081Z,100824.91
2022-10-26T08:18:08.719Z,100809.22
2022-10-26T08:20:35.722Z,100822.28
2022-10-26T08:23:06.070Z,100803.97
2022-10-26T08:25:33.412Z,100812.72
2022-10-26T08:28:04.336Z,100817.94
2022-10-26T08:33:05.236Z,100809.34
2022-10-26T08:35:33.106Z,100823.22
2022-10-26T08:38:04.917Z,100814.56
2022-10-26T08:40:40.866Z,100822.44
2022-10-26T08:43:20.219Z,100815.50
2022-10-26T08:46:20.473Z,100798.09
2022-10-26T08:49:05.545Z,100811.19
2022-10-26T08:51:37.450Z,100813.81
2022-10-26T08:54:05.775Z,100816.44
2022-10-26T08:56:40.931Z,100814.69
2022-10-26T08:59:32.493Z,100808.56
2022-10-26T09:02:01.804Z,100817.28
2022-10-26T09:04:31.769Z,100812.06
2022-10-26T09:07:40.104Z,100813.81
2022-10-26T09:10:34.045Z,100812.03
2022-10-26T09:13:42.777Z,100806.78
2022-10-26T09:16:38.157Z,100801.59
2022-10-26T09:19:20.033Z,100815.47
2022-10-26T09:21:56.479Z,100804.19
2022-10-26T09:24:32.279Z,100804.16
2022-10-26T09:27:12.296Z,100800.63
2022-10-26T09:29:42.134Z,100793.56
2022-10-26T09:32:19.954Z,100793.47
2022-10-26T09:34:52.319Z,100800.44
2022-10-26T09:37:29.648Z,100793.47
2022-10-26T09:40:11.330Z,100802.16
2022-10-26T09:42:56.204Z,100802.03
2022-10-26T09:45:37.756Z,100788.03
2022-10-26T09:48:35.625Z,100802.03
2022-10-26T09:51:04.619Z,100806.22
2022-10-26T09:53:32.375Z,100812.28
2022-10-26T09:56:05.647Z,100818.28
2022-10-26T09:58:37.777Z,100828.78
2022-10-26T10:01:04.664Z,100835.72
2022-10-26T10:03:32.721Z,100836.47
2022-10-26T10:06:20.199Z,100842.34
2022-10-26T10:09:17.486Z,100847.34
2022-10-26T10:11:58.866Z,100851.59
2022-10-26T10:14:34.792Z,100853.50
2022-10-26T10:19:47.014Z,100849.94
2022-10-26T10:22:18.603Z,100862.25
2022-10-26T10:24:56.345Z,100862.09
2022-10-26T10:27:23.968Z,100865.41
2022-10-26T10:29:51.826Z,100872.22
2022-10-26T10:32:24.119Z,100863.38
2022-10-26T10:34:52.768Z,100866.88
2022-10-26T10:37:25.523Z,100869.38
2022-10-26T10:40:31.439Z,100875.38
2022-10-26T10:43:14.473Z,100878.66
2022-10-26T10:45:41.346Z,100864.47
2022-10-26T10:48:23.413Z,100882.66
2022-10-26T10:51:12.292Z,100868.75
2022-10-26T10:53:48.397Z,100871.28
2022-10-26T10:56:35.413Z,100896.56
2022-10-26T10:59:21.184Z,100893.88
2022-10-26T11:02:34.740Z,100892.59
2022-10-26T11:05:24.749Z,100895.31
2022-10-26T11:08:09.724Z,100908.06
2022-10-26T11:10:50.284Z,100898.19
2022-10-26T11:13:25.911Z,100901.34
2022-10-26T11:15:59.400Z,100900.91
2022-10-26T11:18:41.904Z,100888.41
2022-10-26T11:21:30.451Z,100899.06
2022-10-26T11:24:13.455Z,100903.03
2022-10-26T11:26:45.960Z,100910.81
2022-10-26T11:29:35.063Z,100911.00
2022-10-26T11:32:13.696Z,100895.25
2022-10-26T11:35:07.497Z,100888.16
2022-10-26T11:37:53.178Z,100892.88
2022-10-26T11:44:05.555Z,100903.38
2022-10-26T11:46:43.023Z,100900.44
2022-10-26T11:49:28.895Z,100888.91
2022-10-26T11:52:18.052Z,100898.72
2022-10-26T11:54:52.152Z,100895.19
2022-10-26T11:57:20.475Z,100893.81
2022-10-26T12:00:08.187Z,100889.41
2022-10-26T12:02:43.992Z,100901.81
2022-10-26T12:05:19.229Z,100893.75
2022-10-26T12:08:11.719Z,100898.38
2022-10-26T12:10:42.590Z,100892.94
2022-10-26T12:13:40.922Z,100901.09
2022-10-26T12:16:34.131Z,100882.53
2022-10-26T12:19:15.417Z,100890.56
2022-10-26T12:21:44.118Z,100891.72
2022-10-26T12:24:42.875Z,100890.16
2022-10-26T12:27:52.250Z,100901.50
2022-10-26T12:30:18.745Z,100913.41
2022-10-26T12:32:45.432Z,100918.56
2022-10-26T12:35:33.706Z,100919.22
2022-10-26T12:38:02.550Z,100921.78
2022-10-26T12:40:45.275Z,100919.75
2022-10-26T12:43:13.911Z,100920.06
2022-10-26T12:45:45.697Z,100926.38
2022-10-26T12:48:48.655Z,100930.69
2022-10-26T12:51:26.837Z,100937.03
2022-10-26T12:53:59.326Z,100942.44
2022-10-26T12:56:54.328Z,100937.56
2022-10-26T12:59:49.990Z,100945.19
2022-10-26T13:02:30.158Z,100948.34
2022-10-26T13:05:30.539Z,100952.19
2022-10-26T13:08:28.452Z,100941.44
2022-10-26T13:11:04.977Z,100959.34
2022-10-26T13:13:33.935Z,100972.00
2022-10-26T13:16:02.076Z,100966.09
2022-10-26T13:18:29.962Z,100971.03
2022-10-26T13:21:13.437Z,100965.78
2022-10-26T13:23:43.061Z,100964.13
2022-10-26T13:26:21.282Z,100967.41
2022-10-26T13:28:54.139Z,100970.66
2022-10-26T13:31:41.556Z,100972.06
2022-10-26T13:34:22.909Z,100980.72
2022-10-26T13:37:11.932Z,100981.22
2022-10-26T13:39:42.862Z,100975.66
2022-10-26T13:42:19.620Z,100968.66
2022-10-26T13:45:10.237Z,100973.91
2022-10-26T13:47:48.710Z,100970.25
2022-10-26T13:50:24.765Z,100967.91
2022-10-26T13:53:13.496Z,100978.22
2022-10-26T13:56:00.783Z,100968.53
2022-10-26T13:58:46.180Z,100975.06
2022-10-26T14:01:17.095Z,100971.56
2022-10-26T14:03:44.454Z,100965.34
2022-10-26T14:06:17.986Z,100971.97
2022-10-26T14:08:47.483Z,100981.34
2022-10-26T14:11:18.292Z,100981.72
2022-10-26T14:13:47.820Z,100980.75
2022-10-26T14:16:19.248Z,100968.69
2022-10-26T14:18:48.803Z,100990.31
2022-10-26T14:21:20.522Z,100999.81
2022-10-26T14:23:47.367Z,101006.22
2022-10-26T14:26:22.838Z,100988.56
2022-10-26T14:28:53.439Z,101009.28
2022-10-26T14:31:25.185Z,101007.09
2022-10-26T14:33:53.337Z,101010.69
2022-10-26T14:36:25.987Z,101016.75
2022-10-26T14:38:58.906Z,101011.34
2022-10-26T14:41:26.755Z,101010.47
2022-10-26T14:43:56.334Z,101015.31
2022-10-26T14:46:23.399Z,101009.72
2022-10-26T14:49:02.380Z,101013.19
2022-10-26T14:51:31.034Z,101011.09
2022-10-26T14:54:01.009Z,101011.03
2022-10-26T14:56:38.284Z,101020.69
2022-10-26T14:59:31.598Z,101009.38
2022-10-26T15:02:19.618Z,101019.94
2022-10-26T15:05:02.273Z,101033.78
2022-10-26T15:07:37.702Z,101028.97
2022-10-26T15:10:05.931Z,101025.50
2022-10-26T15:12:37.855Z,101016.13
2022-10-26T15:15:17.743Z,101039.63
2022-10-26T15:17:54.361Z,101044.84
2022-10-26T15:20:23.002Z,101053.78
2022-10-26T15:22:58.696Z,101049.47
2022-10-26T15:25:28.479Z,101045.84
2022-10-26T15:27:55.326Z,101057.38
2022-10-26T15:30:27.451Z,101060.69
2022-10-26T15:32:55.485Z,101052.84
2022-10-26T15:35:25.021Z,101058.97
2022-10-26T15:37:53.591Z,101061.69
2022-10-26T15:40:20.537Z,101062.75
2022-10-26T15:42:55.338Z,101070.66
2022-10-26T15:45:28.397Z,101070.88
2022-10-26T15:47:57.738Z,101079.72
2022-10-26T15:50:27.567Z,101085.97
2022-10-26T15:53:01.650Z,101083.44
2022-10-26T15:55:30.250Z,101085.38
2022-10-26T15:57:56.842Z,101086.38
2022-10-26T16:00:23.492Z,101076.84
2022-10-26T16:02:50.095Z,101086.66
2022-10-26T16:05:17.526Z,101085.09
2022-10-26T16:07:46.932Z,101099.19
2022-10-26T16:10:24.823Z,101096.66
2022-10-26T16:12:51.932Z,101089.03
2022-10-26T16:15:24.620Z,101094.41
2022-10-26T16:17:51.978Z,101102.41
2022-10-26T16:20:24.948Z,101113.91
2022-10-26T16:22:53.180Z,101128.06
2022-10-26T16:25:24.586Z,101126.41
2022-10-26T16:27:52.805Z,101127.41
2022-10-26T16:30:19.929Z,101138.13
2022-10-26T16:32:47.322Z,101139.13
2022-10-26T16:35:14.219Z,101140.13
2022-10-26T16:37:40.938Z,101134.94
2022-10-26T16:40:08.682Z,101131.50
2022-10-26T16:42:35.768Z,101142.91
2022-10-26T16:45:03.317Z,101144.75
2022-10-26T16:47:35.548Z,101156.19
2022-10-26T16:50:04.406Z,101156.28
2022-10-26T16:52:31.078Z,101148.50
2022-10-26T16:54:57.696Z,101157.31
2022-10-26T16:57:24.234Z,101172.22
2022-10-26T16:59:50.907Z,101174.88
2022-10-26T17:02:26.225Z,101173.19
2022-10-26T17:04:55.222Z,101165.31
2022-10-26T17:07:21.764Z,101175.84
2022-10-26T17:09:48.321Z,101192.50
2022-10-26T17:12:14.880Z,101189.03
2022-10-26T17:14:41.434Z,101189.91
2022-10-26T17:17:08.057Z,101191.75
2022-10-26T17:19:34.563Z,101206.66
2022-10-26T17:22:03.759Z,101201.44
2022-10-26T17:24:32.952Z,101205.84
2022-10-26T17:26:59.699Z,101224.22
2022-10-26T17:29:32.355Z,101229.50
2022-10-26T17:31:58.922Z,101212.03
2022-10-26T17:34:28.369Z,101234.78
2022-10-26T17:36:54.881Z,101241.81
2022-10-26T17:39:21.519Z,101228.72
2022-10-26T17:41:48.085Z,101241.84
2022-10-26T17:44:15.787Z,101254.09
2022-10-26T17:46:42.483Z,101263.69
2022-10-26T17:49:09.022Z,101260.19
2022-10-26T17:51:35.905Z,101257.56
2022-10-26T17:54:02.549Z,101275.06
2022-10-26T17:56:32.054Z,101276.81
2022-10-26T17:58:59.717Z,101289.03
2022-10-26T18:01:27.310Z,101299.56
2022-10-26T18:03:54.282Z,101293.38
2022-10-26T18:06:21.626Z,101304.75
2022-10-26T18:08:48.217Z,101296.00
2022-10-26T18:11:25.386Z,101303.88
2022-10-26T18:13:57.278Z,101308.25
2022-10-26T18:16:25.734Z,101305.63
2022-10-26T18:19:01.820Z,101309.94
2022-10-26T18:21:31.730Z,101308.19
2022-10-26T18:23:58.612Z,101321.28
2022-10-26T18:26:28.504Z,101318.69
2022-10-26T18:28:59.582Z,101316.03
2022-10-26T18:31:27.740Z,101328.25
2022-10-26T18:33:58.875Z,101341.38
2022-10-26T18:36:42.037Z,101325.59
2022-10-26T18:39:15.752Z,101311.50
2022-10-26T18:41:42.284Z,101346.56
2022-10-26T18:44:08.999Z,101346.56
2022-10-26T18:46:45.429Z,101350.91
2022-10-26T18:49:13.934Z,101361.41
2022-10-26T18:51:40.607Z,101362.16
2022-10-26T18:54:07.166Z,101348.97
2022-10-26T18:56:34.011Z,101378.75
2022-10-26T18:59:01.015Z,101377.81
2022-10-26T19:01:30.569Z,101365.47
2022-10-26T19:04:01.726Z,101384.75
2022-10-26T19:06:31.191Z,101388.25
2022-10-26T19:08:58.326Z,101382.97
2022-10-26T19:11:27.042Z,101396.91
2022-10-26T19:13:54.144Z,101399.50
2022-10-26T19:16:44.018Z,101388.06
2022-10-26T19:19:10.576Z,101392.44
2022-10-26T19:21:37.499Z,101410.75
2022-10-26T19:24:04.608Z,101373.94
2022-10-26T19:26:37.735Z,101410.66
2022-10-26T19:29:07.663Z,101417.63
2022-10-26T19:31:38.276Z,101412.47
2022-10-26T19:34:05.934Z,101401.88
2022-10-26T19:36:32.597Z,101408.06
2022-10-26T19:38:59.260Z,101407.19
2022-10-26T19:41:31.199Z,101409.81
2022-10-26T19:46:32.764Z,101421.97
2022-10-26T19:49:02.305Z,101421.06
2022-10-26T19:51:30.457Z,101427.13
2022-10-26T19:54:02.220Z,101435.00
2022-10-26T19:56:30.949Z,101440.28
2022-10-26T19:58:57.580Z,101429.84
2022-10-26T20:01:24.271Z,101430.72
2022-10-26T20:03:51.360Z,101440.25
2022-10-26T20:06:18.332Z,101440.19
2022-10-26T20:08:47.421Z,101445.47
2022-10-26T20:11:15.760Z,101444.63
2022-10-26T20:13:43.846Z,101452.38
2022-10-26T20:16:11.807Z,101451.56
2022-10-26T20:18:41.196Z,101460.25
2022-10-26T20:21:11.541Z,101468.00
2022-10-26T20:23:38.290Z,101459.22
2022-10-26T20:28:32.668Z,101463.56
2022-10-26T20:31:02.013Z,101459.13
2022-10-26T20:33:29.349Z,101456.44
2022-10-26T20:35:59.456Z,101472.22
2022-10-26T20:38:26.710Z,101472.22
2022-10-26T20:40:56.357Z,101476.50
2022-10-26T20:43:23.527Z,101465.06
2022-10-26T20:45:51.348Z,101472.94
2022-10-26T20:48:19.069Z,101467.50
2022-10-26T20:50:56.818Z,101483.22
2022-10-26T20:53:28.637Z,101484.09
2022-10-26T20:56:01.317Z,101484.13
2022-10-26T20:59:12.395Z,101478.94
2022-10-26T21:01:39.005Z,101470.19
2022-10-26T21:04:05.605Z,101478.94
2022-10-26T21:06:39.862Z,101477.22
2022-10-26T21:09:08.290Z,101485.03
2022-10-26T21:11:34.878Z,101487.75
2022-10-26T21:14:03.220Z,101476.34
2022-10-26T21:16:29.907Z,101471.06
2022-10-26T21:18:56.581Z,101477.16
2022-10-26T21:21:23.090Z,101471.03
2022-10-26T21:23:50.028Z,101479.72
2022-10-26T21:26:16.562Z,101476.16
2022-10-26T21:28:47.486Z,101481.50
2022-10-26T21:31:16.918Z,101482.44
2022-10-26T21:33:45.577Z,101489.31
2022-10-26T21:36:12.711Z,101497.09
2022-10-26T21:38:41.151Z,101498.75
2022-10-26T21:41:10.513Z,101495.22
2022-10-26T21:43:38.872Z,101504.81
2022-10-26T21:46:06.446Z,101495.19
2022-10-26T21:48:34.088Z,101504.69
2022-10-26T21:51:11.440Z,101505.72
2022-10-26T21:53:38.182Z,101518.78
2022-10-26T21:56:10.528Z,101508.31
2022-10-26T21:58:37.092Z,101503.72
2022-10-26T22:01:12.291Z,101520.28
2022-10-26T22:03:40.424Z,101522.97
2022-10-26T22:06:08.551Z,101526.31
2022-10-26T22:08:36.399Z,101509.66
2022-10-26T22:11:15.762Z,101525.41
2022-10-26T22:13:42.838Z,101534.91
2022-10-26T22:16:12.662Z,101519.97
2022-10-26T22:18:41.076Z,101524.38
2022-10-26T22:21:08.313Z,101530.44
2022-10-26T22:23:36.510Z,101540.06
2022-10-26T22:26:08.644Z,101544.47
2022-10-26T22:28:42.488Z,101540.19
2022-10-26T22:31:19.172Z,101536.66
2022-10-26T22:33:45.966Z,101533.88
2022-10-26T22:36:22.479Z,101534.81
2022-10-26T22:38:58.401Z,101532.16
2022-10-26T22:41:59.014Z,101529.44
2022-10-26T22:44:36.981Z,101530.25
2022-10-26T22:47:03.742Z,101527.63
2022-10-26T22:49:30.366Z,101527.44
2022-10-26T22:51:57.203Z,101531.09
2022-10-26T22:54:23.828Z,101535.34
2022-10-26T22:56:50.409Z,101536.09
2022-10-26T22:59:16.996Z,101538.66
2022-10-26T23:01:43.610Z,101533.34
2022-10-26T23:04:12.679Z,101540.31
2022-10-26T23:06:39.728Z,101537.66
2022-10-26T23:09:07.093Z,101544.84
2022-10-26T23:11:34.006Z,101543.06
2022-10-26T23:14:02.731Z,101539.56
2022-10-26T23:16:30.240Z,101554.41
2022-10-26T23:18:58.319Z,101552.59
2022-10-26T23:23:57.272Z,101548.47
2022-10-26T23:26:24.181Z,101553.53
2022-10-26T23:28:50.766Z,101560.47
2022-10-26T23:31:19.445Z,101556.81
2022-10-26T23:33:46.674Z,101559.53
2022-10-26T23:36:13.418Z,101555.16
2022-10-26T23:38:40.085Z,101554.22
2022-10-26T23:41:09.416Z,101563.03
2022-10-26T23:43:38.849Z,101557.75
2022-10-26T23:46:05.582Z,101567.38
2022-10-26T23:48:32.205Z,101569.06
2022-10-26T23:50:58.729Z,101576.81
2022-10-26T23:53:25.717Z,101574.16
2022-10-26T23:55:52.645Z,101568.94
2022-10-26T23:58:19.682Z,101567.19
