createdAt,value
2018-07-22T00:01:39.625Z,22.77
2018-07-22T00:04:09.399Z,22.86
2018-07-22T00:06:39.208Z,22.81
2018-07-22T00:09:11.452Z,22.66
2018-07-22T00:11:41.239Z,22.58
2018-07-22T00:14:10.979Z,22.66
2018-07-22T00:16:40.720Z,22.68
2018-07-22T00:19:10.818Z,22.64
2018-07-22T00:21:40.686Z,22.57
2018-07-22T00:24:10.851Z,22.66
2018-07-22T00:26:40.704Z,22.53
2018-07-22T00:29:10.443Z,22.49
2018-07-22T00:31:40.617Z,22.41
2018-07-22T00:34:10.406Z,22.32
2018-07-22T00:36:40.163Z,22.22
2018-07-22T00:39:11.231Z,22.15
2018-07-22T00:41:41.288Z,22.12
2018-07-22T00:44:11.003Z,22.08
2018-07-22T00:46:40.736Z,21.97
2018-07-22T00:49:10.508Z,22.09
2018-07-22T00:51:40.235Z,21.89
2018-07-22T00:54:09.942Z,21.76
2018-07-22T00:56:39.924Z,21.91
2018-07-22T00:59:09.648Z,21.68
2018-07-22T01:01:39.627Z,21.73
2018-07-22T01:04:09.461Z,21.76
2018-07-22T01:06:39.471Z,21.75
2018-07-22T01:09:10.847Z,21.71
2018-07-22T01:11:40.601Z,21.71
2018-07-22T01:14:10.388Z,21.75
2018-07-22T01:16:40.136Z,21.80
2018-07-22T01:19:09.889Z,21.73
2018-07-22T01:21:39.634Z,21.69
2018-07-22T01:24:09.460Z,21.63
2018-07-22T01:26:39.184Z,21.61
2018-07-22T01:29:09.283Z,21.62
2018-07-22T01:31:39.002Z,21.63
2018-07-22T01:34:08.715Z,21.64
2018-07-22T01:36:38.512Z,21.67
2018-07-22T01:39:09.615Z,21.66
2018-07-22T01:41:39.440Z,21.65
2018-07-22T01:44:09.606Z,21.67
2018-07-22T01:46:39.369Z,21.68
2018-07-22T01:49:09.093Z,21.72
2018-07-22T01:51:38.791Z,21.71
2018-07-22T01:54:08.464Z,21.69
2018-07-22T01:56:38.168Z,21.71
2018-07-22T01:59:07.935Z,21.68
2018-07-22T02:01:37.684Z,21.71
2018-07-22T02:04:07.421Z,21.73
2018-07-22T02:06:37.171Z,21.76
2018-07-22T02:09:08.584Z,21.76
2018-07-22T02:11:39.250Z,21.76
2018-07-22T02:14:09.417Z,21.72
2018-07-22T02:16:39.125Z,21.80
2018-07-22T02:19:08.840Z,21.86
2018-07-22T02:21:38.592Z,21.86
2018-07-22T02:24:08.411Z,21.83
2018-07-22T02:26:38.149Z,21.82
2018-07-22T02:29:08.063Z,21.86
2018-07-22T02:31:37.867Z,21.88
2018-07-22T02:34:07.629Z,21.85
2018-07-22T02:36:37.738Z,21.90
2018-07-22T02:39:09.966Z,21.89
2018-07-22T02:41:39.763Z,21.86
2018-07-22T02:44:09.947Z,21.91
2018-07-22T02:46:40.086Z,21.89
2018-07-22T02:49:09.912Z,21.91
2018-07-22T02:51:40.202Z,21.89
2018-07-22T02:54:10.016Z,21.81
2018-07-22T02:56:39.881Z,21.78
2018-07-22T02:59:10.003Z,21.75
2018-07-22T03:01:40.041Z,21.75
2018-07-22T03:04:10.283Z,21.75
2018-07-22T03:06:39.992Z,21.63
2018-07-22T03:09:10.459Z,21.64
2018-07-22T03:11:40.277Z,21.71
2018-07-22T03:14:09.984Z,21.66
2018-07-22T03:16:39.950Z,21.70
2018-07-22T03:19:09.726Z,21.72
2018-07-22T03:21:39.557Z,21.75
2018-07-22T03:24:09.273Z,21.89
2018-07-22T03:26:39.066Z,21.89
2018-07-22T03:29:08.773Z,21.92
2018-07-22T03:31:38.503Z,21.95
2018-07-22T03:34:08.356Z,21.97
2018-07-22T03:36:38.044Z,21.99
2018-07-22T03:39:09.497Z,22.08
2018-07-22T03:41:39.537Z,22.08
2018-07-22T03:44:09.521Z,22.18
2018-07-22T03:46:39.180Z,22.32
2018-07-22T03:49:09.195Z,22.47
2018-07-22T03:51:38.971Z,22.44
2018-07-22T03:54:08.655Z,22.43
2018-07-22T03:56:38.511Z,22.36
2018-07-22T03:59:08.277Z,22.40
2018-07-22T04:01:38.188Z,22.50
2018-07-22T04:04:08.262Z,22.54
2018-07-22T04:06:38.048Z,22.60
2018-07-22T04:09:09.224Z,22.57
2018-07-22T04:11:39.132Z,22.54
2018-07-22T04:14:08.850Z,22.56
2018-07-22T04:16:38.635Z,22.57
2018-07-22T04:19:08.581Z,22.63
2018-07-22T04:21:38.365Z,22.67
2018-07-22T04:24:08.109Z,22.95
2018-07-22T04:26:37.823Z,22.93
2018-07-22T04:29:07.512Z,22.82
2018-07-22T04:31:37.293Z,22.84
2018-07-22T04:34:07.008Z,22.81
2018-07-22T04:36:36.804Z,22.87
2018-07-22T04:39:09.343Z,23.13
2018-07-22T04:41:39.096Z,22.97
2018-07-22T04:44:08.846Z,22.99
2018-07-22T04:46:38.740Z,22.93
2018-07-22T04:49:08.532Z,22.98
2018-07-22T04:51:38.498Z,23.06
2018-07-22T04:54:08.211Z,23.11
2018-07-22T04:56:38.001Z,23.27
2018-07-22T04:59:07.777Z,23.20
2018-07-22T05:01:37.473Z,23.25
2018-07-22T05:04:07.154Z,23.32
2018-07-22T05:06:36.935Z,23.48
2018-07-22T05:09:09.747Z,23.35
2018-07-22T05:11:39.693Z,23.37
2018-07-22T05:14:09.501Z,23.50
2018-07-22T05:16:39.279Z,23.52
2018-07-22T05:19:09.115Z,23.50
2018-07-22T05:21:39.210Z,23.69
2018-07-22T05:24:08.966Z,23.74
2018-07-22T05:26:38.650Z,23.71
2018-07-22T05:29:08.396Z,23.94
2018-07-22T05:31:38.115Z,23.71
2018-07-22T05:34:07.849Z,23.76
2018-07-22T05:36:37.783Z,24.02
2018-07-22T05:39:10.220Z,24.15
2018-07-22T05:41:40.439Z,24.06
2018-07-22T05:44:10.200Z,24.12
2018-07-22T05:46:39.990Z,24.02
2018-07-22T05:49:09.827Z,24.20
2018-07-22T05:51:39.517Z,24.22
2018-07-22T05:54:09.242Z,24.30
2018-07-22T05:56:38.978Z,24.72
2018-07-22T05:59:08.703Z,24.68
2018-07-22T06:01:38.350Z,24.85
2018-07-22T06:04:08.062Z,24.88
2018-07-22T06:06:37.798Z,25.03
2018-07-22T06:09:09.227Z,24.96
2018-07-22T06:11:39.141Z,24.98
2018-07-22T06:14:09.095Z,25.16
2018-07-22T06:16:38.858Z,25.50
2018-07-22T06:19:08.722Z,25.70
2018-07-22T06:21:38.448Z,25.46
2018-07-22T06:24:08.404Z,25.48
2018-07-22T06:26:38.315Z,25.53
2018-07-22T06:29:08.301Z,25.79
2018-07-22T06:31:38.100Z,25.91
2018-07-22T06:34:07.947Z,25.66
2018-07-22T06:36:37.683Z,25.59
2018-07-22T06:39:10.057Z,25.65
2018-07-22T06:41:40.222Z,25.74
2018-07-22T06:44:10.089Z,25.90
2018-07-22T06:46:39.816Z,26.03
2018-07-22T06:49:09.624Z,25.90
2018-07-22T06:51:39.539Z,25.98
2018-07-22T06:54:09.244Z,26.31
2018-07-22T06:56:38.983Z,26.22
2018-07-22T06:59:08.712Z,26.27
2018-07-22T07:01:38.387Z,26.66
2018-07-22T07:04:08.095Z,26.62
2018-07-22T07:06:37.814Z,26.61
2018-07-22T07:09:09.732Z,26.69
2018-07-22T07:11:39.606Z,26.89
2018-07-22T07:14:09.856Z,27.24
2018-07-22T07:16:39.580Z,27.33
2018-07-22T07:19:09.510Z,27.29
2018-07-22T07:21:39.237Z,27.32
2018-07-22T07:24:09.381Z,27.37
2018-07-22T07:26:39.076Z,27.48
2018-07-22T07:29:08.854Z,27.61
2018-07-22T07:31:38.636Z,27.80
2018-07-22T07:34:08.550Z,27.70
2018-07-22T07:36:38.505Z,27.46
2018-07-22T07:39:10.505Z,27.51
2018-07-22T07:41:40.810Z,27.64
2018-07-22T07:44:10.988Z,27.71
2018-07-22T07:46:40.673Z,27.91
2018-07-22T07:49:10.495Z,27.76
2018-07-22T07:51:40.206Z,27.66
2018-07-22T07:54:10.085Z,27.91
2018-07-22T07:56:40.067Z,28.26
2018-07-22T07:59:09.860Z,28.08
2018-07-22T08:01:39.755Z,28.27
2018-07-22T08:04:09.494Z,28.43
2018-07-22T08:06:39.301Z,28.54
2018-07-22T08:09:10.354Z,28.47
2018-07-22T08:11:40.215Z,28.78
2018-07-22T08:14:09.916Z,28.77
2018-07-22T08:16:39.744Z,29.22
2018-07-22T08:19:09.684Z,29.60
2018-07-22T08:21:39.577Z,29.18
2018-07-22T08:24:09.367Z,29.56
2018-07-22T08:26:39.268Z,30.23
2018-07-22T08:29:29.260Z,29.86
2018-07-22T08:31:59.388Z,29.77
2018-07-22T08:34:29.321Z,30.84
2018-07-22T08:36:59.367Z,30.28
2018-07-22T08:39:30.059Z,30.11
2018-07-22T08:42:00.222Z,30.94
2018-07-22T08:44:29.977Z,31.21
2018-07-22T08:46:59.729Z,31.09
2018-07-22T08:49:29.517Z,31.34
2018-07-22T08:51:59.371Z,31.20
2018-07-22T08:54:29.161Z,31.41
2018-07-22T08:56:58.945Z,31.55
2018-07-22T08:59:28.708Z,31.66
2018-07-22T09:01:58.682Z,31.31
2018-07-22T09:04:28.518Z,31.67
2018-07-22T09:06:58.378Z,31.78
2018-07-22T09:09:28.088Z,31.65
2018-07-22T09:11:57.814Z,31.48
2018-07-22T09:14:27.668Z,31.60
2018-07-22T09:16:57.585Z,31.97
2018-07-22T09:19:27.503Z,32.29
2018-07-22T09:21:57.251Z,32.00
2018-07-22T09:24:26.928Z,31.89
2018-07-22T09:26:56.741Z,31.75
2018-07-22T09:29:26.655Z,32.13
2018-07-22T09:31:56.454Z,32.23
2018-07-22T09:34:26.241Z,31.88
2018-07-22T09:36:55.947Z,31.63
2018-07-22T09:39:25.692Z,31.50
2018-07-22T09:41:55.592Z,31.29
2018-07-22T09:44:25.364Z,31.19
2018-07-22T09:46:55.049Z,31.43
2018-07-22T09:49:24.762Z,31.88
2018-07-22T09:51:54.557Z,32.09
2018-07-22T09:54:24.289Z,32.36
2018-07-22T09:56:54.118Z,31.86
2018-07-22T09:59:23.938Z,31.88
2018-07-22T10:01:54.015Z,31.86
2018-07-22T10:04:23.923Z,31.96
2018-07-22T10:06:53.668Z,31.94
2018-07-22T10:09:23.372Z,32.00
2018-07-22T10:11:53.073Z,31.62
2018-07-22T10:14:22.889Z,31.37
2018-07-22T10:16:52.829Z,31.60
2018-07-22T10:19:22.741Z,31.26
2018-07-22T10:21:52.644Z,31.72
2018-07-22T10:24:22.385Z,31.86
2018-07-22T10:26:52.141Z,31.77
2018-07-22T10:29:21.932Z,31.68
2018-07-22T10:31:51.717Z,31.53
2018-07-22T10:34:21.576Z,31.26
2018-07-22T10:36:51.543Z,31.38
2018-07-22T10:39:21.449Z,31.05
2018-07-22T10:41:51.176Z,31.62
2018-07-22T10:44:20.890Z,31.41
2018-07-22T10:46:50.632Z,31.28
2018-07-22T10:49:20.350Z,31.10
2018-07-22T10:51:50.330Z,31.10
2018-07-22T10:54:20.177Z,31.47
2018-07-22T10:56:49.883Z,31.74
2018-07-22T10:59:19.552Z,31.92
2018-07-22T11:01:49.470Z,31.37
2018-07-22T11:04:19.198Z,31.84
2018-07-22T11:06:48.957Z,31.46
2018-07-22T11:09:18.765Z,31.49
2018-07-22T11:11:48.478Z,31.37
2018-07-22T11:14:18.304Z,31.87
2018-07-22T11:16:48.021Z,31.68
2018-07-22T11:19:17.924Z,31.27
2018-07-22T11:21:47.744Z,30.84
2018-07-22T11:24:17.695Z,30.82
2018-07-22T11:26:47.503Z,30.75
2018-07-22T11:29:17.495Z,30.93
2018-07-22T11:31:47.334Z,31.42
2018-07-22T11:34:17.118Z,30.98
2018-07-22T11:36:46.936Z,31.04
2018-07-22T11:39:16.802Z,30.74
2018-07-22T11:41:46.606Z,30.84
2018-07-22T11:44:16.358Z,30.69
2018-07-22T11:46:46.070Z,30.45
2018-07-22T11:49:15.790Z,30.17
2018-07-22T11:51:45.648Z,30.88
2018-07-22T11:54:15.649Z,30.86
2018-07-22T11:56:45.418Z,30.56
2018-07-22T11:59:15.216Z,31.05
2018-07-22T12:01:44.966Z,30.51
2018-07-22T12:04:14.761Z,30.84
2018-07-22T12:06:44.485Z,30.66
2018-07-22T12:09:14.349Z,31.05
2018-07-22T12:11:44.245Z,31.34
2018-07-22T12:14:14.154Z,31.36
2018-07-22T12:16:44.158Z,31.57
2018-07-22T12:19:13.994Z,32.18
2018-07-22T12:21:43.931Z,32.07
2018-07-22T12:24:13.696Z,32.28
2018-07-22T12:26:43.517Z,32.29
2018-07-22T12:29:13.295Z,31.81
2018-07-22T12:31:42.938Z,32.24
2018-07-22T12:34:12.689Z,32.08
2018-07-22T12:36:42.503Z,32.04
2018-07-22T12:39:13.307Z,32.40
2018-07-22T12:41:43.381Z,31.94
2018-07-22T12:44:13.501Z,31.77
2018-07-22T12:46:43.305Z,31.99
2018-07-22T12:49:13.013Z,31.61
2018-07-22T12:51:42.723Z,31.59
2018-07-22T12:54:12.487Z,31.43
2018-07-22T12:56:42.200Z,31.47
2018-07-22T12:59:11.954Z,31.32
2018-07-22T13:01:42.684Z,31.46
2018-07-22T13:04:12.450Z,31.63
2018-07-22T13:06:42.202Z,31.42
2018-07-22T13:09:11.969Z,31.36
2018-07-22T13:11:41.672Z,31.59
2018-07-22T13:14:11.593Z,31.67
2018-07-22T13:16:41.317Z,31.87
2018-07-22T13:19:11.058Z,32.11
2018-07-22T13:21:40.777Z,32.18
2018-07-22T13:24:10.508Z,32.74
2018-07-22T13:26:40.417Z,33.64
2018-07-22T13:29:10.114Z,34.13
2018-07-22T13:31:39.826Z,34.94
2018-07-22T13:34:09.638Z,34.56
2018-07-22T13:36:39.347Z,35.03
2018-07-22T13:39:10.893Z,35.33
2018-07-22T13:41:41.643Z,35.05
2018-07-22T13:44:11.382Z,36.17
2018-07-22T13:46:41.189Z,35.84
2018-07-22T13:49:10.997Z,35.45
2018-07-22T13:51:40.771Z,35.66
2018-07-22T13:54:10.523Z,35.53
2018-07-22T13:56:40.249Z,35.93
2018-07-22T13:59:10.052Z,36.19
2018-07-22T14:01:40.102Z,35.46
2018-07-22T14:04:10.832Z,35.71
2018-07-22T14:06:40.782Z,35.35
2018-07-22T14:09:12.084Z,36.83
2018-07-22T14:11:42.046Z,36.10
2018-07-22T14:14:11.888Z,35.33
2018-07-22T14:16:41.622Z,36.64
2018-07-22T14:19:11.596Z,36.81
2018-07-22T14:21:41.412Z,36.18
2018-07-22T14:24:11.189Z,36.70
2018-07-22T14:26:40.958Z,36.94
2018-07-22T14:29:10.662Z,37.45
2018-07-22T14:31:40.544Z,37.08
2018-07-22T14:34:10.259Z,36.34
2018-07-22T14:36:40.034Z,36.42
2018-07-22T14:39:11.840Z,36.83
2018-07-22T14:41:41.971Z,36.42
2018-07-22T14:44:11.702Z,36.82
2018-07-22T14:46:41.718Z,35.53
2018-07-22T14:49:11.470Z,36.15
2018-07-22T14:51:41.218Z,35.99
2018-07-22T14:54:11.088Z,36.34
2018-07-22T14:56:40.969Z,36.09
2018-07-22T14:59:10.674Z,37.07
2018-07-22T15:01:40.452Z,36.72
2018-07-22T15:04:10.546Z,37.26
2018-07-22T15:06:40.512Z,37.32
2018-07-22T15:09:10.465Z,36.15
2018-07-22T15:11:40.467Z,37.20
2018-07-22T15:14:10.255Z,37.77
2018-07-22T15:16:40.288Z,37.81
2018-07-22T15:19:10.084Z,37.42
2018-07-22T15:21:39.805Z,37.55
2018-07-22T15:24:09.772Z,36.04
2018-07-22T15:26:39.639Z,36.46
2018-07-22T15:29:09.395Z,35.03
2018-07-22T15:31:39.174Z,34.25
2018-07-22T15:34:08.890Z,33.21
2018-07-22T15:36:38.628Z,31.92
2018-07-22T15:39:10.453Z,31.31
2018-07-22T15:41:40.374Z,30.58
2018-07-22T15:44:10.164Z,30.30
2018-07-22T15:46:39.942Z,30.83
2018-07-22T15:49:09.800Z,30.64
2018-07-22T15:51:39.538Z,30.82
2018-07-22T15:54:09.663Z,31.03
2018-07-22T15:56:39.398Z,31.45
2018-07-22T15:59:09.321Z,31.20
2018-07-22T16:01:39.117Z,31.52
2018-07-22T16:04:08.794Z,31.16
2018-07-22T16:06:38.578Z,31.07
2018-07-22T16:09:10.055Z,31.23
2018-07-22T16:11:39.921Z,30.52
2018-07-22T16:14:10.068Z,30.71
2018-07-22T16:16:39.798Z,29.93
2018-07-22T16:19:09.647Z,29.99
2018-07-22T16:21:39.443Z,29.72
2018-07-22T16:24:09.436Z,29.32
2018-07-22T16:26:39.144Z,29.90
2018-07-22T16:29:08.867Z,29.43
2018-07-22T16:31:38.674Z,29.68
2018-07-22T16:34:08.373Z,29.50
2018-07-22T16:36:38.296Z,29.65
2018-07-22T16:39:09.383Z,29.79
2018-07-22T16:41:39.544Z,29.77
2018-07-22T16:44:09.315Z,29.46
2018-07-22T16:46:39.156Z,29.68
2018-07-22T16:49:08.854Z,29.55
2018-07-22T16:51:38.539Z,29.28
2018-07-22T16:54:08.310Z,29.30
2018-07-22T16:56:37.996Z,28.76
2018-07-22T16:59:07.941Z,28.84
2018-07-22T17:01:37.663Z,28.68
2018-07-22T17:04:07.469Z,28.80
2018-07-22T17:06:37.286Z,28.74
2018-07-22T17:09:09.324Z,28.97
2018-07-22T17:11:39.168Z,29.06
2018-07-22T17:14:08.962Z,29.08
2018-07-22T17:16:38.900Z,28.69
2018-07-22T17:19:08.738Z,28.61
2018-07-22T17:21:38.532Z,28.70
2018-07-22T17:24:08.352Z,28.64
2018-07-22T17:26:38.296Z,28.48
2018-07-22T17:29:08.125Z,28.16
2018-07-22T17:31:37.924Z,28.29
2018-07-22T17:34:07.752Z,28.14
2018-07-22T17:36:37.557Z,28.08
2018-07-22T17:39:09.350Z,28.44
2018-07-22T17:41:39.847Z,28.28
2018-07-22T17:44:09.904Z,28.24
2018-07-22T17:46:39.652Z,28.17
2018-07-22T17:49:09.466Z,28.06
2018-07-22T17:51:39.209Z,28.29
2018-07-22T17:54:08.998Z,28.19
2018-07-22T17:56:38.718Z,28.32
2018-07-22T17:59:08.445Z,28.30
2018-07-22T18:01:38.484Z,28.16
2018-07-22T18:04:08.242Z,28.26
2018-07-22T18:06:38.242Z,28.36
2018-07-22T18:09:09.436Z,28.18
2018-07-22T18:11:39.713Z,28.31
2018-07-22T18:14:09.631Z,28.24
2018-07-22T18:16:39.589Z,28.29
2018-07-22T18:19:09.633Z,28.43
2018-07-22T18:21:39.714Z,28.43
2018-07-22T18:24:09.788Z,28.04
2018-07-22T18:26:39.826Z,28.38
2018-07-22T18:29:10.833Z,28.45
2018-07-22T18:31:40.930Z,28.24
2018-07-22T18:34:10.930Z,28.41
2018-07-22T18:36:40.815Z,28.35
2018-07-22T18:39:11.702Z,28.00
2018-07-22T18:41:41.921Z,27.95
2018-07-22T18:44:12.155Z,27.77
2018-07-22T18:46:43.543Z,27.64
2018-07-22T18:49:13.518Z,27.56
2018-07-22T18:51:43.555Z,27.42
2018-07-22T18:54:13.509Z,26.77
2018-07-22T18:56:43.753Z,26.98
2018-07-22T18:59:13.654Z,26.76
2018-07-22T19:01:43.541Z,27.00
2018-07-22T19:04:13.676Z,26.84
2018-07-22T19:06:43.658Z,26.54
2018-07-22T19:09:13.945Z,26.42
2018-07-22T19:11:43.853Z,26.44
2018-07-22T19:14:14.129Z,26.34
2018-07-22T19:16:43.984Z,26.28
2018-07-22T19:19:14.334Z,26.41
2018-07-22T19:21:44.565Z,26.27
2018-07-22T19:24:15.038Z,26.25
2018-07-22T19:26:44.948Z,26.22
2018-07-22T19:29:15.469Z,26.22
2018-07-22T19:31:45.400Z,26.30
2018-07-22T19:34:15.930Z,26.10
2018-07-22T19:36:45.706Z,26.12
2018-07-22T19:39:15.535Z,26.06
2018-07-22T19:41:45.462Z,26.09
2018-07-22T19:44:15.413Z,26.01
2018-07-22T19:46:45.608Z,25.96
2018-07-22T19:49:15.678Z,25.91
2018-07-22T19:51:45.615Z,25.93
2018-07-22T19:54:15.610Z,25.88
2018-07-22T19:56:45.842Z,26.36
2018-07-22T19:59:15.854Z,26.80
2018-07-22T20:01:45.894Z,26.69
2018-07-22T20:04:16.156Z,26.26
2018-07-22T20:06:46.094Z,26.34
2018-07-22T20:09:16.269Z,26.40
2018-07-22T20:11:46.211Z,26.23
2018-07-22T20:14:16.402Z,26.50
2018-07-22T20:16:46.348Z,26.71
2018-07-22T20:19:16.513Z,26.44
2018-07-22T20:21:46.400Z,26.56
2018-07-22T20:24:16.430Z,26.53
2018-07-22T20:26:46.494Z,26.10
2018-07-22T20:29:16.559Z,25.61
2018-07-22T20:31:46.566Z,25.31
2018-07-22T20:34:17.006Z,25.41
2018-07-22T20:36:46.754Z,25.39
2018-07-22T20:39:16.514Z,24.73
2018-07-22T20:41:46.404Z,24.91
2018-07-22T20:44:16.393Z,24.79
2018-07-22T20:46:46.488Z,24.40
2018-07-22T20:49:16.471Z,24.45
2018-07-22T20:51:46.575Z,24.18
2018-07-22T20:54:16.549Z,23.99
2018-07-22T20:56:46.850Z,23.19
2018-07-22T20:59:16.858Z,23.07
2018-07-22T21:01:46.866Z,23.06
2018-07-22T21:04:16.762Z,23.03
2018-07-22T21:06:46.749Z,23.28
2018-07-22T21:09:16.827Z,23.36
2018-07-22T21:11:57.500Z,23.32
2018-07-22T21:14:27.453Z,23.18
2018-07-22T21:16:57.422Z,23.45
2018-07-22T21:19:28.558Z,23.52
2018-07-22T21:21:58.552Z,23.62
2018-07-22T21:24:28.636Z,23.72
2018-07-22T21:27:00.326Z,23.85
2018-07-22T21:29:30.372Z,23.91
2018-07-22T21:32:00.350Z,23.90
2018-07-22T21:34:30.598Z,23.94
2018-07-22T21:37:00.356Z,23.95
2018-07-22T21:39:30.122Z,24.05
2018-07-22T21:42:00.376Z,23.98
2018-07-22T21:44:30.461Z,24.06
2018-07-22T21:47:00.466Z,24.00
2018-07-22T21:49:30.534Z,24.14
2018-07-22T21:52:00.524Z,24.19
2018-07-22T21:54:30.374Z,24.31
2018-07-22T21:57:00.570Z,24.55
2018-07-22T21:59:30.637Z,24.30
2018-07-22T22:02:00.970Z,24.31
2018-07-22T22:04:30.899Z,24.30
2018-07-22T22:07:01.314Z,24.12
2018-07-22T22:09:31.553Z,24.21
2018-07-22T22:12:01.529Z,24.37
2018-07-22T22:14:31.780Z,24.33
2018-07-22T22:17:01.717Z,24.38
2018-07-22T22:19:31.642Z,24.56
2018-07-22T22:22:01.600Z,24.65
2018-07-22T22:24:31.657Z,24.83
2018-07-22T22:27:01.543Z,24.81
2018-07-22T22:29:31.615Z,24.88
2018-07-22T22:32:01.519Z,24.83
2018-07-22T22:34:31.561Z,24.95
2018-07-22T22:37:01.468Z,24.93
2018-07-22T22:39:31.261Z,24.71
2018-07-22T22:42:01.423Z,24.82
2018-07-22T22:44:31.394Z,24.65
2018-07-22T22:47:01.456Z,24.62
2018-07-22T22:49:31.365Z,24.49
2018-07-22T22:52:01.635Z,24.39
2018-07-22T22:54:31.707Z,24.50
2018-07-22T22:57:01.942Z,24.42
2018-07-22T22:59:31.835Z,24.40
2018-07-22T23:02:01.911Z,24.32
2018-07-22T23:04:31.932Z,24.19
2018-07-22T23:07:02.123Z,24.04
2018-07-22T23:09:32.152Z,23.84
2018-07-22T23:12:02.241Z,23.81
2018-07-22T23:14:32.345Z,23.71
2018-07-22T23:17:02.281Z,23.55
2018-07-22T23:19:32.514Z,23.49
2018-07-22T23:22:02.658Z,23.44
2018-07-22T23:24:32.948Z,23.38
2018-07-22T23:27:03.118Z,23.30
2018-07-22T23:29:33.158Z,23.24
2018-07-22T23:32:03.397Z,23.23
2018-07-22T23:34:33.398Z,23.23
2018-07-22T23:37:03.491Z,23.17
2018-07-22T23:39:33.242Z,23.12
2018-07-22T23:42:03.397Z,23.04
2018-07-22T23:44:33.387Z,22.95
2018-07-22T23:47:03.445Z,22.69
2018-07-22T23:49:33.428Z,22.46
2018-07-22T23:52:03.545Z,22.38
2018-07-22T23:54:33.562Z,22.30
2018-07-22T23:57:03.628Z,22.49
2018-07-22T23:59:33.575Z,22.17
