createdAt,value
2017-01-10T00:00:07.868Z,31.1
2017-01-10T00:02:05.127Z,31.1
2017-01-10T00:04:05.387Z,31.1
2017-01-10T00:06:05.321Z,31.1
2017-01-10T00:08:06.019Z,31.1
2017-01-10T00:10:05.276Z,31
2017-01-10T00:12:07.724Z,31.1
2017-01-10T00:14:06.014Z,31.1
2017-01-10T00:16:05.734Z,31.1
2017-01-10T00:18:08.538Z,31.1
2017-01-10T00:20:05.304Z,31
2017-01-10T00:22:05.036Z,31
2017-01-10T00:24:05.943Z,31.1
2017-01-10T00:26:05.802Z,31.1
2017-01-10T00:28:05.795Z,31.1
2017-01-10T00:30:05.456Z,31.1
2017-01-10T00:32:05.213Z,31
2017-01-10T00:34:05.924Z,31.1
2017-01-10T00:36:05.692Z,31
2017-01-10T00:38:05.626Z,31
2017-01-10T00:40:05.347Z,31.1
2017-01-10T00:42:05.086Z,31
2017-01-10T00:44:05.937Z,31.1
2017-01-10T00:46:05.682Z,31.1
2017-01-10T00:48:07.959Z,31.1
2017-01-10T00:50:05.276Z,31.1
2017-01-10T00:52:05.977Z,31.1
2017-01-10T00:54:08.236Z,31.1
2017-01-10T00:56:06.072Z,31.1
2017-01-10T00:58:05.374Z,31.1
2017-01-10T01:00:15.253Z,31.1
2017-01-10T01:02:08.805Z,30.8
2017-01-10T01:04:05.535Z,31.1
2017-01-10T01:06:10.461Z,30.8
2017-01-10T01:08:05.590Z,31.2
2017-01-10T01:10:05.329Z,30.9
2017-01-10T01:12:05.057Z,30.9
2017-01-10T01:14:08.349Z,30.9
2017-01-10T01:16:05.079Z,30.9
2017-01-10T01:18:06.004Z,30.9
2017-01-10T01:20:05.667Z,30.9
2017-01-10T01:22:05.780Z,30.9
2017-01-10T01:24:05.475Z,30.9
2017-01-10T01:26:05.620Z,30.9
2017-01-10T01:28:05.449Z,30.9
2017-01-10T01:30:12.812Z,30.9
2017-01-10T01:32:08.225Z,30.9
2017-01-10T01:34:05.962Z,30.9
2017-01-10T01:36:05.713Z,31
2017-01-10T01:38:05.835Z,30.9
2017-01-10T01:40:05.546Z,30.7
2017-01-10T01:42:05.324Z,30.9
2017-01-10T01:44:05.207Z,30.9
2017-01-10T01:46:05.950Z,30.9
2017-01-10T01:48:08.224Z,30.7
2017-01-10T01:50:08.654Z,30.7
2017-01-10T01:52:05.374Z,30.7
2017-01-10T01:54:05.285Z,31
2017-01-10T01:56:06.116Z,30.7
2017-01-10T01:58:05.888Z,30.7
2017-01-10T02:00:08.186Z,30.7
2017-01-10T02:02:06.206Z,30.7
2017-01-10T02:04:06.016Z,30.6
2017-01-10T02:06:05.755Z,30.7
2017-01-10T02:08:05.772Z,31.1
2017-01-10T02:10:05.495Z,30.7
2017-01-10T02:12:07.771Z,30.7
2017-01-10T02:14:05.838Z,30.7
2017-01-10T02:16:05.626Z,30.7
2017-01-10T02:18:05.152Z,30.7
2017-01-10T02:20:06.180Z,30.7
2017-01-10T02:22:08.418Z,30.7
2017-01-10T02:24:08.199Z,30.7
2017-01-10T02:26:08.703Z,30.7
2017-01-10T02:28:05.602Z,30.7
2017-01-10T02:30:05.309Z,30.7
2017-01-10T02:32:05.394Z,30.7
2017-01-10T02:34:05.200Z,30.7
2017-01-10T02:36:05.941Z,30.7
2017-01-10T02:38:05.337Z,31
2017-01-10T02:40:05.052Z,30.7
2017-01-10T02:42:05.979Z,30.5
2017-01-10T02:44:05.792Z,30.5
2017-01-10T02:46:10.588Z,30.6
2017-01-10T02:48:07.814Z,30.6
2017-01-10T02:50:05.677Z,30.6
2017-01-10T02:52:09.535Z,30.5
2017-01-10T02:54:05.328Z,30.5
2017-01-10T02:56:08.073Z,30.6
2017-01-10T02:58:08.450Z,30.6
2017-01-10T03:00:05.179Z,30.6
2017-01-10T03:02:06.022Z,30.6
2017-01-10T03:04:10.810Z,30.6
2017-01-10T03:06:08.083Z,30.6
2017-01-10T03:08:08.681Z,30.6
2017-01-10T03:10:06.036Z,30.6
2017-01-10T03:12:05.787Z,30.6
2017-01-10T03:14:05.938Z,30.6
2017-01-10T03:16:05.673Z,30.6
2017-01-10T03:18:05.586Z,30.6
2017-01-10T03:20:05.402Z,30.6
2017-01-10T03:22:07.642Z,30.6
2017-01-10T03:24:05.416Z,30.6
2017-01-10T03:26:05.475Z,30.6
2017-01-10T03:28:05.271Z,30.6
2017-01-10T03:30:06.332Z,30.6
2017-01-10T03:32:05.038Z,30.6
2017-01-10T03:34:05.780Z,30.6
2017-01-10T03:36:05.505Z,30.6
2017-01-10T03:38:05.776Z,30.6
2017-01-10T03:40:08.037Z,30.6
2017-01-10T03:42:07.850Z,30.6
2017-01-10T03:44:05.864Z,30.6
2017-01-10T03:46:05.636Z,30.5
2017-01-10T03:48:08.407Z,30.6
2017-01-10T03:50:05.478Z,30.6
2017-01-10T03:52:10.249Z,30.5
2017-01-10T03:54:05.948Z,30.6
2017-01-10T03:56:13.603Z,30.5
2017-01-10T03:58:05.327Z,30.6
2017-01-10T04:00:05.605Z,30.5
2017-01-10T04:02:05.758Z,30.5
2017-01-10T04:04:08.017Z,30.6
2017-01-10T04:06:05.793Z,30.5
2017-01-10T04:08:06.633Z,30.5
2017-01-10T04:10:05.336Z,30.5
2017-01-10T04:12:05.045Z,30.5
2017-01-10T04:14:05.912Z,30.6
2017-01-10T04:16:08.173Z,30.5
2017-01-10T04:18:05.123Z,30.8
2017-01-10T04:20:13.584Z,30.8
2017-01-10T04:22:05.355Z,30.8
2017-01-10T04:24:05.052Z,30.8
2017-01-10T04:26:05.890Z,30.6
2017-01-10T04:28:05.656Z,30.8
2017-01-10T04:30:10.430Z,30.8
2017-01-10T04:32:07.779Z,30.7
2017-01-10T04:34:05.382Z,30.5
2017-01-10T04:36:05.110Z,30.8
2017-01-10T04:38:05.762Z,30.7
2017-01-10T04:40:05.531Z,30.7
2017-01-10T04:42:15.880Z,30.8
2017-01-10T04:44:05.907Z,30.8
2017-01-10T04:46:05.157Z,30.7
2017-01-10T04:48:05.887Z,30.7
2017-01-10T04:50:06.003Z,30.7
2017-01-10T04:52:05.719Z,30.7
2017-01-10T04:54:05.478Z,30.8
2017-01-10T04:56:08.077Z,30.8
2017-01-10T04:58:05.782Z,30.8
2017-01-10T05:00:08.145Z,30.8
2017-01-10T05:02:06.188Z,30.8
2017-01-10T05:04:08.477Z,30.8
2017-01-10T05:06:08.348Z,30.8
2017-01-10T05:08:05.764Z,30.7
2017-01-10T05:10:05.484Z,30.8
2017-01-10T05:12:05.356Z,30.8
2017-01-10T05:14:05.621Z,30.7
2017-01-10T05:16:05.343Z,30.7
2017-01-10T05:18:05.313Z,30.8
2017-01-10T05:20:13.503Z,30.8
2017-01-10T05:22:07.736Z,30.7
2017-01-10T05:24:05.492Z,30.7
2017-01-10T05:26:05.778Z,30.7
2017-01-10T05:28:08.237Z,30.7
2017-01-10T05:30:11.025Z,30.7
2017-01-10T05:32:05.442Z,30.7
2017-01-10T05:34:05.409Z,30.7
2017-01-10T05:36:05.641Z,30.7
2017-01-10T05:38:05.518Z,30.7
2017-01-10T05:40:05.246Z,30.7
2017-01-10T05:42:06.059Z,30.7
2017-01-10T05:44:05.949Z,30.7
2017-01-10T05:46:05.782Z,30.7
2017-01-10T05:48:08.024Z,30.7
2017-01-10T05:50:05.836Z,31.3
2017-01-10T05:52:05.607Z,30.7
2017-01-10T05:54:05.586Z,30.7
2017-01-10T05:56:05.668Z,30.7
2017-01-10T05:58:05.373Z,30.7
2017-01-10T06:00:05.107Z,30.7
2017-01-10T06:02:06.609Z,30.7
2017-01-10T06:04:06.048Z,30.9
2017-01-10T06:06:05.810Z,30.7
2017-01-10T06:08:08.086Z,30.7
2017-01-10T06:10:06.107Z,30.7
2017-01-10T06:12:05.942Z,30.7
2017-01-10T06:14:08.191Z,30.9
2017-01-10T06:16:13.510Z,30.9
2017-01-10T06:18:05.390Z,30.7
2017-01-10T06:20:05.069Z,30.9
2017-01-10T06:22:05.777Z,30.9
2017-01-10T06:24:05.490Z,30.9
2017-01-10T06:26:05.416Z,30.9
2017-01-10T06:28:07.741Z,30.9
2017-01-10T06:30:08.054Z,30.9
2017-01-10T06:32:05.810Z,30.9
2017-01-10T06:34:08.061Z,30.9
2017-01-10T06:36:06.059Z,30.9
2017-01-10T06:38:05.918Z,30.9
2017-01-10T06:40:05.125Z,30.9
2017-01-10T06:42:05.867Z,30.8
2017-01-10T06:44:11.071Z,30.9
2017-01-10T06:46:05.894Z,30.8
2017-01-10T06:48:05.615Z,30.9
2017-01-10T06:50:05.332Z,30.9
2017-01-10T06:52:05.072Z,30.8
2017-01-10T06:54:08.281Z,30.8
2017-01-10T06:56:06.354Z,30.8
2017-01-10T06:58:05.386Z,30.9
2017-01-10T07:00:05.121Z,30.9
2017-01-10T07:02:06.293Z,30.9
2017-01-10T07:04:05.994Z,30.9
2017-01-10T07:06:08.303Z,30.8
2017-01-10T07:08:06.012Z,30.8
2017-01-10T07:10:05.732Z,30.8
2017-01-10T07:12:06.324Z,30.8
2017-01-10T07:14:05.360Z,30.9
2017-01-10T07:16:05.082Z,30.9
2017-01-10T07:18:10.120Z,30.8
2017-01-10T07:20:05.986Z,30.8
2017-01-10T07:22:05.879Z,30.8
2017-01-10T07:24:05.856Z,30.9
2017-01-10T07:26:05.630Z,30.8
2017-01-10T07:28:05.593Z,30.9
2017-01-10T07:30:05.657Z,30.8
2017-01-10T07:32:09.399Z,30.9
2017-01-10T07:34:05.474Z,30.8
2017-01-10T07:36:05.220Z,30.9
2017-01-10T07:38:08.005Z,30.9
2017-01-10T07:40:08.255Z,30.8
2017-01-10T07:42:05.945Z,30.8
2017-01-10T07:44:06.099Z,30.8
2017-01-10T07:46:05.876Z,30.8
2017-01-10T07:48:06.635Z,31
2017-01-10T07:50:05.494Z,30.8
2017-01-10T07:52:05.251Z,30.8
2017-01-10T07:54:05.977Z,30.8
2017-01-10T07:56:06.057Z,30.9
2017-01-10T07:58:05.814Z,30.8
2017-01-10T08:00:05.531Z,30.8
2017-01-10T08:02:05.611Z,30.8
2017-01-10T08:04:07.877Z,30.8
2017-01-10T08:06:05.106Z,30.8
2017-01-10T08:08:05.863Z,30.8
2017-01-10T08:10:05.144Z,30.9
2017-01-10T08:12:05.994Z,30.9
2017-01-10T08:14:05.933Z,30.8
2017-01-10T08:16:05.686Z,30.8
2017-01-10T08:18:08.249Z,30.8
2017-01-10T08:20:06.150Z,30.8
2017-01-10T08:22:05.883Z,30.8
2017-01-10T08:24:06.731Z,30.8
2017-01-10T08:26:05.923Z,31
2017-01-10T08:28:05.671Z,31
2017-01-10T08:30:05.399Z,30.8
2017-01-10T08:32:05.524Z,31.1
2017-01-10T08:34:05.904Z,30.8
2017-01-10T08:36:05.336Z,31.1
2017-01-10T08:38:06.290Z,30.8
2017-01-10T08:40:06.184Z,30.8
2017-01-10T08:42:11.054Z,30.8
2017-01-10T08:44:05.871Z,30.8
2017-01-10T08:46:05.567Z,31
2017-01-10T08:48:05.224Z,30.8
2017-01-10T08:50:06.347Z,31
2017-01-10T08:52:06.311Z,31.1
2017-01-10T08:54:07.593Z,30.9
2017-01-10T08:56:08.361Z,31.1
2017-01-10T08:58:05.633Z,31.1
2017-01-10T09:00:05.898Z,31.1
2017-01-10T09:02:06.767Z,31.1
2017-01-10T09:04:14.483Z,31
2017-01-10T09:06:06.478Z,31.3
2017-01-10T09:08:11.001Z,31.2
2017-01-10T09:10:07.910Z,31.1
2017-01-10T09:12:05.614Z,31.1
2017-01-10T09:14:06.029Z,31.1
2017-01-10T09:16:05.351Z,31.1
2017-01-10T09:18:07.919Z,31.1
2017-01-10T09:20:08.342Z,31
2017-01-10T09:22:05.248Z,31
2017-01-10T09:24:06.412Z,31
2017-01-10T09:26:05.449Z,31.1
2017-01-10T09:28:05.215Z,31.1
2017-01-10T09:30:05.639Z,31
2017-01-10T09:32:10.839Z,31.1
2017-01-10T09:34:05.535Z,31.1
2017-01-10T09:36:05.281Z,31.1
2017-01-10T09:38:08.915Z,31.1
2017-01-10T09:40:05.634Z,31.1
2017-01-10T09:42:05.403Z,31.1
2017-01-10T09:44:05.517Z,31.2
2017-01-10T09:46:07.802Z,31.1
2017-01-10T09:48:05.608Z,31.1
2017-01-10T09:50:05.999Z,31.1
2017-01-10T09:52:08.240Z,31
2017-01-10T09:54:06.319Z,31.2
2017-01-10T09:56:05.375Z,30.9
2017-01-10T09:58:05.669Z,31.2
2017-01-10T10:00:07.954Z,30.9
2017-01-10T10:02:05.810Z,30.9
2017-01-10T10:04:05.541Z,30.9
2017-01-10T10:06:07.820Z,30.9
2017-01-10T10:08:05.702Z,30.9
2017-01-10T10:10:05.496Z,30.9
2017-01-10T10:12:05.223Z,30.9
2017-01-10T10:14:05.833Z,31
2017-01-10T10:16:05.557Z,31
2017-01-10T10:18:08.030Z,31
2017-01-10T10:20:06.093Z,31
2017-01-10T10:22:05.804Z,31.2
2017-01-10T10:24:05.529Z,31.2
2017-01-10T10:26:05.388Z,31.2
2017-01-10T10:28:05.060Z,31.2
2017-01-10T10:30:05.787Z,31.2
2017-01-10T10:32:13.165Z,31.2
2017-01-10T10:34:08.406Z,31.2
2017-01-10T10:36:05.123Z,31.2
2017-01-10T10:38:08.870Z,31.2
2017-01-10T10:40:13.133Z,31.1
2017-01-10T10:42:11.254Z,31.2
2017-01-10T10:44:06.287Z,31.2
2017-01-10T10:46:05.016Z,31.2
2017-01-10T10:48:10.742Z,31.2
2017-01-10T10:50:08.390Z,31.3
2017-01-10T10:52:05.161Z,31.1
2017-01-10T10:54:05.424Z,30.9
2017-01-10T10:56:08.021Z,31.1
2017-01-10T10:58:08.296Z,31.2
2017-01-10T11:00:07.536Z,31.1
2017-01-10T11:02:05.895Z,31.1
2017-01-10T11:04:05.625Z,31.1
2017-01-10T11:06:07.984Z,31.3
2017-01-10T11:08:05.803Z,31
2017-01-10T11:10:08.102Z,31.1
2017-01-10T11:12:05.360Z,31.1
2017-01-10T11:14:05.472Z,31.1
2017-01-10T11:16:05.258Z,31.1
2017-01-10T11:18:05.808Z,31.1
2017-01-10T11:20:05.800Z,31.1
2017-01-10T11:22:08.037Z,31.1
2017-01-10T11:24:05.362Z,31.1
2017-01-10T11:26:05.630Z,31.1
2017-01-10T11:28:07.109Z,31.1
2017-01-10T11:30:08.512Z,31.1
2017-01-10T11:32:05.832Z,31.1
2017-01-10T11:34:05.574Z,31.4
2017-01-10T11:36:05.295Z,31.1
2017-01-10T11:38:07.889Z,31.1
2017-01-10T11:40:09.150Z,31.2
2017-01-10T11:42:05.877Z,31.2
2017-01-10T11:44:05.303Z,31.1
2017-01-10T11:46:05.030Z,31.1
2017-01-10T11:48:05.712Z,31.2
2017-01-10T11:50:06.317Z,31.1
2017-01-10T11:52:05.041Z,31.1
2017-01-10T11:54:05.739Z,31.1
2017-01-10T11:56:05.436Z,31.1
2017-01-10T11:58:05.345Z,31.2
2017-01-10T12:00:10.121Z,31.2
2017-01-10T12:02:08.775Z,31.4
2017-01-10T12:04:05.537Z,31.1
2017-01-10T12:06:07.908Z,31.1
2017-01-10T12:08:05.659Z,31.1
2017-01-10T12:10:07.981Z,31.3
2017-01-10T12:12:05.714Z,31.1
2017-01-10T12:14:05.722Z,31.1
2017-01-10T12:16:06.025Z,31.1
2017-01-10T12:18:06.059Z,31.3
2017-01-10T12:20:06.169Z,31.1
2017-01-10T12:22:05.945Z,31.2
2017-01-10T12:24:05.701Z,31.2
2017-01-10T12:26:15.524Z,31.2
2017-01-10T12:28:05.219Z,31.1
2017-01-10T12:30:05.448Z,31.2
2017-01-10T12:32:05.497Z,31.2
2017-01-10T12:34:05.570Z,31.2
2017-01-10T12:36:12.859Z,31.2
2017-01-10T12:38:05.959Z,30.9
2017-01-10T12:40:05.960Z,31.2
2017-01-10T12:42:05.776Z,31.2
2017-01-10T12:44:05.930Z,31.2
2017-01-10T12:46:06.009Z,31.2
2017-01-10T12:48:05.736Z,31.2
2017-01-10T12:50:06.542Z,31.2
2017-01-10T12:52:08.306Z,31.2
2017-01-10T12:54:05.628Z,31
2017-01-10T12:56:05.439Z,31.2
2017-01-10T12:58:05.147Z,31.2
2017-01-10T13:00:08.425Z,31.2
2017-01-10T13:02:05.340Z,31.2
2017-01-10T13:04:05.052Z,31.2
2017-01-10T13:06:08.691Z,31.2
2017-01-10T13:08:06.608Z,31.2
2017-01-10T13:10:05.761Z,31.2
2017-01-10T13:12:05.959Z,31.2
2017-01-10T13:14:05.862Z,31.2
2017-01-10T13:16:05.354Z,31.2
2017-01-10T13:18:05.298Z,31.2
2017-01-10T13:20:05.216Z,31.2
2017-01-10T13:22:06.211Z,31.2
2017-01-10T13:24:13.509Z,31
2017-01-10T13:26:10.266Z,31.2
2017-01-10T13:28:05.020Z,31.2
2017-01-10T13:30:05.279Z,31
2017-01-10T13:32:06.154Z,31.2
2017-01-10T13:34:05.843Z,31.2
2017-01-10T13:36:05.086Z,31.2
2017-01-10T13:38:05.788Z,31.2
2017-01-10T13:40:10.583Z,30.9
2017-01-10T13:42:05.888Z,31.2
2017-01-10T13:44:05.605Z,31
2017-01-10T13:46:09.404Z,31
2017-01-10T13:48:05.243Z,31
2017-01-10T13:50:05.354Z,31.2
2017-01-10T13:52:07.585Z,31.2
2017-01-10T13:54:05.505Z,31.2
2017-01-10T13:56:05.537Z,31
2017-01-10T13:58:05.254Z,31.1
2017-01-10T14:00:05.949Z,31.3
2017-01-10T14:02:05.998Z,31.2
2017-01-10T14:04:05.729Z,31.6
2017-01-10T14:06:05.460Z,31.5
2017-01-10T14:08:05.366Z,31.5
2017-01-10T14:10:05.430Z,31.5
2017-01-10T14:12:05.692Z,31.5
2017-01-10T14:14:05.810Z,31.5
2017-01-10T14:16:08.049Z,31.5
2017-01-10T14:18:09.199Z,31.5
2017-01-10T14:20:08.311Z,31.6
2017-01-10T14:22:05.009Z,31.5
2017-01-10T14:24:06.006Z,31.6
2017-01-10T14:26:08.685Z,31.7
2017-01-10T14:28:07.933Z,31.7
2017-01-10T14:30:10.749Z,31.5
2017-01-10T14:32:05.702Z,31.5
2017-01-10T14:34:05.932Z,31.5
2017-01-10T14:36:08.202Z,31.7
2017-01-10T14:38:05.609Z,31.6
2017-01-10T14:40:05.917Z,31.4
2017-01-10T14:42:05.710Z,31.5
2017-01-10T14:44:05.529Z,31.5
2017-01-10T14:46:05.212Z,31.5
2017-01-10T14:48:05.146Z,31.5
2017-01-10T14:50:08.681Z,31.6
2017-01-10T14:52:05.411Z,31.5
2017-01-10T14:54:05.550Z,31.5
2017-01-10T14:56:13.239Z,31.5
2017-01-10T14:58:05.917Z,31.5
2017-01-10T15:00:05.615Z,31.6
2017-01-10T15:02:05.485Z,31.6
2017-01-10T15:04:05.195Z,31.6
2017-01-10T15:06:05.458Z,31.6
2017-01-10T15:08:05.407Z,31.6
2017-01-10T15:10:05.120Z,31.6
2017-01-10T15:12:08.407Z,31.6
2017-01-10T15:14:08.053Z,31.6
2017-01-10T15:16:05.765Z,31.6
2017-01-10T15:18:05.653Z,31.6
2017-01-10T15:20:05.656Z,31.6
2017-01-10T15:22:07.860Z,31.6
2017-01-10T15:24:05.111Z,31.6
2017-01-10T15:26:06.009Z,31.6
2017-01-10T15:28:08.273Z,31.6
2017-01-10T15:30:07.156Z,31.6
2017-01-10T15:32:30.934Z,31.9
2017-01-10T15:34:05.642Z,31.9
2017-01-10T15:36:05.369Z,31.8
2017-01-10T15:38:05.670Z,31.8
2017-01-10T15:40:05.425Z,31.6
2017-01-10T15:42:07.919Z,31.6
2017-01-10T15:44:08.433Z,31.6
2017-01-10T15:46:05.734Z,31.8
2017-01-10T15:48:05.478Z,31.6
2017-01-10T15:50:05.340Z,31.9
2017-01-10T15:52:05.576Z,31.8
2017-01-10T15:54:05.307Z,31.8
2017-01-10T15:56:05.353Z,31.8
2017-01-10T15:58:05.643Z,31.8
2017-01-10T16:00:05.421Z,31.8
2017-01-10T16:02:05.271Z,31.8
2017-01-10T16:04:06.005Z,31.8
2017-01-10T16:06:08.227Z,31.9
2017-01-10T16:08:07.776Z,31.8
2017-01-10T16:10:10.747Z,31.8
2017-01-10T16:12:05.678Z,31.9
2017-01-10T16:14:05.534Z,31.8
2017-01-10T16:16:05.807Z,31.8
2017-01-10T16:18:05.792Z,31.9
2017-01-10T16:20:06.039Z,31.9
2017-01-10T16:22:05.775Z,31.9
2017-01-10T16:24:05.275Z,32.1
2017-01-10T16:26:08.527Z,32.3
2017-01-10T16:28:05.237Z,32.3
2017-01-10T16:30:06.010Z,32.3
2017-01-10T16:32:06.111Z,32.6
2017-01-10T16:34:05.389Z,32.4
2017-01-10T16:36:05.373Z,32.6
2017-01-10T16:38:05.298Z,32.6
2017-01-10T16:40:06.021Z,32.5
2017-01-10T16:42:08.295Z,32.7
2017-01-10T16:44:06.183Z,32.6
2017-01-10T16:46:05.479Z,32.7
2017-01-10T16:48:05.166Z,32.8
2017-01-10T16:50:13.593Z,33
2017-01-10T16:52:05.282Z,33
2017-01-10T16:54:08.522Z,33
2017-01-10T16:56:05.817Z,33
2017-01-10T16:58:08.327Z,33
2017-01-10T17:00:05.107Z,33.2
2017-01-10T17:02:06.126Z,32.9
2017-01-10T17:04:05.027Z,33.2
2017-01-10T17:06:06.061Z,33
2017-01-10T17:08:05.807Z,32.9
2017-01-10T17:10:09.730Z,32.9
2017-01-10T17:12:05.151Z,32.9
2017-01-10T17:14:05.975Z,33.1
2017-01-10T17:16:05.719Z,32.9
2017-01-10T17:18:05.159Z,32.9
2017-01-10T17:20:05.626Z,32.9
2017-01-10T17:22:06.397Z,33.1
2017-01-10T17:24:05.159Z,33.1
2017-01-10T17:26:06.266Z,33.1
2017-01-10T17:28:11.006Z,33
2017-01-10T17:30:05.704Z,33
2017-01-10T17:32:05.829Z,33
2017-01-10T17:34:08.099Z,33.1
2017-01-10T17:36:05.876Z,33.1
2017-01-10T17:38:08.692Z,33
2017-01-10T17:40:05.407Z,33
2017-01-10T17:42:05.130Z,32.9
2017-01-10T17:44:06.019Z,32.9
2017-01-10T17:46:05.689Z,32.9
2017-01-10T17:48:05.396Z,32.9
2017-01-10T17:50:05.429Z,32.8
2017-01-10T17:52:05.116Z,32.7
2017-01-10T17:54:05.975Z,32.7
2017-01-10T17:56:07.674Z,32.7
2017-01-10T17:58:11.689Z,32.9
2017-01-10T18:00:05.802Z,32.9
2017-01-10T18:02:11.577Z,33
2017-01-10T18:04:09.011Z,33.3
2017-01-10T18:06:06.027Z,33.3
2017-01-10T18:08:06.128Z,33.4
2017-01-10T18:10:05.930Z,33.4
2017-01-10T18:12:05.640Z,33.5
2017-01-10T18:14:05.694Z,33.7
2017-01-10T18:16:06.071Z,33.8
2017-01-10T18:18:11.065Z,33.7
2017-01-10T18:20:05.571Z,33.7
2017-01-10T18:22:06.549Z,33.8
2017-01-10T18:24:08.414Z,33.9
2017-01-10T18:26:05.299Z,34
2017-01-10T18:28:05.557Z,34
2017-01-10T18:30:05.789Z,34.2
2017-01-10T18:32:08.097Z,34.3
2017-01-10T18:34:05.823Z,34.3
2017-01-10T18:36:05.588Z,34.4
2017-01-10T18:38:06.508Z,34.6
2017-01-10T18:40:07.735Z,34.7
2017-01-10T18:42:06.120Z,34.7
2017-01-10T18:44:05.854Z,34.7
2017-01-10T18:46:05.567Z,34.6
2017-01-10T18:48:05.290Z,34.7
2017-01-10T18:50:05.176Z,34.7
2017-01-10T18:52:08.417Z,34.8
2017-01-10T18:54:07.752Z,34.6
2017-01-10T18:56:11.428Z,34.8
2017-01-10T18:58:05.956Z,34.8
2017-01-10T19:00:05.194Z,34.7
2017-01-10T19:02:05.909Z,34.7
2017-01-10T19:04:05.897Z,34.5
2017-01-10T19:06:08.176Z,34.5
2017-01-10T19:08:23.191Z,34.5
2017-01-10T19:10:08.058Z,34.5
2017-01-10T19:12:08.316Z,34.6
2017-01-10T19:14:05.468Z,34.6
2017-01-10T19:16:05.226Z,35
2017-01-10T19:18:05.895Z,35.6
2017-01-10T19:20:09.000Z,35.4
2017-01-10T19:22:05.907Z,35.4
2017-01-10T19:24:05.905Z,35.4
2017-01-10T19:26:10.864Z,35.4
2017-01-10T19:28:05.695Z,35.4
2017-01-10T19:30:15.303Z,35.3
2017-01-10T19:32:16.217Z,35.3
2017-01-10T19:34:08.572Z,35.5
2017-01-10T19:36:05.300Z,35.5
2017-01-10T19:38:06.097Z,35.3
2017-01-10T19:40:08.331Z,35.2
2017-01-10T19:42:07.916Z,35.2
2017-01-10T19:44:08.849Z,35.3
2017-01-10T19:46:05.667Z,35.3
2017-01-10T19:48:05.379Z,35.1
2017-01-10T19:50:05.591Z,35.1
2017-01-10T19:52:05.392Z,35
2017-01-10T19:54:05.073Z,35
2017-01-10T19:56:05.900Z,34.9
2017-01-10T19:58:05.654Z,34.9
2017-01-10T20:00:10.969Z,34.9
2017-01-10T20:02:08.541Z,34.9
2017-01-10T20:04:09.286Z,34.8
2017-01-10T20:06:05.116Z,34.8
2017-01-10T20:08:05.959Z,34.8
2017-01-10T20:10:05.671Z,34.8
2017-01-10T20:12:07.948Z,34.8
2017-01-10T20:14:05.812Z,34.7
2017-01-10T20:16:05.080Z,34.7
2017-01-10T20:18:06.308Z,34.7
2017-01-10T20:20:07.649Z,34.6
2017-01-10T20:22:05.336Z,34.6
2017-01-10T20:24:06.302Z,34.8
2017-01-10T20:26:05.036Z,34.8
2017-01-10T20:28:06.775Z,35.1
2017-01-10T20:30:05.704Z,35
2017-01-10T20:32:10.659Z,35.2
2017-01-10T20:34:05.543Z,35.2
2017-01-10T20:36:05.504Z,35
2017-01-10T20:38:05.393Z,34.9
2017-01-10T20:40:10.721Z,34.6
2017-01-10T20:42:06.957Z,34.8
2017-01-10T20:44:13.462Z,34.7
2017-01-10T20:46:05.194Z,34.5
2017-01-10T20:48:10.947Z,34.6
2017-01-10T20:50:05.813Z,34.4
2017-01-10T20:52:05.564Z,34.6
2017-01-10T20:54:08.456Z,34.4
2017-01-10T20:56:15.932Z,34.3
2017-01-10T20:58:05.646Z,34.5
2017-01-10T21:00:07.905Z,34.3
2017-01-10T21:02:06.181Z,34.5
2017-01-10T21:04:08.454Z,34.3
2017-01-10T21:06:05.980Z,34.3
2017-01-10T21:08:06.074Z,34.3
2017-01-10T21:10:08.305Z,34.3
2017-01-10T21:12:05.761Z,34.3
2017-01-10T21:14:05.637Z,34.4
2017-01-10T21:16:05.384Z,34.3
2017-01-10T21:18:07.886Z,34.3
2017-01-10T21:20:05.917Z,34.3
2017-01-10T21:22:05.762Z,34.3
2017-01-10T21:24:13.063Z,34.3
2017-01-10T21:26:05.819Z,34.3
2017-01-10T21:28:08.277Z,34.4
2017-01-10T21:30:05.983Z,34.4
2017-01-10T21:32:10.891Z,34.3
2017-01-10T21:34:05.304Z,34.3
2017-01-10T21:36:05.100Z,34.3
2017-01-10T21:38:06.113Z,34.3
2017-01-10T21:40:05.496Z,34.3
2017-01-10T21:42:05.160Z,34.3
2017-01-10T21:44:06.001Z,34.2
2017-01-10T21:46:05.741Z,34.1
2017-01-10T21:48:05.716Z,34.1
2017-01-10T21:50:05.062Z,33.9
2017-01-10T21:52:05.798Z,34.1
2017-01-10T21:54:05.352Z,34.1
2017-01-10T21:56:05.228Z,33.8
2017-01-10T21:58:05.937Z,34.1
2017-01-10T22:00:18.321Z,33.8
2017-01-10T22:02:05.260Z,33.8
2017-01-10T22:04:06.672Z,34.1
2017-01-10T22:06:05.022Z,33.8
2017-01-10T22:08:08.548Z,33.8
2017-01-10T22:10:10.394Z,33.8
2017-01-10T22:12:07.652Z,33.9
2017-01-10T22:14:05.611Z,33.8
2017-01-10T22:16:05.836Z,33.8
2017-01-10T22:18:05.769Z,33.7
2017-01-10T22:20:05.621Z,33.8
2017-01-10T22:22:05.572Z,33.7
2017-01-10T22:24:08.249Z,33.8
2017-01-10T22:26:16.633Z,33.8
2017-01-10T22:28:06.358Z,33.8
2017-01-10T22:30:05.378Z,33.7
2017-01-10T22:32:07.215Z,33.7
2017-01-10T22:34:08.146Z,33.7
2017-01-10T22:36:05.334Z,33.7
2017-01-10T22:38:05.130Z,33.7
2017-01-10T22:40:05.987Z,33.7
2017-01-10T22:42:06.250Z,33.7
2017-01-10T22:44:10.243Z,33.7
2017-01-10T22:46:06.395Z,33.7
2017-01-10T22:48:07.662Z,33.5
2017-01-10T22:50:06.840Z,33.7
2017-01-10T22:52:08.504Z,33.4
2017-01-10T22:54:05.441Z,33.5
2017-01-10T22:56:10.164Z,33.5
2017-01-10T22:58:13.373Z,33.5
2017-01-10T23:00:06.609Z,33.5
2017-01-10T23:02:05.625Z,33.5
2017-01-10T23:04:06.318Z,33.5
2017-01-10T23:06:05.012Z,33.5
2017-01-10T23:08:09.031Z,33.5
2017-01-10T23:10:08.252Z,33.5
2017-01-10T23:12:08.977Z,33.5
2017-01-10T23:14:06.052Z,33.5
2017-01-10T23:16:05.752Z,33.5
2017-01-10T23:18:06.291Z,33.5
2017-01-10T23:20:06.113Z,33.4
2017-01-10T23:22:05.823Z,33.4
2017-01-10T23:24:05.573Z,33.5
2017-01-10T23:26:05.604Z,33.2
2017-01-10T23:28:05.359Z,33.2
2017-01-10T23:30:08.355Z,33.2
2017-01-10T23:32:05.946Z,33.2
2017-01-10T23:34:05.926Z,33.2
2017-01-10T23:36:10.248Z,33.2
2017-01-10T23:38:06.462Z,33.2
2017-01-10T23:40:05.678Z,33.2
2017-01-10T23:42:05.923Z,33.4
2017-01-10T23:44:08.259Z,33.1
2017-01-10T23:46:10.564Z,33.1
2017-01-10T23:48:05.308Z,33.1
2017-01-10T23:50:05.141Z,33.1
2017-01-10T23:52:05.812Z,33.1
2017-01-10T23:54:05.735Z,33.1
2017-01-10T23:56:05.513Z,33.2
2017-01-10T23:58:05.205Z,33.1
