createdAt,value
2023-02-18T00:01:33.075Z,98094.00
2023-02-18T00:04:00.927Z,98089.00
2023-02-18T00:06:34.422Z,98084.00
2023-02-18T00:09:03.117Z,98085.00
2023-02-18T00:11:32.807Z,98079.00
2023-02-18T00:14:02.393Z,98097.00
2023-02-18T00:16:30.246Z,98093.00
2023-02-18T00:18:59.487Z,98086.00
2023-02-18T00:21:26.765Z,98079.00
2023-02-18T00:23:54.345Z,98087.00
2023-02-18T00:26:21.559Z,98085.00
2023-02-18T00:28:49.555Z,98077.00
2023-02-18T00:31:20.846Z,98078.00
2023-02-18T00:33:47.647Z,98056.00
2023-02-18T00:36:17.568Z,98069.00
2023-02-18T00:38:49.576Z,98073.00
2023-02-18T00:41:17.622Z,98074.00
2023-02-18T00:43:44.828Z,98051.00
2023-02-18T00:46:11.815Z,98052.00
2023-02-18T00:48:39.145Z,98052.00
2023-02-18T00:51:07.488Z,98057.00
2023-02-18T00:53:35.368Z,98058.00
2023-02-18T00:56:02.270Z,98052.00
2023-02-18T00:58:29.393Z,98044.00
2023-02-18T01:00:56.399Z,98047.00
2023-02-18T01:03:23.756Z,98052.00
2023-02-18T01:05:51.493Z,98047.00
2023-02-18T01:08:20.269Z,98052.00
2023-02-18T01:10:50.298Z,98056.00
2023-02-18T01:13:17.559Z,98052.00
2023-02-18T01:15:46.253Z,98056.00
2023-02-18T01:18:13.735Z,98054.00
2023-02-18T01:20:43.040Z,98042.00
2023-02-18T01:23:10.028Z,98045.00
2023-02-18T01:25:38.133Z,98037.00
2023-02-18T01:28:07.111Z,98045.00
2023-02-18T01:30:34.768Z,98047.00
2023-02-18T01:33:01.564Z,98035.00
2023-02-18T01:35:28.458Z,98042.00
2023-02-18T01:37:55.346Z,98036.00
2023-02-18T01:40:27.091Z,98023.00
2023-02-18T01:42:54.210Z,98033.00
2023-02-18T01:45:38.851Z,98031.00
2023-02-18T01:48:12.282Z,98037.00
2023-02-18T01:50:50.999Z,98023.00
2023-02-18T01:53:26.664Z,98022.00
2023-02-18T01:55:53.568Z,98026.00
2023-02-18T01:58:20.616Z,98025.00
2023-02-18T02:00:47.533Z,98030.00
2023-02-18T02:03:14.427Z,98021.00
2023-02-18T02:05:41.204Z,98012.00
2023-02-18T02:08:08.195Z,98022.00
2023-02-18T02:10:59.464Z,98015.00
2023-02-18T02:14:04.521Z,98000.00
2023-02-18T02:17:05.545Z,98007.00
2023-02-18T02:19:52.073Z,98015.00
2023-02-18T02:22:31.900Z,98012.00
2023-02-18T02:25:31.042Z,98016.00
2023-02-18T02:28:25.262Z,98010.00
2023-02-18T02:31:38.543Z,97999.00
2023-02-18T02:34:42.949Z,98014.00
2023-02-18T02:37:25.503Z,98014.00
2023-02-18T02:40:03.245Z,98001.00
2023-02-18T02:42:58.227Z,98016.00
2023-02-18T02:45:33.137Z,98011.00
2023-02-18T02:48:38.036Z,98003.00
2023-02-18T02:51:28.035Z,98005.00
2023-02-18T02:53:54.862Z,98002.00
2023-02-18T02:56:25.620Z,98000.00
2023-02-18T02:59:05.246Z,97990.00
2023-02-18T03:02:12.051Z,97997.00
2023-02-18T03:05:13.464Z,97993.00
2023-02-18T03:08:40.974Z,98000.00
2023-02-18T03:11:14.235Z,97984.00
2023-02-18T03:14:02.651Z,97985.00
2023-02-18T03:16:54.990Z,97986.00
2023-02-18T03:20:26.568Z,97986.00
2023-02-18T03:22:54.608Z,97981.00
2023-02-18T03:25:22.644Z,97977.00
2023-02-18T03:28:01.926Z,97964.00
2023-02-18T03:30:56.458Z,97967.00
2023-02-18T03:33:33.888Z,97966.00
2023-02-18T03:36:01.330Z,97978.00
2023-02-18T03:38:45.404Z,97964.00
2023-02-18T03:41:12.506Z,97979.00
2023-02-18T03:43:49.524Z,97973.00
2023-02-18T03:46:16.362Z,97966.00
2023-02-18T03:48:43.555Z,97976.00
2023-02-18T03:51:10.406Z,97968.00
2023-02-18T03:53:37.279Z,97971.00
2023-02-18T03:56:04.563Z,97967.00
2023-02-18T03:58:31.328Z,97960.00
2023-02-18T04:00:58.104Z,97944.00
2023-02-18T04:03:24.906Z,97949.00
2023-02-18T04:05:51.694Z,97935.00
2023-02-18T04:08:18.453Z,97939.00
2023-02-18T04:10:45.223Z,97954.00
2023-02-18T04:13:11.979Z,97954.00
2023-02-18T04:15:39.025Z,97943.00
2023-02-18T04:18:05.922Z,97947.00
2023-02-18T04:20:32.718Z,97949.00
2023-02-18T04:22:59.502Z,97955.00
2023-02-18T04:25:27.525Z,97954.00
2023-02-18T04:27:54.288Z,97940.00
2023-02-18T04:30:21.218Z,97952.00
2023-02-18T04:32:48.079Z,97947.00
2023-02-18T04:35:15.024Z,97953.00
2023-02-18T04:37:41.799Z,97953.00
2023-02-18T04:40:09.624Z,97939.00
2023-02-18T04:42:37.028Z,97945.00
2023-02-18T04:45:04.609Z,97936.00
2023-02-18T04:47:31.391Z,97932.00
2023-02-18T04:49:58.163Z,97930.00
2023-02-18T04:52:24.938Z,97930.00
2023-02-18T04:54:51.709Z,97932.00
2023-02-18T04:57:18.616Z,97945.00
2023-02-18T04:59:45.404Z,97951.00
2023-02-18T05:02:12.191Z,97955.00
2023-02-18T05:04:38.958Z,97942.00
2023-02-18T05:07:05.714Z,97948.00
2023-02-18T05:09:32.542Z,97955.00
2023-02-18T05:11:59.344Z,97964.00
2023-02-18T05:14:26.151Z,97955.00
2023-02-18T05:16:53.040Z,97952.00
2023-02-18T05:19:19.796Z,97960.00
2023-02-18T05:21:46.541Z,97940.00
2023-02-18T05:24:13.297Z,97940.00
2023-02-18T05:26:40.096Z,97941.00
2023-02-18T05:29:06.943Z,97935.00
2023-02-18T05:31:33.982Z,97935.00
2023-02-18T05:34:00.831Z,97929.00
2023-02-18T05:36:27.634Z,97933.00
2023-02-18T05:38:54.424Z,97930.00
2023-02-18T05:41:21.360Z,97930.00
2023-02-18T05:44:06.502Z,97913.00
2023-02-18T05:46:33.725Z,97920.00
2023-02-18T05:49:00.512Z,97923.00
2023-02-18T05:51:27.442Z,97934.00
2023-02-18T05:53:54.194Z,97942.00
2023-02-18T05:56:20.987Z,97929.00
2023-02-18T05:58:47.798Z,97925.00
2023-02-18T06:01:14.615Z,97921.00
2023-02-18T06:03:41.393Z,97916.00
2023-02-18T06:06:08.580Z,97919.00
2023-02-18T06:08:35.624Z,97922.00
2023-02-18T06:11:02.888Z,97919.00
2023-02-18T06:13:29.781Z,97927.00
2023-02-18T06:15:56.603Z,97923.00
2023-02-18T06:18:23.625Z,97928.00
2023-02-18T06:20:50.373Z,97924.00
2023-02-18T06:23:17.165Z,97917.00
2023-02-18T06:25:44.228Z,97916.00
2023-02-18T06:28:11.014Z,97917.00
2023-02-18T06:30:37.832Z,97922.00
2023-02-18T06:33:04.802Z,97917.00
2023-02-18T06:35:32.089Z,97914.00
2023-02-18T06:37:59.057Z,97917.00
2023-02-18T06:40:25.852Z,97913.00
2023-02-18T06:42:53.398Z,97908.00
2023-02-18T06:45:20.274Z,97904.00
2023-02-18T06:47:47.931Z,97913.00
2023-02-18T06:50:15.537Z,97914.00
2023-02-18T06:52:42.355Z,97909.00
2023-02-18T06:55:09.702Z,97917.00
2023-02-18T06:57:36.556Z,97920.00
2023-02-18T07:00:05.520Z,97918.00
2023-02-18T07:02:32.344Z,97911.00
2023-02-18T07:04:59.148Z,97919.00
2023-02-18T07:07:25.927Z,97924.00
2023-02-18T07:09:52.675Z,97917.00
2023-02-18T07:12:19.433Z,97916.00
2023-02-18T07:14:46.341Z,97920.00
2023-02-18T07:17:13.239Z,97914.00
2023-02-18T07:19:40.088Z,97909.00
2023-02-18T07:22:06.925Z,97922.00
2023-02-18T07:24:33.714Z,97910.00
2023-02-18T07:27:00.514Z,97915.00
2023-02-18T07:29:27.313Z,97921.00
2023-02-18T07:31:54.356Z,97919.00
2023-02-18T07:34:21.525Z,97918.00
2023-02-18T07:36:48.319Z,97910.00
2023-02-18T07:39:15.182Z,97899.00
2023-02-18T07:41:41.996Z,97906.00
2023-02-18T07:44:08.770Z,97913.00
2023-02-18T07:46:35.510Z,97906.00
2023-02-18T07:49:02.244Z,97905.00
2023-02-18T07:51:29.009Z,97899.00
2023-02-18T07:53:55.785Z,97910.00
2023-02-18T07:56:22.582Z,97907.00
2023-02-18T07:58:49.432Z,97909.00
2023-02-18T08:01:16.410Z,97906.00
2023-02-18T08:03:43.596Z,97908.00
2023-02-18T08:06:24.042Z,97923.00
2023-02-18T08:08:50.794Z,97916.00
2023-02-18T08:11:19.651Z,97912.00
2023-02-18T08:13:48.454Z,97918.00
2023-02-18T08:16:17.781Z,97922.00
2023-02-18T08:18:44.768Z,97915.00
2023-02-18T08:21:11.517Z,97913.00
2023-02-18T08:23:38.682Z,97908.00
2023-02-18T08:26:05.816Z,97919.00
2023-02-18T08:28:33.308Z,97919.00
2023-02-18T08:31:00.471Z,97914.00
2023-02-18T08:33:27.971Z,97918.00
2023-02-18T08:35:56.021Z,97920.00
2023-02-18T08:38:24.700Z,97901.00
2023-02-18T08:41:01.474Z,97912.00
2023-02-18T08:43:28.262Z,97914.00
2023-02-18T08:45:55.053Z,97922.00
2023-02-18T08:48:21.823Z,97919.00
2023-02-18T08:50:48.799Z,97925.00
2023-02-18T08:53:17.101Z,97920.00
2023-02-18T08:55:44.465Z,97923.00
2023-02-18T08:58:11.399Z,97916.00
2023-02-18T09:00:40.013Z,97926.00
2023-02-18T09:03:07.813Z,97925.00
2023-02-18T09:05:34.637Z,97921.00
2023-02-18T09:08:01.399Z,97923.00
2023-02-18T09:10:28.167Z,97914.00
2023-02-18T09:12:54.933Z,97927.00
2023-02-18T09:15:21.786Z,97917.00
2023-02-18T09:17:48.527Z,97917.00
2023-02-18T09:20:15.350Z,97922.00
2023-02-18T09:22:42.164Z,97920.00
2023-02-18T09:25:09.199Z,97928.00
2023-02-18T09:27:35.997Z,97919.00
2023-02-18T09:30:02.888Z,97923.00
2023-02-18T09:32:34.847Z,97918.00
2023-02-18T09:35:04.266Z,97925.00
2023-02-18T09:37:31.177Z,97922.00
2023-02-18T09:39:58.060Z,97913.00
2023-02-18T09:42:33.817Z,97906.00
2023-02-18T09:45:05.667Z,97905.00
2023-02-18T09:47:39.851Z,97912.00
2023-02-18T09:50:28.917Z,97903.00
2023-02-18T09:52:59.415Z,97906.00
2023-02-18T09:55:41.090Z,97888.00
2023-02-18T09:58:15.600Z,97904.00
2023-02-18T10:01:02.701Z,97895.00
2023-02-18T10:03:29.937Z,97886.00
2023-02-18T10:06:32.302Z,97881.00
2023-02-18T10:09:05.148Z,97878.00
2023-02-18T10:11:33.476Z,97879.00
2023-02-18T10:14:01.526Z,97871.00
2023-02-18T10:16:28.811Z,97871.00
2023-02-18T10:19:05.272Z,97867.00
2023-02-18T10:21:36.172Z,97858.00
2023-02-18T10:24:28.818Z,97872.00
2023-02-18T10:26:56.845Z,97866.00
2023-02-18T10:29:25.143Z,97860.00
2023-02-18T10:32:13.278Z,97863.00
2023-02-18T10:34:55.317Z,97862.00
2023-02-18T10:37:41.720Z,97859.00
2023-02-18T10:40:59.924Z,97863.00
2023-02-18T10:43:55.900Z,97874.00
2023-02-18T10:47:02.554Z,97888.00
2023-02-18T10:49:58.194Z,97884.00
2023-02-18T10:52:30.438Z,97882.00
2023-02-18T10:55:04.526Z,97879.00
2023-02-18T10:57:33.264Z,97895.00
2023-02-18T11:00:00.167Z,97890.00
2023-02-18T11:02:32.358Z,97890.00
2023-02-18T11:05:07.642Z,97895.00
2023-02-18T11:07:38.628Z,97894.00
2023-02-18T11:10:43.876Z,97879.00
2023-02-18T11:13:15.588Z,97883.00
2023-02-18T11:16:04.203Z,97879.00
2023-02-18T11:18:34.092Z,97869.00
2023-02-18T11:21:21.408Z,97872.00
2023-02-18T11:23:54.450Z,97881.00
2023-02-18T11:26:32.443Z,97887.00
2023-02-18T11:29:06.565Z,97874.00
2023-02-18T11:31:49.942Z,97867.00
2023-02-18T11:34:43.743Z,97870.00
2023-02-18T11:37:18.811Z,97872.00
2023-02-18T11:39:50.914Z,97876.00
2023-02-18T11:42:21.350Z,97867.00
2023-02-18T11:44:58.416Z,97844.00
2023-02-18T11:47:37.309Z,97851.00
2023-02-18T11:50:09.709Z,97845.00
2023-02-18T11:52:43.760Z,97836.00
2023-02-18T11:55:27.287Z,97840.00
2023-02-18T11:58:05.905Z,97846.00
2023-02-18T12:00:46.236Z,97834.00
2023-02-18T12:04:06.724Z,97816.00
2023-02-18T12:06:39.829Z,97817.00
2023-02-18T12:09:27.473Z,97811.00
2023-02-18T12:12:00.283Z,97820.00
2023-02-18T12:14:27.752Z,97804.00
2023-02-18T12:17:04.036Z,97796.00
2023-02-18T12:20:08.287Z,97810.00
2023-02-18T12:22:38.971Z,97804.00
2023-02-18T12:25:29.813Z,97792.00
2023-02-18T12:28:16.628Z,97792.00
2023-02-18T12:31:12.078Z,97796.00
2023-02-18T12:34:10.341Z,97799.00
2023-02-18T12:37:13.166Z,97786.00
2023-02-18T12:40:01.479Z,97800.00
2023-02-18T12:43:00.463Z,97792.00
2023-02-18T12:46:12.336Z,97797.00
2023-02-18T12:49:08.211Z,97799.00
2023-02-18T12:52:03.426Z,97798.00
2023-02-18T12:54:56.544Z,97791.00
2023-02-18T12:57:43.962Z,97787.00
2023-02-18T13:00:35.717Z,97791.00
2023-02-18T13:03:56.058Z,97784.00
2023-02-18T13:06:50.124Z,97774.00
2023-02-18T13:10:00.662Z,97785.00
2023-02-18T13:13:02.953Z,97778.00
2023-02-18T13:16:04.742Z,97770.00
2023-02-18T13:18:40.836Z,97770.00
2023-02-18T13:21:16.834Z,97765.00
2023-02-18T13:23:56.266Z,97761.00
2023-02-18T13:26:24.752Z,97741.00
2023-02-18T13:29:40.023Z,97751.00
2023-02-18T13:32:29.722Z,97739.00
2023-02-18T13:35:14.104Z,97741.00
2023-02-18T13:38:11.713Z,97729.00
2023-02-18T13:40:39.128Z,97721.00
2023-02-18T13:43:23.618Z,97732.00
2023-02-18T13:46:18.773Z,97734.00
2023-02-18T13:48:51.453Z,97715.00
2023-02-18T13:51:38.123Z,97721.00
2023-02-18T13:54:17.180Z,97729.00
2023-02-18T13:56:51.179Z,97716.00
2023-02-18T13:59:46.057Z,97718.00
2023-02-18T14:02:25.319Z,97725.00
2023-02-18T14:04:55.039Z,97722.00
2023-02-18T14:07:36.676Z,97718.00
2023-02-18T14:10:26.401Z,97723.00
2023-02-18T14:12:59.166Z,97721.00
2023-02-18T14:15:25.814Z,97725.00
2023-02-18T14:18:14.260Z,97722.00
2023-02-18T14:20:41.004Z,97712.00
2023-02-18T14:23:23.334Z,97720.00
2023-02-18T14:26:04.335Z,97716.00
2023-02-18T14:28:34.117Z,97710.00
2023-02-18T14:31:29.850Z,97726.00
2023-02-18T14:34:05.632Z,97716.00
2023-02-18T14:36:46.639Z,97712.00
2023-02-18T14:40:09.690Z,97704.00
2023-02-18T14:43:08.182Z,97705.00
2023-02-18T14:45:59.494Z,97713.00
2023-02-18T14:48:50.844Z,97705.00
2023-02-18T14:51:23.269Z,97702.00
2023-02-18T14:53:50.272Z,97695.00
2023-02-18T14:56:20.176Z,97696.00
2023-02-18T14:58:59.257Z,97703.00
2023-02-18T15:01:32.053Z,97705.00
2023-02-18T15:03:59.148Z,97691.00
2023-02-18T15:06:31.799Z,97696.00
2023-02-18T15:09:16.029Z,97698.00
2023-02-18T15:11:50.702Z,97692.00
2023-02-18T15:14:24.567Z,97694.00
2023-02-18T15:16:52.094Z,97693.00
2023-02-18T15:19:23.777Z,97685.00
2023-02-18T15:21:54.220Z,97675.00
2023-02-18T15:24:37.116Z,97685.00
2023-02-18T15:27:13.922Z,97681.00
2023-02-18T15:29:41.656Z,97687.00
2023-02-18T15:32:14.592Z,97687.00
2023-02-18T15:34:43.987Z,97689.00
2023-02-18T15:37:15.302Z,97693.00
2023-02-18T15:39:43.494Z,97695.00
2023-02-18T15:42:34.524Z,97703.00
2023-02-18T15:45:14.750Z,97691.00
2023-02-18T15:47:48.178Z,97682.00
2023-02-18T15:50:38.005Z,97684.00
2023-02-18T15:53:12.075Z,97694.00
2023-02-18T15:55:41.994Z,97687.00
2023-02-18T15:58:29.771Z,97688.00
2023-02-18T16:01:03.290Z,97686.00
2023-02-18T16:03:46.429Z,97684.00
2023-02-18T16:06:31.957Z,97683.00
2023-02-18T16:09:20.141Z,97674.00
2023-02-18T16:11:59.518Z,97684.00
2023-02-18T16:14:49.289Z,97678.00
2023-02-18T16:17:20.809Z,97671.00
2023-02-18T16:20:18.699Z,97670.00
2023-02-18T16:22:51.671Z,97662.00
2023-02-18T16:25:25.217Z,97662.00
2023-02-18T16:27:57.742Z,97666.00
2023-02-18T16:30:31.245Z,97658.00
2023-02-18T16:32:58.830Z,97665.00
2023-02-18T16:35:32.702Z,97657.00
2023-02-18T16:38:04.617Z,97659.00
2023-02-18T16:40:41.377Z,97662.00
2023-02-18T16:43:22.776Z,97656.00
2023-02-18T16:45:51.712Z,97665.00
2023-02-18T16:48:26.777Z,97666.00
2023-02-18T16:50:53.815Z,97668.00
2023-02-18T16:53:20.647Z,97664.00
2023-02-18T16:55:49.292Z,97667.00
2023-02-18T16:58:16.075Z,97669.00
2023-02-18T17:00:44.453Z,97674.00
2023-02-18T17:03:12.588Z,97673.00
2023-02-18T17:05:40.503Z,97680.00
2023-02-18T17:08:23.933Z,97674.00
2023-02-18T17:10:54.286Z,97681.00
2023-02-18T17:13:30.389Z,97674.00
2023-02-18T17:15:58.764Z,97678.00
2023-02-18T17:18:26.642Z,97685.00
2023-02-18T17:20:54.471Z,97683.00
2023-02-18T17:23:23.684Z,97686.00
2023-02-18T17:25:52.512Z,97688.00
2023-02-18T17:28:19.440Z,97689.00
2023-02-18T17:30:53.977Z,97688.00
2023-02-18T17:33:20.793Z,97691.00
2023-02-18T17:35:47.660Z,97695.00
2023-02-18T17:38:17.946Z,97708.00
2023-02-18T17:40:45.329Z,97712.00
2023-02-18T17:43:17.476Z,97707.00
2023-02-18T17:45:49.936Z,97702.00
2023-02-18T17:48:16.798Z,97714.00
2023-02-18T17:50:43.971Z,97705.00
2023-02-18T17:53:12.236Z,97706.00
2023-02-18T17:55:39.876Z,97701.00
2023-02-18T17:58:06.684Z,97706.00
2023-02-18T18:00:40.533Z,97715.00
2023-02-18T18:03:07.390Z,97720.00
2023-02-18T18:05:40.104Z,97723.00
2023-02-18T18:08:07.694Z,97718.00
2023-02-18T18:10:38.835Z,97713.00
2023-02-18T18:13:13.354Z,97708.00
2023-02-18T18:15:42.951Z,97716.00
2023-02-18T18:18:13.395Z,97711.00
2023-02-18T18:20:45.696Z,97705.00
2023-02-18T18:23:16.796Z,97714.00
2023-02-18T18:25:47.200Z,97711.00
2023-02-18T18:28:14.615Z,97704.00
2023-02-18T18:30:45.478Z,97709.00
2023-02-18T18:33:24.403Z,97716.00
2023-02-18T18:35:53.818Z,97710.00
2023-02-18T18:38:23.659Z,97710.00
2023-02-18T18:40:52.086Z,97717.00
2023-02-18T18:43:32.463Z,97714.00
2023-02-18T18:45:59.969Z,97720.00
2023-02-18T18:48:27.026Z,97712.00
2023-02-18T18:50:54.193Z,97719.00
2023-02-18T18:53:28.249Z,97709.00
2023-02-18T18:55:58.660Z,97713.00
2023-02-18T18:58:26.129Z,97719.00
2023-02-18T19:00:57.245Z,97720.00
2023-02-18T19:03:26.283Z,97707.00
2023-02-18T19:05:53.584Z,97717.00
2023-02-18T19:08:21.257Z,97717.00
2023-02-18T19:10:54.786Z,97718.00
2023-02-18T19:13:32.562Z,97706.00
2023-02-18T19:16:23.049Z,97705.00
2023-02-18T19:18:50.095Z,97703.00
2023-02-18T19:21:17.120Z,97688.00
2023-02-18T19:23:43.883Z,97709.00
2023-02-18T19:26:11.558Z,97701.00
2023-02-18T19:28:38.363Z,97696.00
2023-02-18T19:31:10.200Z,97711.00
2023-02-18T19:33:39.037Z,97702.00
2023-02-18T19:36:11.182Z,97707.00
2023-02-18T19:38:38.382Z,97712.00
2023-02-18T19:41:23.587Z,97710.00
2023-02-18T19:43:50.390Z,97710.00
2023-02-18T19:46:18.766Z,97707.00
2023-02-18T19:48:52.238Z,97708.00
2023-02-18T19:51:21.248Z,97708.00
2023-02-18T19:53:48.067Z,97709.00
2023-02-18T19:56:14.993Z,97713.00
2023-02-18T19:58:41.862Z,97711.00
2023-02-18T20:01:15.064Z,97711.00
2023-02-18T20:03:42.032Z,97704.00
2023-02-18T20:06:19.715Z,97712.00
2023-02-18T20:08:47.036Z,97705.00
2023-02-18T20:11:13.853Z,97714.00
2023-02-18T20:13:40.722Z,97707.00
2023-02-18T20:16:09.578Z,97711.00
2023-02-18T20:18:36.408Z,97707.00
2023-02-18T20:21:03.308Z,97719.00
2023-02-18T20:23:30.062Z,97713.00
2023-02-18T20:25:56.917Z,97718.00
2023-02-18T20:28:23.689Z,97711.00
2023-02-18T20:30:50.489Z,97710.00
2023-02-18T20:33:17.250Z,97710.00
2023-02-18T20:35:44.033Z,97711.00
2023-02-18T20:38:10.843Z,97715.00
2023-02-18T20:40:37.648Z,97723.00
2023-02-18T20:43:04.422Z,97718.00
2023-02-18T20:45:32.180Z,97711.00
2023-02-18T20:47:58.955Z,97718.00
2023-02-18T20:50:25.721Z,97705.00
2023-02-18T20:52:52.877Z,97713.00
2023-02-18T20:55:19.740Z,97710.00
2023-02-18T20:57:46.543Z,97700.00
2023-02-18T21:00:14.255Z,97705.00
2023-02-18T21:02:41.108Z,97702.00
2023-02-18T21:05:08.151Z,97704.00
2023-02-18T21:07:34.962Z,97695.00
2023-02-18T21:10:01.913Z,97691.00
2023-02-18T21:12:28.686Z,97700.00
2023-02-18T21:14:55.472Z,97702.00
2023-02-18T21:17:22.907Z,97698.00
2023-02-18T21:19:49.683Z,97696.00
2023-02-18T21:22:16.597Z,97697.00
2023-02-18T21:24:43.597Z,97697.00
2023-02-18T21:27:10.884Z,97693.00
2023-02-18T21:29:37.656Z,97698.00
2023-02-18T21:32:04.870Z,97699.00
2023-02-18T21:34:31.679Z,97696.00
2023-02-18T21:36:58.451Z,97692.00
2023-02-18T21:39:25.225Z,97687.00
2023-02-18T21:41:52.004Z,97690.00
2023-02-18T21:44:19.497Z,97690.00
2023-02-18T21:46:47.115Z,97692.00
2023-02-18T21:49:15.567Z,97688.00
2023-02-18T21:51:58.095Z,97693.00
2023-02-18T21:54:36.837Z,97693.00
2023-02-18T21:57:05.939Z,97697.00
2023-02-18T21:59:34.167Z,97696.00
2023-02-18T22:02:02.166Z,97694.00
2023-02-18T22:04:31.410Z,97697.00
2023-02-18T22:06:58.552Z,97689.00
2023-02-18T22:09:26.025Z,97692.00
2023-02-18T22:11:52.969Z,97691.00
2023-02-18T22:14:19.992Z,97694.00
2023-02-18T22:16:46.782Z,97690.00
2023-02-18T22:19:14.623Z,97688.00
2023-02-18T22:21:42.896Z,97682.00
2023-02-18T22:24:12.440Z,97680.00
2023-02-18T22:26:39.352Z,97689.00
2023-02-18T22:29:06.206Z,97677.00
2023-02-18T22:31:33.496Z,97674.00
2023-02-18T22:34:01.012Z,97672.00
2023-02-18T22:36:29.289Z,97674.00
2023-02-18T22:38:57.687Z,97677.00
2023-02-18T22:41:26.018Z,97671.00
2023-02-18T22:43:58.608Z,97678.00
2023-02-18T22:46:26.600Z,97673.00
2023-02-18T22:48:56.035Z,97667.00
2023-02-18T22:51:28.093Z,97670.00
2023-02-18T22:53:57.426Z,97666.00
2023-02-18T22:56:27.087Z,97664.00
2023-02-18T22:58:55.704Z,97655.00
2023-02-18T23:01:34.290Z,97648.00
2023-02-18T23:04:10.693Z,97639.00
2023-02-18T23:06:40.720Z,97654.00
2023-02-18T23:09:09.172Z,97639.00
2023-02-18T23:11:36.003Z,97640.00
2023-02-18T23:14:18.469Z,97635.00
2023-02-18T23:17:12.237Z,97632.00
2023-02-18T23:19:42.759Z,97638.00
2023-02-18T23:22:12.316Z,97635.00
2023-02-18T23:24:43.556Z,97645.00
2023-02-18T23:27:12.999Z,97644.00
2023-02-18T23:29:40.486Z,97653.00
2023-02-18T23:32:07.978Z,97647.00
2023-02-18T23:34:35.294Z,97635.00
2023-02-18T23:37:02.100Z,97646.00
2023-02-18T23:39:29.562Z,97642.00
2023-02-18T23:41:56.613Z,97654.00
2023-02-18T23:44:25.895Z,97654.00
2023-02-18T23:46:53.097Z,97648.00
2023-02-18T23:49:23.532Z,97645.00
2023-02-18T23:51:51.915Z,97642.00
2023-02-18T23:54:21.287Z,97648.00
2023-02-18T23:56:48.412Z,97646.00
2023-02-18T23:59:15.230Z,97650.00
