createdAt,value
2018-06-24T00:01:48.761Z,101412.58
2018-06-24T00:04:15.937Z,101406.59
2018-06-24T00:06:43.034Z,101417.64
2018-06-24T00:09:10.418Z,101414.05
2018-06-24T00:11:37.451Z,101417.82
2018-06-24T00:14:04.682Z,101412.40
2018-06-24T00:16:31.813Z,101415.03
2018-06-24T00:18:58.816Z,101416.77
2018-06-24T00:21:26.682Z,101407.67
2018-06-24T00:23:53.793Z,101405.03
2018-06-24T00:26:20.878Z,101403.66
2018-06-24T00:28:48.296Z,101402.13
2018-06-24T00:31:15.316Z,101396.19
2018-06-24T00:33:42.396Z,101391.22
2018-06-24T00:36:09.455Z,101392.69
2018-06-24T00:38:36.494Z,101389.13
2018-06-24T00:41:03.613Z,101387.86
2018-06-24T00:43:30.618Z,101383.31
2018-06-24T00:45:57.649Z,101378.48
2018-06-24T00:48:24.736Z,101382.69
2018-06-24T00:50:51.725Z,101380.26
2018-06-24T00:53:18.825Z,101373.52
2018-06-24T00:55:45.850Z,101370.10
2018-06-24T00:58:12.949Z,101380.08
2018-06-24T01:00:39.961Z,101382.77
2018-06-24T01:03:07.013Z,101390.80
2018-06-24T01:05:34.093Z,101388.97
2018-06-24T01:08:01.201Z,101389.94
2018-06-24T01:10:28.521Z,101389.03
2018-06-24T01:12:55.545Z,101380.80
2018-06-24T01:15:22.584Z,101380.41
2018-06-24T01:17:49.678Z,101379.15
2018-06-24T01:20:16.731Z,101373.91
2018-06-24T01:22:43.761Z,101376.06
2018-06-24T01:25:10.797Z,101373.22
2018-06-24T01:27:37.822Z,101372.08
2018-06-24T01:30:04.828Z,101372.29
2018-06-24T01:32:31.893Z,101363.75
2018-06-24T01:34:58.902Z,101364.11
2018-06-24T01:37:25.997Z,101363.55
2018-06-24T01:39:53.293Z,101355.52
2018-06-24T01:42:20.321Z,101352.22
2018-06-24T01:44:47.333Z,101358.03
2018-06-24T01:47:14.413Z,101359.56
2018-06-24T01:49:41.410Z,101360.81
2018-06-24T01:52:08.605Z,101355.22
2018-06-24T01:54:35.618Z,101348.45
2018-06-24T01:57:02.661Z,101360.07
2018-06-24T01:59:29.671Z,101356.30
2018-06-24T02:01:56.793Z,101354.31
2018-06-24T02:04:23.803Z,101345.33
2018-06-24T02:06:51.334Z,101348.33
2018-06-24T02:09:18.485Z,101348.03
2018-06-24T02:11:45.573Z,101341.02
2018-06-24T02:14:12.602Z,101345.09
2018-06-24T02:16:39.605Z,101340.80
2018-06-24T02:19:07.893Z,101337.01
2018-06-24T02:21:34.899Z,101330.72
2018-06-24T02:24:01.954Z,101321.92
2018-06-24T02:26:29.090Z,101328.89
2018-06-24T02:28:56.153Z,101330.09
2018-06-24T02:31:23.329Z,101320.15
2018-06-24T02:33:50.449Z,101323.20
2018-06-24T02:36:17.569Z,101313.14
2018-06-24T02:38:44.862Z,101316.89
2018-06-24T02:41:11.885Z,101312.60
2018-06-24T02:43:38.952Z,101310.21
2018-06-24T02:46:06.230Z,101306.91
2018-06-24T02:48:33.277Z,101309.34
2018-06-24T02:51:00.326Z,101311.17
2018-06-24T02:53:27.334Z,101301.67
2018-06-24T02:55:54.325Z,101306.53
2018-06-24T02:58:21.453Z,101307.58
2018-06-24T03:00:48.542Z,101309.34
2018-06-24T03:03:15.535Z,101311.95
2018-06-24T03:05:42.557Z,101306.46
2018-06-24T03:08:09.645Z,101311.55
2018-06-24T03:10:36.737Z,101304.85
2018-06-24T03:13:03.818Z,101310.63
2018-06-24T03:15:30.817Z,101316.11
2018-06-24T03:17:57.897Z,101318.89
2018-06-24T03:20:24.983Z,101316.11
2018-06-24T03:22:53.640Z,101322.16
2018-06-24T03:25:20.633Z,101315.51
2018-06-24T03:27:47.643Z,101315.39
2018-06-24T03:30:14.696Z,101312.81
2018-06-24T03:32:41.774Z,101314.94
2018-06-24T03:35:08.825Z,101316.32
2018-06-24T03:37:35.826Z,101315.84
2018-06-24T03:40:02.985Z,101315.27
2018-06-24T03:42:30.074Z,101317.78
2018-06-24T03:44:57.156Z,101314.38
2018-06-24T03:47:24.158Z,101316.52
2018-06-24T03:49:51.169Z,101316.98
2018-06-24T03:52:18.182Z,101307.25
2018-06-24T03:54:45.189Z,101310.81
2018-06-24T03:57:12.205Z,101312.06
2018-06-24T03:59:39.277Z,101314.01
2018-06-24T04:02:06.405Z,101307.98
2018-06-24T04:04:33.711Z,101302.95
2018-06-24T04:07:00.835Z,101315.33
2018-06-24T04:09:27.830Z,101319.88
2018-06-24T04:11:54.977Z,101324.19
2018-06-24T04:14:22.001Z,101322.45
2018-06-24T04:16:49.093Z,101326.16
2018-06-24T04:19:16.093Z,101322.60
2018-06-24T04:21:43.186Z,101318.70
2018-06-24T04:24:10.191Z,101324.07
2018-06-24T04:26:37.225Z,101314.06
2018-06-24T04:29:04.352Z,101320.09
2018-06-24T04:31:31.374Z,101317.00
2018-06-24T04:33:58.705Z,101312.93
2018-06-24T04:36:25.773Z,101318.73
2018-06-24T04:38:53.022Z,101320.44
2018-06-24T04:41:20.084Z,101317.84
2018-06-24T04:43:48.941Z,101316.31
2018-06-24T04:46:16.013Z,101319.30
2018-06-24T04:48:43.102Z,101317.27
2018-06-24T04:51:10.192Z,101320.87
2018-06-24T04:53:37.196Z,101325.23
2018-06-24T04:56:04.328Z,101325.06
2018-06-24T04:58:31.415Z,101319.61
2018-06-24T05:00:58.492Z,101320.66
2018-06-24T05:03:25.599Z,101319.31
2018-06-24T05:05:52.593Z,101323.30
2018-06-24T05:08:19.658Z,101319.61
2018-06-24T05:10:46.714Z,101315.27
2018-06-24T05:13:13.892Z,101316.22
2018-06-24T05:15:41.114Z,101312.48
2018-06-24T05:18:08.124Z,101315.30
2018-06-24T05:20:35.609Z,101318.31
2018-06-24T05:23:02.776Z,101321.47
2018-06-24T05:25:29.897Z,101317.90
2018-06-24T05:27:56.983Z,101326.44
2018-06-24T05:30:24.086Z,101328.29
2018-06-24T05:32:51.185Z,101323.82
2018-06-24T05:35:18.211Z,101318.73
2018-06-24T05:37:45.255Z,101319.20
2018-06-24T05:40:12.308Z,101318.93
2018-06-24T05:42:39.385Z,101319.41
2018-06-24T05:45:06.414Z,101325.06
2018-06-24T05:47:33.434Z,101327.08
2018-06-24T05:50:00.513Z,101327.88
2018-06-24T05:52:27.769Z,101329.23
2018-06-24T05:54:54.961Z,101332.95
2018-06-24T05:57:22.065Z,101316.78
2018-06-24T05:59:49.281Z,101318.02
2018-06-24T06:02:16.301Z,101329.75
2018-06-24T06:04:43.439Z,101329.09
2018-06-24T06:07:10.715Z,101324.44
2018-06-24T06:09:37.802Z,101336.72
2018-06-24T06:12:04.954Z,101338.19
2018-06-24T06:14:32.042Z,101333.06
2018-06-24T06:16:59.354Z,101326.38
2018-06-24T06:19:26.356Z,101326.19
2018-06-24T06:21:53.635Z,101323.66
2018-06-24T06:24:20.726Z,101323.35
2018-06-24T06:26:48.174Z,101326.18
2018-06-24T06:29:15.258Z,101326.45
2018-06-24T06:31:42.403Z,101321.89
2018-06-24T06:34:09.492Z,101317.13
2018-06-24T06:36:36.983Z,101328.48
2018-06-24T06:39:06.731Z,101324.41
2018-06-24T06:41:33.912Z,101319.78
2018-06-24T06:44:01.056Z,101320.44
2018-06-24T06:46:28.280Z,101322.09
2018-06-24T06:48:55.385Z,101310.28
2018-06-24T06:51:22.486Z,101326.92
2018-06-24T06:53:49.513Z,101332.36
2018-06-24T06:56:16.594Z,101325.98
2018-06-24T06:58:43.662Z,101335.36
2018-06-24T07:01:10.697Z,101348.19
2018-06-24T07:03:37.727Z,101349.13
2018-06-24T07:06:05.135Z,101352.05
2018-06-24T07:08:32.244Z,101352.15
2018-06-24T07:10:59.738Z,101348.93
2018-06-24T07:13:26.873Z,101354.09
2018-06-24T07:15:53.985Z,101349.92
2018-06-24T07:18:21.042Z,101352.63
2018-06-24T07:20:48.261Z,101338.67
2018-06-24T07:23:15.497Z,101344.38
2018-06-24T07:25:42.563Z,101340.90
2018-06-24T07:28:09.965Z,101338.20
2018-06-24T07:30:37.302Z,101337.80
2018-06-24T07:33:04.639Z,101335.08
2018-06-24T07:35:31.633Z,101336.80
2018-06-24T07:37:58.806Z,101337.61
2018-06-24T07:40:26.007Z,101334.77
2018-06-24T07:42:53.127Z,101336.67
2018-06-24T07:45:20.174Z,101331.38
2018-06-24T07:47:47.368Z,101334.32
2018-06-24T07:50:14.526Z,101328.25
2018-06-24T07:52:41.745Z,101328.84
2018-06-24T07:55:09.229Z,101328.20
2018-06-24T07:57:36.587Z,101332.23
2018-06-24T08:00:04.688Z,101337.88
2018-06-24T08:02:31.821Z,101326.97
2018-06-24T08:04:59.057Z,101328.16
2018-06-24T08:07:26.189Z,101331.26
2018-06-24T08:09:53.536Z,101328.53
2018-06-24T08:12:20.601Z,101323.24
2018-06-24T08:14:47.693Z,101330.42
2018-06-24T08:17:15.041Z,101326.58
2018-06-24T08:19:42.205Z,101325.00
2018-06-24T08:22:09.591Z,101320.66
2018-06-24T08:24:36.614Z,101335.14
2018-06-24T08:27:04.191Z,101339.09
2018-06-24T08:29:31.388Z,101334.22
2018-06-24T08:31:58.533Z,101332.62
2018-06-24T08:34:25.642Z,101333.59
2018-06-24T08:36:52.704Z,101330.06
2018-06-24T08:39:19.705Z,101332.95
2018-06-24T08:41:46.819Z,101327.55
2018-06-24T08:44:13.957Z,101329.74
2018-06-24T08:46:40.969Z,101322.95
2018-06-24T08:49:08.121Z,101327.80
2018-06-24T08:51:35.434Z,101320.02
2018-06-24T08:54:02.716Z,101318.09
2018-06-24T08:56:29.865Z,101322.80
2018-06-24T08:58:57.060Z,101318.64
2018-06-24T09:01:24.194Z,101321.53
2018-06-24T09:03:51.393Z,101321.53
2018-06-24T09:06:18.445Z,101321.64
2018-06-24T09:08:45.565Z,101321.49
2018-06-24T09:11:12.729Z,101310.07
2018-06-24T09:13:39.734Z,101312.20
2018-06-24T09:16:06.859Z,101316.77
2018-06-24T09:18:33.894Z,101325.19
2018-06-24T09:21:00.915Z,101323.12
2018-06-24T09:23:28.006Z,101322.45
2018-06-24T09:25:55.120Z,101322.11
2018-06-24T09:28:22.218Z,101318.02
2018-06-24T09:30:49.277Z,101321.34
2018-06-24T09:33:16.301Z,101325.36
2018-06-24T09:35:43.413Z,101325.58
2018-06-24T09:38:10.525Z,101326.72
2018-06-24T09:40:37.585Z,101322.98
2018-06-24T09:43:04.630Z,101325.27
2018-06-24T09:45:31.689Z,101320.43
2018-06-24T09:47:58.742Z,101316.92
2018-06-24T09:50:25.796Z,101322.08
2018-06-24T09:52:52.932Z,101326.09
2018-06-24T09:55:20.028Z,101317.85
2018-06-24T09:57:47.145Z,101323.12
2018-06-24T10:00:19.785Z,101317.66
2018-06-24T10:02:46.844Z,101318.56
2018-06-24T10:05:13.963Z,101320.83
2018-06-24T10:07:41.101Z,101319.00
2018-06-24T10:10:08.168Z,101318.06
2018-06-24T10:12:35.398Z,101324.18
2018-06-24T10:15:02.453Z,101326.05
2018-06-24T10:17:29.541Z,101322.95
2018-06-24T10:19:56.563Z,101315.23
2018-06-24T10:22:23.621Z,101310.24
2018-06-24T10:24:50.677Z,101315.23
2018-06-24T10:27:17.721Z,101317.13
2018-06-24T10:29:44.801Z,101314.94
2018-06-24T10:32:12.500Z,101323.92
2018-06-24T10:34:39.562Z,101316.00
2018-06-24T10:37:07.046Z,101322.62
2018-06-24T10:39:34.258Z,101327.72
2018-06-24T10:42:01.309Z,101329.05
2018-06-24T10:44:28.454Z,101333.47
2018-06-24T10:46:55.478Z,101328.77
2018-06-24T10:49:22.506Z,101327.44
2018-06-24T10:51:49.561Z,101325.82
2018-06-24T10:54:16.663Z,101320.81
2018-06-24T10:56:43.685Z,101328.13
2018-06-24T10:59:10.712Z,101315.25
2018-06-24T11:01:37.738Z,101310.67
2018-06-24T11:04:04.885Z,101319.17
2018-06-24T11:06:31.984Z,101313.98
2018-06-24T11:08:59.092Z,101307.52
2018-06-24T11:11:26.133Z,101315.92
2018-06-24T11:13:53.277Z,101312.45
2018-06-24T11:16:20.370Z,101305.63
2018-06-24T11:18:47.418Z,101310.50
2018-06-24T11:21:14.544Z,101309.15
2018-06-24T11:23:41.597Z,101314.11
2018-06-24T11:26:08.701Z,101322.28
2018-06-24T11:28:35.857Z,101314.30
2018-06-24T11:31:02.959Z,101310.94
2018-06-24T11:33:30.012Z,101303.82
2018-06-24T11:35:57.149Z,101298.38
2018-06-24T11:38:24.302Z,101305.09
2018-06-24T11:40:51.549Z,101302.94
2018-06-24T11:43:18.662Z,101309.25
2018-06-24T11:45:45.788Z,101305.80
2018-06-24T11:48:13.218Z,101313.62
2018-06-24T11:50:40.243Z,101309.66
2018-06-24T11:53:07.433Z,101314.48
2018-06-24T11:55:34.557Z,101312.81
2018-06-24T11:58:02.008Z,101309.44
2018-06-24T12:00:29.036Z,101310.63
2018-06-24T12:02:56.223Z,101315.18
2018-06-24T12:05:23.271Z,101308.33
2018-06-24T12:07:50.462Z,101308.55
2018-06-24T12:10:17.475Z,101312.27
2018-06-24T12:12:44.670Z,101308.67
2018-06-24T12:15:11.774Z,101315.06
2018-06-24T12:17:38.956Z,101320.49
2018-06-24T12:20:06.005Z,101317.72
2018-06-24T12:22:33.117Z,101308.71
2018-06-24T12:25:00.159Z,101312.20
2018-06-24T12:27:27.308Z,101304.92
2018-06-24T12:29:54.322Z,101305.25
2018-06-24T12:32:21.439Z,101302.73
2018-06-24T12:34:48.529Z,101298.13
2018-06-24T12:37:15.650Z,101300.36
2018-06-24T12:39:42.661Z,101294.84
2018-06-24T12:42:09.786Z,101295.38
2018-06-24T12:44:36.885Z,101294.37
2018-06-24T12:47:04.006Z,101297.03
2018-06-24T12:49:31.332Z,101294.44
2018-06-24T12:51:58.354Z,101300.83
2018-06-24T12:54:26.014Z,101295.77
2018-06-24T12:56:53.038Z,101301.30
2018-06-24T12:59:20.444Z,101300.99
2018-06-24T13:01:47.290Z,101300.30
2018-06-24T13:04:14.485Z,101298.63
2018-06-24T13:06:41.530Z,101299.03
2018-06-24T13:09:08.956Z,101300.66
2018-06-24T13:11:35.967Z,101296.34
2018-06-24T13:14:03.177Z,101302.09
2018-06-24T13:16:30.310Z,101293.08
2018-06-24T13:18:57.353Z,101291.97
2018-06-24T13:21:24.417Z,101292.91
2018-06-24T13:23:51.441Z,101286.75
2018-06-24T13:26:18.569Z,101290.70
2018-06-24T13:28:45.790Z,101281.88
2018-06-24T13:31:12.898Z,101280.92
2018-06-24T13:33:40.141Z,101282.20
2018-06-24T13:36:07.201Z,101283.94
2018-06-24T13:38:34.269Z,101283.37
2018-06-24T13:41:01.340Z,101276.03
2018-06-24T13:43:29.137Z,101280.30
2018-06-24T13:45:56.196Z,101278.88
2018-06-24T13:48:23.216Z,101277.75
2018-06-24T13:50:50.401Z,101277.22
2018-06-24T13:53:17.436Z,101280.92
2018-06-24T13:55:44.583Z,101280.43
2018-06-24T13:58:11.895Z,101287.38
2018-06-24T14:00:38.967Z,101286.12
2018-06-24T14:03:06.021Z,101281.99
2018-06-24T14:05:33.169Z,101283.89
2018-06-24T14:08:00.296Z,101279.42
2018-06-24T14:10:27.560Z,101278.53
2018-06-24T14:12:54.653Z,101276.70
2018-06-24T14:15:21.682Z,101281.16
2018-06-24T14:17:48.726Z,101284.87
2018-06-24T14:20:15.798Z,101286.17
2018-06-24T14:22:43.230Z,101282.80
2018-06-24T14:25:10.285Z,101286.09
2018-06-24T14:27:37.333Z,101277.41
2018-06-24T14:30:04.513Z,101287.59
2018-06-24T14:32:31.727Z,101288.69
2018-06-24T14:34:58.824Z,101286.50
2018-06-24T14:37:26.026Z,101292.20
2018-06-24T14:39:53.175Z,101291.84
2018-06-24T14:42:20.212Z,101285.37
2018-06-24T14:44:47.373Z,101294.37
2018-06-24T14:47:14.423Z,101295.94
2018-06-24T14:49:41.532Z,101289.33
2018-06-24T14:52:09.683Z,101277.72
2018-06-24T14:54:36.734Z,101284.39
2018-06-24T14:57:03.768Z,101281.09
2018-06-24T14:59:30.881Z,101283.18
2018-06-24T15:01:58.018Z,101284.55
2018-06-24T15:04:25.129Z,101281.50
2018-06-24T15:06:52.234Z,101281.96
2018-06-24T15:09:19.365Z,101283.30
2018-06-24T15:11:46.471Z,101284.80
2018-06-24T15:14:13.509Z,101286.38
2018-06-24T15:16:40.570Z,101294.06
2018-06-24T15:19:07.713Z,101287.11
2018-06-24T15:21:34.872Z,101281.15
2018-06-24T15:24:02.265Z,101289.20
2018-06-24T15:26:29.364Z,101289.21
2018-06-24T15:28:56.406Z,101290.48
2018-06-24T15:31:23.454Z,101282.36
2018-06-24T15:33:50.502Z,101281.09
2018-06-24T15:36:17.918Z,101276.66
2018-06-24T15:38:44.977Z,101273.33
2018-06-24T15:41:12.098Z,101275.33
2018-06-24T15:43:39.420Z,101272.80
2018-06-24T15:46:06.457Z,101274.94
2018-06-24T15:48:33.635Z,101269.54
2018-06-24T15:51:00.915Z,101270.08
2018-06-24T15:53:28.762Z,101277.90
2018-06-24T15:55:55.913Z,101281.06
2018-06-24T15:58:22.998Z,101272.45
2018-06-24T16:00:50.405Z,101279.06
2018-06-24T16:03:17.634Z,101275.67
2018-06-24T16:05:44.694Z,101278.66
2018-06-24T16:08:11.918Z,101281.83
2018-06-24T16:10:39.172Z,101282.33
2018-06-24T16:13:06.470Z,101274.86
2018-06-24T16:15:34.381Z,101274.23
2018-06-24T16:18:02.521Z,101280.28
2018-06-24T16:20:29.860Z,101279.98
2018-06-24T16:22:57.267Z,101274.47
2018-06-24T16:25:25.056Z,101267.92
2018-06-24T16:27:52.527Z,101276.59
2018-06-24T16:30:19.413Z,101269.81
2018-06-24T16:32:46.805Z,101269.65
2018-06-24T16:35:14.218Z,101278.96
2018-06-24T16:37:41.682Z,101283.19
2018-06-24T16:40:08.745Z,101278.73
2018-06-24T16:42:35.919Z,101280.55
2018-06-24T16:45:03.261Z,101276.26
2018-06-24T16:47:30.766Z,101270.44
2018-06-24T16:49:57.937Z,101281.02
2018-06-24T16:52:25.268Z,101278.56
2018-06-24T16:54:52.663Z,101270.91
2018-06-24T16:57:19.839Z,101275.56
2018-06-24T16:59:47.174Z,101270.73
2018-06-24T17:02:14.297Z,101280.79
2018-06-24T17:04:41.738Z,101277.10
2018-06-24T17:07:08.831Z,101284.22
2018-06-24T17:09:36.035Z,101280.43
2018-06-24T17:12:03.093Z,101281.63
2018-06-24T17:14:30.323Z,101289.91
2018-06-24T17:16:57.622Z,101279.80
2018-06-24T17:19:24.747Z,101276.30
2018-06-24T17:21:51.796Z,101272.98
2018-06-24T17:24:19.135Z,101276.30
2018-06-24T17:26:46.382Z,101280.89
2018-06-24T17:29:13.473Z,101279.69
2018-06-24T17:31:40.673Z,101288.43
2018-06-24T17:34:07.812Z,101287.63
2018-06-24T17:36:34.921Z,101285.74
2018-06-24T17:39:02.045Z,101285.84
2018-06-24T17:41:29.141Z,101285.62
2018-06-24T17:43:56.331Z,101296.93
2018-06-24T17:46:23.366Z,101290.38
2018-06-24T17:48:50.517Z,101294.11
2018-06-24T17:51:17.596Z,101292.41
2018-06-24T17:53:44.722Z,101290.31
2018-06-24T17:56:11.910Z,101293.94
2018-06-24T17:58:39.029Z,101286.12
2018-06-24T18:01:06.675Z,101284.98
2018-06-24T18:03:33.707Z,101284.98
2018-06-24T18:06:00.869Z,101282.92
2018-06-24T18:08:27.996Z,101282.83
2018-06-24T18:10:55.167Z,101281.53
2018-06-24T18:13:22.293Z,101274.81
2018-06-24T18:15:49.326Z,101282.89
2018-06-24T18:18:16.374Z,101285.95
2018-06-24T18:20:43.540Z,101294.80
2018-06-24T18:23:10.578Z,101302.05
2018-06-24T18:25:37.831Z,101287.17
2018-06-24T18:28:04.923Z,101286.34
2018-06-24T18:30:32.021Z,101293.57
2018-06-24T18:32:59.442Z,101295.30
2018-06-24T18:35:26.528Z,101292.04
2018-06-24T18:37:53.742Z,101289.73
2018-06-24T18:40:20.785Z,101290.97
2018-06-24T18:42:47.827Z,101296.75
2018-06-24T18:45:14.986Z,101298.08
2018-06-24T18:47:42.855Z,101297.50
2018-06-24T18:50:09.967Z,101290.56
2018-06-24T18:52:37.102Z,101286.94
2018-06-24T18:55:05.122Z,101294.56
2018-06-24T18:57:32.249Z,101283.92
2018-06-24T18:59:59.367Z,101297.85
2018-06-24T19:02:26.565Z,101294.52
2018-06-24T19:04:53.746Z,101252.22
2018-06-24T19:07:20.866Z,101296.83
2018-06-24T19:09:47.987Z,101220.73
2018-06-24T19:12:15.062Z,101302.40
2018-06-24T19:14:42.123Z,101300.84
2018-06-24T19:17:09.261Z,101304.63
2018-06-24T19:19:36.643Z,101301.02
2018-06-24T19:22:03.817Z,101308.46
2018-06-24T19:24:30.937Z,101306.37
2018-06-24T19:26:57.996Z,101301.57
2018-06-24T19:29:25.182Z,101303.67
2018-06-24T19:31:52.364Z,101303.30
2018-06-24T19:34:19.545Z,101307.30
2018-06-24T19:36:46.644Z,101308.20
2018-06-24T19:39:14.026Z,101305.70
2018-06-24T19:41:41.695Z,101305.96
2018-06-24T19:44:08.840Z,101309.86
2018-06-24T19:46:36.232Z,101237.22
2018-06-24T19:49:03.401Z,101312.70
2018-06-24T19:51:30.513Z,101314.46
2018-06-24T19:53:57.577Z,101313.48
2018-06-24T19:56:24.674Z,101314.77
2018-06-24T19:58:52.028Z,101314.19
2018-06-24T20:01:19.069Z,101315.94
2018-06-24T20:03:46.509Z,101319.22
2018-06-24T20:06:13.734Z,101321.40
2018-06-24T20:08:40.857Z,101315.37
2018-06-24T20:11:07.968Z,101314.59
2018-06-24T20:13:35.288Z,101318.13
2018-06-24T20:16:02.314Z,101319.13
2018-06-24T20:18:29.597Z,101319.20
2018-06-24T20:20:57.067Z,101325.22
2018-06-24T20:23:24.304Z,101325.13
2018-06-24T20:25:51.413Z,101328.44
2018-06-24T20:28:18.670Z,101322.92
2018-06-24T20:30:46.073Z,101328.84
2018-06-24T20:33:13.490Z,101322.67
2018-06-24T20:35:40.574Z,101318.97
2018-06-24T20:38:07.783Z,101312.59
2018-06-24T20:40:35.071Z,101312.99
2018-06-24T20:43:02.310Z,101295.23
2018-06-24T20:45:29.362Z,101321.02
2018-06-24T20:47:56.687Z,101320.82
2018-06-24T20:50:24.216Z,101317.36
2018-06-24T20:52:51.620Z,101324.41
2018-06-24T20:55:18.744Z,101319.56
2018-06-24T20:57:45.847Z,101323.94
2018-06-24T21:00:12.970Z,101325.13
2018-06-24T21:02:40.086Z,101323.27
2018-06-24T21:05:07.221Z,101323.27
2018-06-24T21:07:34.536Z,101325.59
2018-06-24T21:10:01.794Z,101332.17
2018-06-24T21:12:29.138Z,101333.83
2018-06-24T21:14:56.170Z,101336.73
2018-06-24T21:17:23.321Z,101334.91
2018-06-24T21:19:50.776Z,101335.46
2018-06-24T21:22:17.884Z,101337.63
2018-06-24T21:24:44.990Z,101337.98
2018-06-24T21:27:12.365Z,101336.23
2018-06-24T21:29:40.097Z,101341.27
2018-06-24T21:32:07.513Z,101267.52
2018-06-24T21:34:34.941Z,101341.87
2018-06-24T21:37:02.086Z,101345.93
2018-06-24T21:39:29.816Z,101349.50
2018-06-24T21:41:56.901Z,101348.55
2018-06-24T21:44:24.447Z,101352.13
2018-06-24T21:46:51.669Z,101352.42
2018-06-24T21:49:19.175Z,101352.33
2018-06-24T21:51:46.530Z,101345.33
2018-06-24T21:54:13.893Z,101355.20
2018-06-24T21:56:40.973Z,101351.80
2018-06-24T21:59:08.113Z,101347.55
2018-06-24T22:01:35.161Z,101352.64
2018-06-24T22:04:02.189Z,101352.31
2018-06-24T22:06:29.210Z,101356.18
2018-06-24T22:08:56.577Z,101353.85
2018-06-24T22:11:23.707Z,101300.80
2018-06-24T22:13:50.750Z,101357.59
2018-06-24T22:16:17.799Z,101358.36
2018-06-24T22:18:45.024Z,101351.68
2018-06-24T22:21:12.049Z,101342.91
2018-06-24T22:23:39.135Z,101343.59
2018-06-24T22:26:06.803Z,101341.95
2018-06-24T22:28:34.034Z,101334.19
2018-06-24T22:31:01.085Z,101334.39
2018-06-24T22:33:28.206Z,101330.20
2018-06-24T22:35:55.221Z,101330.57
2018-06-24T22:38:22.410Z,101328.27
2018-06-24T22:40:49.468Z,101330.27
2018-06-24T22:43:16.716Z,101334.64
2018-06-24T22:45:44.005Z,101339.61
2018-06-24T22:48:11.132Z,101341.86
2018-06-24T22:50:38.257Z,101347.55
2018-06-24T22:53:05.299Z,101346.95
2018-06-24T22:55:32.347Z,101348.03
2018-06-24T22:57:59.444Z,101346.98
2018-06-24T23:00:26.570Z,101342.81
2018-06-24T23:02:53.723Z,101348.53
2018-06-24T23:05:21.300Z,101348.70
2018-06-24T23:07:48.409Z,101350.80
2018-06-24T23:10:15.574Z,101350.31
2018-06-24T23:12:43.159Z,101355.73
2018-06-24T23:15:10.834Z,101348.28
2018-06-24T23:17:38.277Z,101352.84
2018-06-24T23:20:06.053Z,101344.47
2018-06-24T23:22:33.136Z,101353.69
2018-06-24T23:25:00.166Z,101348.57
2018-06-24T23:27:27.284Z,101346.35
2018-06-24T23:29:54.390Z,101349.58
2018-06-24T23:32:21.399Z,101356.33
2018-06-24T23:34:48.451Z,101356.67
2018-06-24T23:37:15.560Z,101360.30
2018-06-24T23:39:42.738Z,101357.31
2018-06-24T23:42:09.844Z,101362.87
2018-06-24T23:44:36.882Z,101368.02
2018-06-24T23:47:04.169Z,101365.14
2018-06-24T23:49:31.722Z,101366.33
2018-06-24T23:51:58.836Z,101367.67
2018-06-24T23:54:25.960Z,101368.27
2018-06-24T23:56:53.081Z,101366.22
2018-06-24T23:59:20.128Z,101359.25
